createdAt,value
2022-08-02T00:04:16.542Z,1.43
2022-08-02T00:09:17.850Z,1.13
2022-08-02T00:14:22.702Z,1.00
2022-08-02T00:19:23.994Z,1.10
2022-08-02T00:24:31.231Z,1.20
2022-08-02T00:29:32.638Z,1.30
2022-08-02T00:34:37.511Z,1.35
2022-08-02T00:39:39.263Z,1.30
2022-08-02T00:44:40.614Z,1.40
2022-08-02T00:49:41.896Z,1.20
2022-08-02T00:54:44.235Z,1.40
2022-08-02T00:59:45.569Z,1.23
2022-08-02T01:04:46.845Z,1.27
2022-08-02T01:09:48.117Z,1.10
2022-08-02T01:14:50.459Z,1.10
2022-08-02T01:19:58.651Z,1.27
2022-08-02T01:25:25.713Z,1.95
2022-08-02T01:30:28.320Z,1.30
2022-08-02T01:35:47.971Z,1.33
2022-08-02T01:40:53.524Z,1.40
2022-08-02T01:45:55.538Z,1.40
2022-08-02T01:50:57.630Z,1.52
2022-08-02T01:56:00.048Z,1.60
2022-08-02T02:01:01.734Z,1.40
2022-08-02T02:06:04.971Z,1.40
2022-08-02T02:12:11.039Z,1.48
2022-08-02T02:16:28.836Z,1.30
2022-08-02T02:21:31.357Z,1.20
2022-08-02T02:26:34.102Z,1.40
2022-08-02T02:31:37.802Z,1.30
2022-08-02T02:36:39.871Z,1.33
2022-08-02T02:41:42.531Z,1.55
2022-08-02T02:46:46.713Z,1.52
2022-08-02T02:51:48.098Z,1.40
2022-08-02T02:56:49.614Z,1.43
2022-08-02T03:01:56.150Z,1.50
2022-08-02T03:07:04.109Z,1.30
2022-08-02T03:12:05.714Z,1.70
2022-08-02T03:17:06.983Z,1.70
2022-08-02T03:22:09.610Z,1.73
2022-08-02T03:27:11.153Z,1.47
2022-08-02T03:32:12.652Z,1.50
2022-08-02T03:37:15.450Z,1.52
2022-08-02T03:42:17.033Z,1.30
2022-08-02T03:47:19.010Z,1.60
2022-08-02T03:52:20.502Z,1.60
2022-08-02T03:57:21.951Z,1.60
2022-08-02T04:02:23.239Z,1.57
2022-08-02T04:08:33.081Z,1.52
2022-08-02T04:12:45.813Z,1.42
2022-08-02T04:17:52.941Z,1.77
2022-08-02T04:23:00.325Z,1.60
2022-08-02T04:28:16.871Z,1.70
2022-08-02T04:33:19.638Z,1.63
2022-08-02T04:38:20.942Z,1.40
2022-08-02T04:43:22.603Z,1.73
2022-08-02T04:48:24.272Z,1.70
2022-08-02T04:53:25.618Z,1.63
2022-08-02T04:58:42.265Z,1.83
2022-08-02T05:03:43.630Z,1.70
2022-08-02T05:08:52.767Z,1.90
2022-08-02T05:13:57.895Z,1.60
2022-08-02T05:19:02.076Z,1.60
2022-08-02T05:24:04.427Z,1.57
2022-08-02T05:29:05.968Z,1.80
2022-08-02T05:34:11.483Z,1.65
2022-08-02T05:39:18.893Z,1.40
2022-08-02T05:44:20.603Z,1.77
2022-08-02T05:49:21.950Z,1.60
2022-08-02T05:54:25.999Z,1.90
2022-08-02T05:59:39.071Z,1.90
2022-08-02T06:04:53.456Z,1.70
2022-08-02T06:09:54.826Z,1.60
2022-08-02T06:14:56.509Z,1.90
2022-08-02T06:20:00.818Z,1.70
2022-08-02T06:25:02.512Z,1.80
2022-08-02T06:30:04.333Z,2.00
2022-08-02T06:35:05.876Z,2.40
2022-08-02T06:40:13.272Z,2.65
2022-08-02T06:45:14.822Z,2.78
2022-08-02T06:50:16.169Z,2.60
2022-08-02T06:55:17.671Z,2.67
2022-08-02T07:00:19.003Z,3.25
2022-08-02T07:05:20.461Z,2.80
2022-08-02T07:10:21.762Z,3.00
2022-08-02T07:15:23.168Z,3.20
2022-08-02T07:20:24.500Z,3.40
2022-08-02T07:25:25.825Z,3.70
2022-08-02T07:30:47.096Z,3.72
2022-08-02T07:35:48.387Z,3.70
2022-08-02T07:40:52.617Z,3.40
2022-08-02T07:45:56.469Z,3.67
2022-08-02T07:51:02.159Z,3.67
2022-08-02T07:56:03.545Z,3.60
2022-08-02T08:01:04.985Z,3.20
2022-08-02T08:06:06.333Z,3.38
2022-08-02T08:11:07.639Z,3.88
2022-08-02T08:16:09.021Z,3.00
2022-08-02T08:21:10.306Z,3.78
2022-08-02T08:26:15.534Z,3.80
2022-08-02T08:31:17.142Z,3.20
2022-08-02T08:36:18.494Z,3.10
2022-08-02T08:41:20.243Z,3.30
2022-08-02T08:46:27.241Z,3.40
2022-08-02T08:51:31.443Z,3.47
2022-08-02T08:56:35.276Z,3.03
2022-08-02T09:01:49.644Z,3.58
2022-08-02T09:06:52.356Z,3.53
2022-08-02T09:11:53.731Z,3.33
2022-08-02T09:17:06.121Z,3.08
2022-08-02T09:22:08.476Z,3.60
2022-08-02T09:27:10.877Z,3.00
2022-08-02T09:32:12.404Z,3.35
2022-08-02T09:37:24.184Z,2.80
2022-08-02T09:42:30.785Z,3.10
2022-08-02T09:47:33.359Z,2.80
2022-08-02T09:52:43.133Z,3.20
2022-08-02T09:57:50.983Z,2.80
2022-08-02T10:03:06.002Z,3.13
2022-08-02T10:08:07.593Z,2.90
2022-08-02T10:13:09.620Z,2.93
2022-08-02T10:18:35.917Z,2.85
2022-08-02T10:23:34.227Z,3.47
2022-08-02T10:28:36.143Z,2.93
2022-08-02T10:33:38.817Z,2.80
2022-08-02T10:38:40.553Z,3.08
2022-08-02T10:43:43.117Z,3.20
2022-08-02T10:49:23.891Z,3.20
2022-08-02T10:54:24.377Z,2.95
2022-08-02T10:59:30.474Z,3.00
2022-08-02T11:04:32.891Z,3.10
2022-08-02T11:09:34.288Z,2.90
2022-08-02T11:14:36.536Z,2.90
2022-08-02T11:19:56.723Z,2.93
2022-08-02T11:25:18.973Z,2.60
2022-08-02T11:30:20.502Z,3.00
2022-08-02T11:35:35.361Z,2.80
2022-08-02T11:40:39.809Z,3.03
2022-08-02T11:45:41.126Z,2.80
2022-08-02T11:50:42.514Z,3.22
2022-08-02T11:55:43.822Z,2.83
2022-08-02T12:00:46.988Z,2.95
2022-08-02T12:06:04.601Z,2.60
2022-08-02T12:11:06.724Z,2.87
2022-08-02T12:16:32.713Z,2.83
2022-08-02T12:21:34.174Z,2.85
2022-08-02T12:26:41.289Z,2.67
2022-08-02T12:31:56.870Z,2.47
2022-08-02T12:36:59.228Z,2.80
2022-08-02T12:42:00.727Z,2.60
2022-08-02T12:47:04.163Z,2.50
2022-08-02T12:52:21.789Z,2.70
2022-08-02T12:57:23.429Z,2.47
2022-08-02T13:02:24.788Z,2.70
2022-08-02T13:07:26.485Z,2.57
2022-08-02T13:12:27.777Z,2.40
2022-08-02T13:17:29.067Z,2.50
2022-08-02T13:22:30.388Z,2.33
2022-08-02T13:27:32.215Z,2.42
2022-08-02T13:32:33.740Z,2.60
2022-08-02T13:37:40.312Z,2.50
2022-08-02T13:42:42.066Z,2.45
2022-08-02T13:48:03.413Z,2.65
2022-08-02T13:53:05.713Z,2.63
2022-08-02T13:58:07.060Z,2.70
2022-08-02T14:03:12.105Z,2.65
2022-08-02T14:08:16.546Z,2.20
2022-08-02T14:13:18.535Z,2.80
2022-08-02T14:18:20.341Z,2.70
2022-08-02T14:23:49.249Z,2.60
2022-08-02T14:28:43.198Z,3.00
2022-08-02T14:33:44.472Z,2.60
2022-08-02T14:38:45.852Z,2.70
2022-08-02T14:44:05.212Z,2.87
2022-08-02T14:49:07.751Z,2.80
2022-08-02T14:54:11.700Z,2.72
2022-08-02T14:59:13.333Z,2.80
2022-08-02T15:04:14.939Z,2.60
2022-08-02T15:09:16.230Z,3.10
2022-08-02T15:14:20.279Z,2.85
2022-08-02T15:19:41.581Z,2.97
2022-08-02T15:24:48.820Z,2.88
2022-08-02T15:29:50.334Z,2.50
2022-08-02T15:34:52.075Z,2.40
2022-08-02T15:39:53.582Z,2.60
2022-08-02T15:44:55.072Z,2.50
2022-08-02T15:49:56.639Z,2.50
2022-08-02T15:55:07.162Z,2.50
2022-08-02T16:00:15.751Z,2.60
2022-08-02T16:05:20.765Z,2.60
2022-08-02T16:10:23.176Z,2.70
2022-08-02T16:15:24.483Z,2.72
2022-08-02T16:20:25.891Z,2.50
2022-08-02T16:25:27.273Z,2.70
2022-08-02T16:30:28.598Z,2.67
2022-08-02T16:35:30.046Z,2.42
2022-08-02T16:40:34.200Z,2.40
2022-08-02T16:45:35.517Z,2.53
2022-08-02T16:50:37.393Z,2.70
2022-08-02T16:55:38.778Z,2.85
2022-08-02T17:00:53.372Z,2.63
2022-08-02T17:05:56.645Z,2.38
2022-08-02T17:10:58.405Z,2.30
2022-08-02T17:16:26.319Z,2.53
2022-08-02T17:21:26.369Z,2.30
2022-08-02T17:26:28.574Z,2.38
2022-08-02T17:31:42.109Z,2.53
2022-08-02T17:36:49.599Z,2.37
2022-08-02T17:41:51.162Z,2.25
2022-08-02T17:46:52.500Z,1.88
2022-08-02T17:57:15.495Z,2.63
2022-08-02T18:02:17.064Z,2.00
2022-08-02T18:07:23.519Z,2.20
2022-08-02T18:12:26.517Z,2.30
2022-08-02T18:17:29.304Z,2.30
2022-08-02T18:22:30.772Z,2.20
2022-08-02T18:27:32.065Z,2.13
2022-08-02T18:33:59.633Z,2.20
2022-08-02T18:38:00.924Z,2.40
2022-08-02T18:43:07.655Z,2.23
2022-08-02T18:48:09.186Z,2.55
2022-08-02T18:53:10.475Z,2.30
2022-08-02T18:58:20.307Z,2.50
2022-08-02T19:03:22.062Z,2.25
2022-08-02T19:08:25.546Z,2.08
2022-08-02T19:13:27.687Z,2.20
2022-08-02T19:18:29.999Z,2.40
2022-08-02T19:23:31.634Z,2.20
2022-08-02T19:28:32.915Z,2.70
2022-08-02T19:34:04.442Z,2.60
2022-08-02T19:38:56.646Z,2.30
2022-08-02T19:49:39.251Z,2.57
2022-08-02T19:54:54.958Z,2.38
2022-08-02T19:59:58.044Z,2.28
2022-08-02T20:04:59.878Z,2.33
2022-08-02T20:10:01.503Z,2.20
2022-08-02T20:15:02.940Z,2.20
2022-08-02T20:20:09.684Z,2.47
2022-08-02T20:25:10.998Z,2.23
2022-08-02T20:30:17.358Z,2.50
2022-08-02T20:35:18.655Z,2.28
2022-08-02T20:40:20.240Z,2.40
2022-08-02T20:45:22.078Z,2.35
2022-08-02T20:50:42.134Z,2.40
2022-08-02T20:55:47.383Z,2.20
2022-08-02T21:00:48.730Z,2.60
2022-08-02T21:11:12.802Z,2.60
2022-08-02T21:16:18.276Z,2.23
2022-08-02T21:21:22.046Z,2.58
2022-08-02T21:26:27.926Z,2.13
2022-08-02T21:31:33.709Z,2.30
2022-08-02T21:36:37.459Z,2.30
2022-08-02T21:41:46.553Z,2.25
2022-08-02T21:46:50.260Z,2.20
2022-08-02T21:51:52.401Z,2.07
2022-08-02T21:56:53.756Z,2.60
2022-08-02T22:01:56.659Z,2.33
2022-08-02T22:06:58.729Z,2.27
2022-08-02T22:12:00.126Z,2.90
2022-08-02T22:17:01.404Z,2.20
2022-08-02T22:22:09.947Z,2.33
2022-08-02T22:27:11.363Z,2.70
2022-08-02T22:32:35.012Z,2.30
2022-08-02T22:38:14.595Z,2.33
2022-08-02T22:42:59.024Z,2.60
2022-08-02T22:48:00.654Z,2.70
2022-08-02T22:53:03.011Z,2.20
2022-08-02T22:58:04.502Z,2.30
2022-08-02T22:58:48.666Z,2.30
2022-08-02T22:59:01.820Z,2.45
2022-08-02T22:59:08.297Z,2.50
2022-08-02T23:03:07.011Z,2.60
2022-08-02T23:08:08.366Z,2.63
2022-08-02T23:13:09.757Z,2.47
2022-08-02T23:18:29.634Z,2.53
2022-08-02T23:23:30.926Z,2.83
2022-08-02T23:28:32.211Z,2.70
2022-08-02T23:33:33.498Z,2.77
2022-08-02T23:38:34.866Z,2.80
2022-08-02T23:43:47.040Z,3.08
2022-08-02T23:48:57.513Z,2.80
2022-08-02T23:53:58.840Z,3.00
2022-08-02T23:59:00.205Z,2.67
