createdAt,value
2019-02-21T00:02:46.005Z,19.03
2019-02-21T00:07:50.397Z,17.77
2019-02-21T00:12:54.746Z,18.97
2019-02-21T00:17:59.104Z,14.43
2019-02-21T00:23:03.497Z,18.60
2019-02-21T00:28:07.875Z,17.43
2019-02-21T00:33:12.251Z,13.70
2019-02-21T00:38:16.615Z,17.77
2019-02-21T00:43:21.000Z,15.30
2019-02-21T00:48:25.374Z,17.67
2019-02-21T00:53:29.760Z,18.40
2019-02-21T00:58:34.153Z,15.10
2019-02-21T01:03:38.534Z,17.53
2019-02-21T01:08:43.010Z,18.53
2019-02-21T01:13:47.410Z,15.27
2019-02-21T01:18:51.770Z,15.50
2019-02-21T01:23:56.150Z,17.53
2019-02-21T01:29:00.510Z,14.80
2019-02-21T01:34:04.957Z,20.20
2019-02-21T01:39:09.310Z,14.67
2019-02-21T01:44:14.511Z,17.03
2019-02-21T01:49:18.859Z,14.93
2019-02-21T01:54:23.237Z,20.00
2019-02-21T01:59:27.604Z,14.70
2019-02-21T02:04:32.001Z,16.03
2019-02-21T02:09:36.407Z,20.80
2019-02-21T02:14:42.559Z,17.98
2019-02-21T02:19:47.036Z,13.93
2019-02-21T02:24:51.412Z,17.53
2019-02-21T02:29:56.754Z,17.63
2019-02-21T02:35:01.135Z,15.33
2019-02-21T02:40:06.846Z,15.10
2019-02-21T02:45:13.617Z,15.57
2019-02-21T02:50:17.992Z,16.97
2019-02-21T02:55:22.397Z,14.90
2019-02-21T03:00:26.766Z,15.33
2019-02-21T03:10:38.996Z,15.33
2019-02-21T03:15:43.348Z,13.23
2019-02-21T03:20:47.725Z,15.80
2019-02-21T03:25:52.109Z,15.20
2019-02-21T03:30:56.494Z,15.17
2019-02-21T03:36:00.918Z,15.40
2019-02-21T03:41:05.286Z,15.43
2019-02-21T03:46:09.701Z,17.00
2019-02-21T03:51:14.078Z,19.00
2019-02-21T03:56:18.452Z,18.23
2019-02-21T04:01:23.789Z,18.30
2019-02-21T04:06:28.138Z,14.37
2019-02-21T04:11:32.516Z,14.33
2019-02-21T04:16:36.913Z,15.07
2019-02-21T04:21:41.285Z,17.07
2019-02-21T04:26:45.689Z,15.20
2019-02-21T04:31:50.066Z,15.73
2019-02-21T04:36:54.464Z,17.47
2019-02-21T04:41:59.652Z,16.70
2019-02-21T04:47:04.005Z,15.33
2019-02-21T04:52:08.370Z,18.00
2019-02-21T04:57:12.744Z,16.17
2019-02-21T05:02:28.175Z,18.40
2019-02-21T05:07:23.192Z,20.83
2019-02-21T05:12:27.594Z,15.87
2019-02-21T05:17:31.964Z,16.47
2019-02-21T05:22:36.429Z,16.23
2019-02-21T05:27:42.282Z,16.70
2019-02-21T05:32:48.320Z,22.40
2019-02-21T05:38:10.323Z,20.10
2019-02-21T05:43:17.460Z,16.43
2019-02-21T05:48:35.708Z,18.00
2019-02-21T05:53:41.737Z,19.77
2019-02-21T05:58:47.786Z,14.00
2019-02-21T06:04:10.143Z,17.57
2019-02-21T06:09:22.232Z,16.87
2019-02-21T06:14:37.478Z,14.23
2019-02-21T06:19:43.541Z,14.37
2019-02-21T06:24:52.491Z,14.67
2019-02-21T06:29:58.503Z,14.80
2019-02-21T06:35:03.248Z,14.00
2019-02-21T06:40:08.143Z,16.83
2019-02-21T06:45:13.599Z,21.73
2019-02-21T06:50:26.369Z,16.67
2019-02-21T06:55:24.270Z,16.67
2019-02-21T07:00:28.641Z,17.63
2019-02-21T07:05:33.037Z,21.33
2019-02-21T07:10:37.387Z,21.10
2019-02-21T07:15:41.817Z,16.70
2019-02-21T07:20:46.164Z,19.87
2019-02-21T07:25:51.931Z,18.87
2019-02-21T07:30:56.347Z,18.30
2019-02-21T07:36:00.702Z,23.57
2019-02-21T07:41:05.155Z,17.47
2019-02-21T07:46:09.500Z,15.53
2019-02-21T07:51:14.015Z,16.40
2019-02-21T07:56:18.418Z,18.80
2019-02-21T08:01:22.791Z,21.17
2019-02-21T08:06:27.145Z,24.20
2019-02-21T08:11:31.562Z,19.27
2019-02-21T08:16:35.915Z,21.03
2019-02-21T08:21:43.394Z,19.27
2019-02-21T08:26:47.492Z,17.43
2019-02-21T08:31:51.881Z,19.67
2019-02-21T08:36:56.422Z,22.50
2019-02-21T08:42:00.831Z,20.73
2019-02-21T08:47:05.172Z,22.83
2019-02-21T08:52:09.596Z,23.10
2019-02-21T08:57:13.978Z,23.10
2019-02-21T09:02:21.223Z,25.00
2019-02-21T09:07:25.594Z,24.73
2019-02-21T09:12:29.950Z,23.70
2019-02-21T09:17:34.396Z,23.33
2019-02-21T09:22:38.779Z,21.43
2019-02-21T09:27:43.171Z,28.07
2019-02-21T09:32:47.570Z,21.20
2019-02-21T09:37:53.422Z,23.20
2019-02-21T09:42:57.793Z,21.67
2019-02-21T09:48:02.182Z,21.40
2019-02-21T09:53:06.900Z,26.00
2019-02-21T09:58:11.320Z,24.07
2019-02-21T10:03:15.856Z,25.07
2019-02-21T10:08:21.995Z,22.30
2019-02-21T10:13:26.550Z,22.73
2019-02-21T10:18:30.989Z,22.57
2019-02-21T10:23:35.472Z,20.43
2019-02-21T10:28:39.825Z,20.67
2019-02-21T10:33:47.101Z,18.47
2019-02-21T10:38:50.321Z,19.83
2019-02-21T10:43:54.723Z,32.83
2019-02-21T10:48:59.124Z,21.20
2019-02-21T10:54:03.518Z,21.82
2019-02-21T10:59:07.872Z,22.97
2019-02-21T11:04:12.241Z,21.27
2019-02-21T11:09:21.203Z,22.57
2019-02-21T11:14:25.593Z,21.10
2019-02-21T11:19:30.034Z,21.93
2019-02-21T11:24:34.435Z,23.10
2019-02-21T11:29:38.821Z,24.00
2019-02-21T11:34:43.183Z,21.30
2019-02-21T11:39:47.516Z,22.37
2019-02-21T11:44:51.909Z,20.67
2019-02-21T11:49:56.283Z,20.10
2019-02-21T11:55:00.647Z,19.27
2019-02-21T12:00:08.221Z,23.27
2019-02-21T12:05:17.568Z,21.13
2019-02-21T12:10:18.657Z,20.13
2019-02-21T12:15:23.097Z,18.30
2019-02-21T12:20:27.690Z,20.63
2019-02-21T12:25:32.123Z,17.03
2019-02-21T12:30:36.483Z,20.40
2019-02-21T12:35:40.842Z,21.00
2019-02-21T12:40:45.201Z,18.17
2019-02-21T12:45:52.571Z,18.27
2019-02-21T12:50:55.757Z,16.50
2019-02-21T12:56:00.114Z,19.23
2019-02-21T13:01:04.755Z,17.00
2019-02-21T13:06:09.134Z,14.50
2019-02-21T13:11:13.474Z,15.67
2019-02-21T13:16:17.918Z,15.40
2019-02-21T13:21:22.359Z,17.93
2019-02-21T13:26:26.739Z,15.07
2019-02-21T13:31:31.077Z,15.13
2019-02-21T13:36:35.485Z,18.60
2019-02-21T13:41:39.936Z,14.00
2019-02-21T13:46:44.326Z,12.90
2019-02-21T13:51:48.703Z,14.67
2019-02-21T13:56:53.086Z,15.97
2019-02-21T14:01:57.479Z,13.03
2019-02-21T14:07:01.833Z,14.63
2019-02-21T14:12:06.243Z,13.47
2019-02-21T14:17:10.627Z,13.70
2019-02-21T14:22:15.054Z,13.97
2019-02-21T14:27:19.486Z,16.23
2019-02-21T14:32:23.887Z,14.77
2019-02-21T14:37:28.263Z,13.17
2019-02-21T14:42:32.664Z,16.30
2019-02-21T14:47:37.065Z,15.93
2019-02-21T14:52:41.457Z,15.77
2019-02-21T14:57:45.991Z,16.47
2019-02-21T15:02:50.435Z,17.17
2019-02-21T15:07:54.798Z,18.13
2019-02-21T15:12:59.180Z,17.40
2019-02-21T15:18:07.412Z,16.07
2019-02-21T15:23:09.619Z,18.53
2019-02-21T15:28:13.973Z,18.07
2019-02-21T15:33:18.371Z,17.00
2019-02-21T15:38:22.748Z,19.30
2019-02-21T15:43:27.101Z,17.90
2019-02-21T15:48:31.494Z,17.07
2019-02-21T15:53:35.851Z,16.43
2019-02-21T15:58:40.232Z,17.82
2019-02-21T16:03:44.595Z,16.77
2019-02-21T16:08:49.002Z,20.13
2019-02-21T16:14:02.658Z,17.57
2019-02-21T16:18:59.473Z,52.20
2019-02-21T16:24:03.894Z,18.30
2019-02-21T16:29:08.269Z,17.53
2019-02-21T16:34:12.652Z,18.87
2019-02-21T16:39:17.041Z,23.53
2019-02-21T16:44:21.391Z,19.03
2019-02-21T16:49:25.777Z,17.03
2019-02-21T16:54:30.132Z,16.20
2019-02-21T16:59:34.559Z,13.87
2019-02-21T17:04:38.939Z,14.07
2019-02-21T17:09:43.347Z,15.80
2019-02-21T17:14:47.723Z,15.37
2019-02-21T17:19:52.163Z,13.10
2019-02-21T17:24:56.580Z,14.67
2019-02-21T17:30:00.935Z,18.13
2019-02-21T17:35:08.348Z,14.73
2019-02-21T17:40:21.800Z,15.47
2019-02-21T17:45:26.243Z,13.67
2019-02-21T17:50:30.616Z,15.73
2019-02-21T17:55:35.254Z,15.77
2019-02-21T18:00:40.498Z,17.47
2019-02-21T18:05:44.883Z,16.57
2019-02-21T18:10:49.307Z,13.43
2019-02-21T18:15:53.735Z,14.83
2019-02-21T18:20:58.101Z,13.23
2019-02-21T18:26:08.667Z,15.73
2019-02-21T18:31:13.023Z,16.37
2019-02-21T18:36:17.922Z,15.63
2019-02-21T18:41:22.344Z,15.57
2019-02-21T18:46:26.712Z,15.77
2019-02-21T18:51:31.161Z,16.90
2019-02-21T18:56:35.640Z,15.10
2019-02-21T19:01:40.030Z,15.43
2019-02-21T19:06:44.422Z,17.63
2019-02-21T19:11:48.838Z,18.60
2019-02-21T19:16:53.236Z,17.43
2019-02-21T19:21:57.695Z,17.17
2019-02-21T19:27:02.070Z,18.47
2019-02-21T19:32:06.662Z,19.17
2019-02-21T19:37:11.040Z,19.47
2019-02-21T19:42:15.670Z,16.90
2019-02-21T19:47:20.115Z,18.40
2019-02-21T19:52:24.578Z,20.07
2019-02-21T19:57:29.035Z,17.73
2019-02-21T20:02:33.389Z,18.57
2019-02-21T20:07:37.741Z,19.53
2019-02-21T20:12:42.097Z,22.00
2019-02-21T20:17:46.457Z,21.87
2019-02-21T20:22:50.840Z,22.50
2019-02-21T20:27:56.263Z,22.40
2019-02-21T20:33:00.760Z,21.37
2019-02-21T20:38:05.318Z,22.50
2019-02-21T20:43:09.768Z,25.83
2019-02-21T20:48:14.212Z,24.97
2019-02-21T20:53:18.711Z,24.33
2019-02-21T20:58:23.266Z,26.30
2019-02-21T21:03:27.757Z,24.00
2019-02-21T21:08:42.505Z,29.73
2019-02-21T21:13:38.290Z,23.20
2019-02-21T21:18:42.742Z,27.00
2019-02-21T21:23:48.172Z,27.30
2019-02-21T21:28:52.485Z,25.87
2019-02-21T21:33:56.932Z,27.83
2019-02-21T21:39:01.398Z,26.47
2019-02-21T21:44:07.408Z,27.70
2019-02-21T21:49:11.784Z,33.13
2019-02-21T21:54:16.387Z,28.67
2019-02-21T21:59:20.745Z,31.13
2019-02-21T22:04:25.135Z,28.30
2019-02-21T22:09:29.535Z,28.07
2019-02-21T22:14:33.954Z,30.67
2019-02-21T22:19:38.317Z,31.13
2019-02-21T22:24:42.753Z,29.47
2019-02-21T22:29:47.153Z,33.10
2019-02-21T22:34:51.544Z,30.95
2019-02-21T22:39:55.940Z,32.80
2019-02-21T22:45:00.390Z,35.33
2019-02-21T22:50:07.373Z,34.47
2019-02-21T22:55:11.838Z,33.83
2019-02-21T23:00:22.236Z,35.67
2019-02-21T23:05:45.899Z,33.63
2019-02-21T23:10:51.145Z,32.87
2019-02-21T23:15:55.582Z,30.80
2019-02-21T23:20:59.954Z,33.13
2019-02-21T23:26:04.347Z,32.97
2019-02-21T23:31:08.731Z,32.83
2019-02-21T23:36:13.108Z,34.10
2019-02-21T23:41:17.526Z,32.80
2019-02-21T23:46:22.001Z,34.63
2019-02-21T23:51:26.405Z,31.70
2019-02-21T23:56:30.812Z,34.47
