createdAt,value
2022-08-03T00:00:44.537Z,99.99
2022-08-03T00:01:44.541Z,99.99
2022-08-03T00:02:44.690Z,99.99
2022-08-03T00:03:44.565Z,99.99
2022-08-03T00:04:44.580Z,99.99
2022-08-03T00:06:06.152Z,99.99
2022-08-03T00:06:44.559Z,99.99
2022-08-03T00:07:44.563Z,99.99
2022-08-03T00:08:44.557Z,99.99
2022-08-03T00:09:47.419Z,99.99
2022-08-03T00:10:44.560Z,99.99
2022-08-03T00:11:44.564Z,99.99
2022-08-03T00:12:44.561Z,99.99
2022-08-03T00:13:44.560Z,99.99
2022-08-03T00:14:44.590Z,99.99
2022-08-03T00:15:44.574Z,99.99
2022-08-03T00:16:44.570Z,99.99
2022-08-03T00:17:56.148Z,99.99
2022-08-03T00:18:44.573Z,99.99
2022-08-03T00:19:44.606Z,99.99
2022-08-03T00:20:44.577Z,99.99
2022-08-03T00:21:44.584Z,99.99
2022-08-03T00:22:44.584Z,99.99
2022-08-03T00:23:55.029Z,99.99
2022-08-03T00:24:44.620Z,99.99
2022-08-03T00:25:44.594Z,99.99
2022-08-03T00:26:44.588Z,99.99
2022-08-03T00:27:44.590Z,99.99
2022-08-03T00:28:44.590Z,99.99
2022-08-03T00:30:02.071Z,99.99
2022-08-03T00:30:46.951Z,99.99
2022-08-03T00:31:59.631Z,99.99
2022-08-03T00:32:47.490Z,99.99
2022-08-03T00:34:03.190Z,99.99
2022-08-03T00:35:00.665Z,99.99
2022-08-03T00:35:53.760Z,99.99
2022-08-03T00:36:53.753Z,99.99
2022-08-03T00:37:57.433Z,99.99
2022-08-03T00:38:53.758Z,99.99
2022-08-03T00:39:53.765Z,99.99
2022-08-03T00:40:53.729Z,99.99
2022-08-03T00:41:53.749Z,99.99
2022-08-03T00:42:53.776Z,99.99
2022-08-03T00:43:53.751Z,99.99
2022-08-03T00:44:54.006Z,99.99
2022-08-03T00:45:54.981Z,99.99
2022-08-03T00:46:53.769Z,99.99
2022-08-03T00:47:53.796Z,99.99
2022-08-03T00:48:57.760Z,99.99
2022-08-03T00:49:53.830Z,99.99
2022-08-03T00:50:56.429Z,99.99
2022-08-03T00:51:53.752Z,99.99
2022-08-03T00:52:53.755Z,99.99
2022-08-03T00:53:53.803Z,99.99
2022-08-03T00:54:53.767Z,99.99
2022-08-03T00:55:53.799Z,99.99
2022-08-03T00:57:02.245Z,99.99
2022-08-03T00:57:53.761Z,99.99
2022-08-03T00:58:53.756Z,99.99
2022-08-03T00:59:55.560Z,99.99
2022-08-03T01:00:53.858Z,99.99
2022-08-03T01:01:53.906Z,99.99
2022-08-03T01:02:53.760Z,99.99
2022-08-03T01:03:53.777Z,99.99
2022-08-03T01:04:55.272Z,99.99
2022-08-03T01:05:53.768Z,99.99
2022-08-03T01:06:53.770Z,99.99
2022-08-03T01:07:53.771Z,99.99
2022-08-03T01:08:53.774Z,99.99
2022-08-03T01:09:53.773Z,99.99
2022-08-03T01:10:53.796Z,99.99
2022-08-03T01:12:02.718Z,99.99
2022-08-03T01:12:53.780Z,99.99
2022-08-03T01:14:20.277Z,99.99
2022-08-03T01:14:53.786Z,99.99
2022-08-03T01:15:53.787Z,99.99
2022-08-03T01:16:53.786Z,99.99
2022-08-03T01:17:53.788Z,99.99
2022-08-03T01:18:55.135Z,99.99
2022-08-03T01:19:53.790Z,99.99
2022-08-03T01:20:53.790Z,99.99
2022-08-03T01:21:53.806Z,99.99
2022-08-03T01:22:53.796Z,99.99
2022-08-03T01:23:53.798Z,99.99
2022-08-03T01:24:53.799Z,99.99
2022-08-03T01:25:56.728Z,99.99
2022-08-03T01:26:53.806Z,99.99
2022-08-03T01:27:53.806Z,99.99
2022-08-03T01:28:53.832Z,99.99
2022-08-03T01:29:53.807Z,99.99
2022-08-03T01:30:53.827Z,99.99
2022-08-03T01:33:02.140Z,99.99
2022-08-03T01:33:15.932Z,99.99
2022-08-03T01:34:20.768Z,99.99
2022-08-03T01:35:15.913Z,99.99
2022-08-03T01:36:15.904Z,99.99
2022-08-03T01:37:15.896Z,99.99
2022-08-03T01:38:15.907Z,99.99
2022-08-03T01:39:15.908Z,99.99
2022-08-03T01:40:15.925Z,99.99
2022-08-03T01:41:15.924Z,99.99
2022-08-03T01:42:16.731Z,99.99
2022-08-03T01:43:55.600Z,99.99
2022-08-03T01:44:38.228Z,99.99
2022-08-03T01:45:38.206Z,99.99
2022-08-03T01:46:38.176Z,99.99
2022-08-03T01:47:38.187Z,99.99
2022-08-03T01:48:38.187Z,99.99
2022-08-03T01:49:38.304Z,99.99
2022-08-03T01:50:38.220Z,99.99
2022-08-03T01:52:05.778Z,99.99
2022-08-03T01:52:38.188Z,99.99
2022-08-03T01:53:38.184Z,99.99
2022-08-03T01:54:38.197Z,99.99
2022-08-03T01:55:38.215Z,99.99
2022-08-03T01:56:38.204Z,99.99
2022-08-03T01:58:07.446Z,99.99
2022-08-03T01:58:38.195Z,99.99
2022-08-03T01:59:38.197Z,99.99
2022-08-03T02:00:38.326Z,99.99
2022-08-03T02:02:36.395Z,99.99
2022-08-03T02:02:47.248Z,99.99
2022-08-03T02:04:02.888Z,99.99
2022-08-03T02:04:47.081Z,99.99
2022-08-03T02:05:47.112Z,99.99
2022-08-03T02:07:06.570Z,99.99
2022-08-03T02:08:06.562Z,99.99
2022-08-03T02:09:06.529Z,99.99
2022-08-03T02:10:06.536Z,99.99
2022-08-03T02:11:06.558Z,99.99
2022-08-03T02:12:06.534Z,99.99
2022-08-03T02:13:06.544Z,99.99
2022-08-03T02:14:06.538Z,99.99
2022-08-03T02:15:06.530Z,99.99
2022-08-03T02:16:07.202Z,99.99
2022-08-03T02:17:09.305Z,99.99
2022-08-03T02:18:06.536Z,99.99
2022-08-03T02:19:06.549Z,99.99
2022-08-03T02:20:06.552Z,99.99
2022-08-03T02:21:21.079Z,99.99
2022-08-03T02:22:10.735Z,99.99
2022-08-03T02:23:10.685Z,99.99
2022-08-03T02:24:10.685Z,99.99
2022-08-03T02:25:10.683Z,99.99
2022-08-03T02:26:10.719Z,99.99
2022-08-03T02:27:10.712Z,99.99
2022-08-03T02:28:14.135Z,99.99
2022-08-03T02:29:12.670Z,99.99
2022-08-03T02:30:10.702Z,99.99
2022-08-03T02:31:10.725Z,99.99
2022-08-03T02:32:10.703Z,99.99
2022-08-03T02:33:11.093Z,99.99
2022-08-03T02:34:10.704Z,99.99
2022-08-03T02:35:10.710Z,99.99
2022-08-03T02:36:10.731Z,99.99
2022-08-03T02:37:10.724Z,99.99
2022-08-03T02:38:10.728Z,99.99
2022-08-03T02:39:11.760Z,99.99
2022-08-03T02:40:10.720Z,99.99
2022-08-03T02:41:10.751Z,99.99
2022-08-03T02:42:12.100Z,99.99
2022-08-03T02:43:10.729Z,99.99
2022-08-03T02:44:10.721Z,99.99
2022-08-03T02:45:12.983Z,99.99
2022-08-03T02:46:10.752Z,99.99
2022-08-03T02:47:10.734Z,99.99
2022-08-03T02:48:10.723Z,99.99
2022-08-03T02:49:53.774Z,99.99
2022-08-03T02:50:13.872Z,99.99
2022-08-03T02:51:10.762Z,99.99
2022-08-03T02:52:15.877Z,99.99
2022-08-03T02:53:10.734Z,99.99
2022-08-03T02:54:10.761Z,99.99
2022-08-03T02:55:10.744Z,99.99
2022-08-03T02:56:10.768Z,99.99
2022-08-03T02:57:10.747Z,99.99
2022-08-03T02:58:10.748Z,99.99
2022-08-03T02:59:10.749Z,99.99
2022-08-03T03:00:10.752Z,99.99
2022-08-03T03:01:10.959Z,99.99
2022-08-03T03:02:10.779Z,99.99
2022-08-03T03:03:12.001Z,99.99
2022-08-03T03:04:11.269Z,99.99
2022-08-03T03:05:59.756Z,99.99
2022-08-03T03:06:12.827Z,99.99
2022-08-03T03:07:13.299Z,99.99
2022-08-03T03:08:26.287Z,99.99
2022-08-03T03:09:12.781Z,99.99
2022-08-03T03:10:12.771Z,99.99
2022-08-03T03:11:12.807Z,99.99
2022-08-03T03:12:12.954Z,99.99
2022-08-03T03:13:12.791Z,99.99
2022-08-03T03:14:12.783Z,99.99
2022-08-03T03:15:12.784Z,99.99
2022-08-03T03:19:12.791Z,99.99
2022-08-03T03:20:12.795Z,99.99
2022-08-03T03:21:12.808Z,99.99
2022-08-03T03:22:12.909Z,99.99
2022-08-03T03:23:12.800Z,99.99
2022-08-03T03:24:12.835Z,99.99
2022-08-03T03:25:12.808Z,99.99
2022-08-03T03:26:12.807Z,99.99
2022-08-03T03:27:18.919Z,99.99
2022-08-03T03:28:12.810Z,99.99
2022-08-03T03:29:12.837Z,99.99
2022-08-03T03:30:12.819Z,99.99
2022-08-03T03:31:12.818Z,99.99
2022-08-03T03:32:13.095Z,99.99
2022-08-03T03:33:12.903Z,99.99
2022-08-03T03:34:12.943Z,99.99
2022-08-03T03:35:12.824Z,99.99
2022-08-03T03:36:12.823Z,99.99
2022-08-03T03:37:12.828Z,99.99
2022-08-03T03:38:12.830Z,99.99
2022-08-03T03:39:18.843Z,99.99
2022-08-03T03:40:12.837Z,99.99
2022-08-03T03:41:12.835Z,99.99
2022-08-03T03:42:12.931Z,99.99
2022-08-03T03:43:12.846Z,99.99
2022-08-03T03:44:14.183Z,99.99
2022-08-03T03:45:12.845Z,99.99
2022-08-03T03:46:12.880Z,99.99
2022-08-03T03:47:14.889Z,99.99
2022-08-03T03:48:12.850Z,99.99
2022-08-03T03:49:12.999Z,99.99
2022-08-03T03:50:12.850Z,99.99
2022-08-03T03:51:12.848Z,99.99
2022-08-03T03:52:12.865Z,99.99
2022-08-03T03:53:12.862Z,99.99
2022-08-03T03:54:12.883Z,99.99
2022-08-03T03:55:14.032Z,99.99
2022-08-03T03:56:12.856Z,99.99
2022-08-03T03:57:16.107Z,99.99
2022-08-03T03:58:12.868Z,99.99
2022-08-03T03:59:12.892Z,99.99
2022-08-03T04:00:12.869Z,99.99
2022-08-03T04:01:13.035Z,99.99
2022-08-03T04:02:12.874Z,99.99
2022-08-03T04:03:12.865Z,99.99
2022-08-03T04:04:12.896Z,99.99
2022-08-03T04:05:12.873Z,99.99
2022-08-03T04:06:15.723Z,99.99
2022-08-03T04:07:12.877Z,99.99
2022-08-03T04:08:12.882Z,99.99
2022-08-03T04:09:12.900Z,99.99
2022-08-03T04:10:17.034Z,99.99
2022-08-03T04:11:12.893Z,99.99
2022-08-03T04:12:13.020Z,99.99
2022-08-03T04:13:12.889Z,99.99
2022-08-03T04:14:12.909Z,99.99
2022-08-03T04:15:12.892Z,99.99
2022-08-03T04:16:12.900Z,99.99
2022-08-03T04:17:15.687Z,99.99
2022-08-03T04:18:12.907Z,99.99
2022-08-03T04:19:12.920Z,99.99
2022-08-03T04:20:12.906Z,99.99
2022-08-03T04:21:12.903Z,99.99
2022-08-03T04:22:13.106Z,99.99
2022-08-03T04:23:20.789Z,99.99
2022-08-03T04:24:12.929Z,99.99
2022-08-03T04:25:12.919Z,99.99
2022-08-03T04:26:12.917Z,99.99
2022-08-03T04:27:13.591Z,99.99
2022-08-03T04:28:33.374Z,99.99
2022-08-03T04:29:12.934Z,99.99
2022-08-03T04:30:12.917Z,99.99
2022-08-03T04:31:12.920Z,99.99
2022-08-03T04:32:13.067Z,99.99
2022-08-03T04:33:12.942Z,99.99
2022-08-03T04:34:12.962Z,99.99
2022-08-03T04:35:12.928Z,99.99
2022-08-03T04:36:12.932Z,99.99
2022-08-03T04:37:12.933Z,99.99
2022-08-03T04:38:12.944Z,99.99
2022-08-03T04:39:13.915Z,99.99
2022-08-03T04:40:12.935Z,99.99
2022-08-03T04:41:12.938Z,99.99
2022-08-03T04:42:12.943Z,99.99
2022-08-03T04:43:12.952Z,99.99
2022-08-03T04:44:12.997Z,99.99
2022-08-03T04:45:12.943Z,99.99
2022-08-03T04:46:12.947Z,99.99
2022-08-03T04:47:12.952Z,99.99
2022-08-03T04:48:12.967Z,99.99
2022-08-03T04:49:13.782Z,99.99
2022-08-03T04:50:20.995Z,99.99
2022-08-03T04:51:13.000Z,99.99
2022-08-03T04:52:13.487Z,99.99
2022-08-03T04:53:12.966Z,99.99
2022-08-03T04:54:12.978Z,99.99
2022-08-03T04:55:12.957Z,99.99
2022-08-03T04:56:12.967Z,99.99
2022-08-03T04:57:24.821Z,99.99
2022-08-03T04:58:12.960Z,99.99
2022-08-03T04:59:13.010Z,99.99
2022-08-03T05:00:12.965Z,99.99
2022-08-03T05:01:15.937Z,99.99
2022-08-03T05:02:13.206Z,99.99
2022-08-03T05:03:24.438Z,99.99
2022-08-03T05:04:13.005Z,99.99
2022-08-03T05:05:13.297Z,99.99
2022-08-03T05:06:13.861Z,99.99
2022-08-03T05:07:14.527Z,99.99
2022-08-03T05:08:13.463Z,99.99
2022-08-03T05:09:13.016Z,99.99
2022-08-03T05:10:19.179Z,99.99
2022-08-03T05:11:18.501Z,99.99
2022-08-03T05:12:18.820Z,99.99
2022-08-03T05:13:18.487Z,99.99
2022-08-03T05:14:18.515Z,99.99
2022-08-03T05:15:18.570Z,99.99
2022-08-03T05:16:18.498Z,99.99
2022-08-03T05:17:18.498Z,99.99
2022-08-03T05:18:18.493Z,99.99
2022-08-03T05:19:18.524Z,99.99
2022-08-03T05:20:21.334Z,99.99
2022-08-03T05:21:18.501Z,99.99
2022-08-03T05:22:18.753Z,99.99
2022-08-03T05:23:18.506Z,99.99
2022-08-03T05:24:18.532Z,99.99
2022-08-03T05:25:25.750Z,99.99
2022-08-03T05:26:18.505Z,99.99
2022-08-03T05:27:18.539Z,99.99
2022-08-03T05:28:21.294Z,99.99
2022-08-03T05:29:18.575Z,99.99
2022-08-03T05:30:36.276Z,99.99
2022-08-03T05:31:18.561Z,99.99
2022-08-03T05:32:18.732Z,99.99
2022-08-03T05:33:18.526Z,99.99
2022-08-03T05:34:18.552Z,99.99
2022-08-03T05:36:05.417Z,99.99
2022-08-03T05:36:18.528Z,99.99
2022-08-03T05:37:18.529Z,99.99
2022-08-03T05:38:34.428Z,99.99
2022-08-03T05:39:18.390Z,99.99
2022-08-03T05:40:18.553Z,99.99
2022-08-03T05:41:36.708Z,99.99
2022-08-03T05:42:18.978Z,99.99
2022-08-03T05:43:18.535Z,99.99
2022-08-03T05:44:18.580Z,99.99
2022-08-03T05:45:18.551Z,99.99
2022-08-03T05:46:18.544Z,99.99
2022-08-03T05:47:18.548Z,99.99
2022-08-03T05:48:18.578Z,99.99
2022-08-03T05:49:18.740Z,99.99
2022-08-03T05:50:21.351Z,99.99
2022-08-03T05:51:18.560Z,99.99
2022-08-03T05:52:20.807Z,99.99
2022-08-03T05:53:18.558Z,99.99
2022-08-03T05:54:18.594Z,99.99
2022-08-03T05:55:18.566Z,99.99
2022-08-03T05:56:19.374Z,99.99
2022-08-03T05:57:18.573Z,99.99
2022-08-03T05:58:18.725Z,99.99
2022-08-03T05:59:39.788Z,99.99
2022-08-03T06:00:18.580Z,99.99
2022-08-03T06:01:18.785Z,99.99
2022-08-03T06:02:18.873Z,99.99
2022-08-03T06:03:18.574Z,99.99
2022-08-03T06:04:18.604Z,99.99
2022-08-03T06:05:18.592Z,99.99
2022-08-03T06:06:21.344Z,99.99
2022-08-03T06:07:18.644Z,99.99
2022-08-03T06:08:18.592Z,99.99
2022-08-03T06:09:18.626Z,99.99
2022-08-03T06:10:40.725Z,99.99
2022-08-03T06:11:38.776Z,99.99
2022-08-03T06:12:38.784Z,99.99
2022-08-03T06:13:38.786Z,99.99
2022-08-03T06:14:38.806Z,99.99
2022-08-03T06:15:38.791Z,99.99
2022-08-03T06:16:38.784Z,99.99
2022-08-03T06:17:39.631Z,99.99
2022-08-03T06:18:38.798Z,99.99
2022-08-03T06:19:41.888Z,99.99
2022-08-03T06:20:39.900Z,99.99
2022-08-03T06:21:42.175Z,99.99
2022-08-03T06:23:00.051Z,99.99
2022-08-03T06:23:57.275Z,99.99
2022-08-03T06:24:38.828Z,99.99
2022-08-03T06:25:38.803Z,99.69
2022-08-03T06:26:38.802Z,99.31
2022-08-03T06:27:40.020Z,98.68
2022-08-03T06:28:55.211Z,97.52
2022-08-03T06:29:39.780Z,96.99
2022-08-03T06:30:42.757Z,96.46
2022-08-03T06:31:38.854Z,95.1
2022-08-03T06:32:38.811Z,95.15
2022-08-03T06:34:35.730Z,93.79
2022-08-03T06:34:45.297Z,93.45
2022-08-03T06:35:47.443Z,93.07
2022-08-03T06:36:45.252Z,93.11
2022-08-03T06:37:45.090Z,93.4
2022-08-03T06:38:45.254Z,91.85
2022-08-03T06:39:49.063Z,91.22
2022-08-03T06:40:45.270Z,90.73
2022-08-03T06:41:47.169Z,90.83
2022-08-03T06:42:46.079Z,90.78
2022-08-03T06:44:05.192Z,90.2
2022-08-03T06:44:45.308Z,89.66
2022-08-03T06:45:49.858Z,89.07
2022-08-03T06:46:45.295Z,88.4
2022-08-03T06:47:46.852Z,87.86
2022-08-03T06:48:45.278Z,87.96
2022-08-03T06:50:13.168Z,87.08
2022-08-03T06:50:45.276Z,86.83
2022-08-03T06:52:08.675Z,85.67
2022-08-03T06:52:45.412Z,85.9
2022-08-03T06:53:45.281Z,85.42
2022-08-03T06:54:45.310Z,85.52
2022-08-03T06:55:45.333Z,84.64
2022-08-03T06:56:45.379Z,84.58
2022-08-03T06:57:48.372Z,84.48
2022-08-03T06:58:45.291Z,84.78
2022-08-03T07:00:13.670Z,84.39
2022-08-03T07:00:45.302Z,83.56
2022-08-03T07:01:45.440Z,84.14
2022-08-03T07:02:45.310Z,82.97
2022-08-03T07:03:54.768Z,83.01
2022-08-03T07:04:45.345Z,82.92
2022-08-03T07:05:45.310Z,82.04
2022-08-03T07:06:45.310Z,82.33
2022-08-03T07:07:45.312Z,81.79
2022-08-03T07:08:51.532Z,81.98
2022-08-03T07:09:59.363Z,80.52
2022-08-03T07:10:45.310Z,80.66
2022-08-03T07:11:45.316Z,80.07
2022-08-03T07:12:58.768Z,80.36
2022-08-03T07:13:45.324Z,80.8
2022-08-03T07:14:45.352Z,80.21
2022-08-03T07:15:58.309Z,79.53
2022-08-03T07:16:45.327Z,79.43
2022-08-03T07:17:45.541Z,80.31
2022-08-03T07:18:45.333Z,80.07
2022-08-03T07:19:48.111Z,80.02
2022-08-03T07:20:45.552Z,80.6
2022-08-03T07:21:45.346Z,80.05
2022-08-03T07:22:45.335Z,80.35
2022-08-03T07:23:45.349Z,79.17
2022-08-03T07:24:45.373Z,79.8
2022-08-03T07:25:45.347Z,78.73
2022-08-03T07:26:47.457Z,78.14
2022-08-03T07:27:48.870Z,77.95
2022-08-03T07:28:45.390Z,78.73
2022-08-03T07:29:45.380Z,78.24
2022-08-03T07:30:48.005Z,77.98
2022-08-03T07:31:45.363Z,77.2
2022-08-03T07:32:52.933Z,78.18
2022-08-03T07:33:45.364Z,78.08
2022-08-03T07:34:45.388Z,78.18
2022-08-03T07:35:45.206Z,78.08
2022-08-03T07:36:45.380Z,77.59
2022-08-03T07:37:56.590Z,77.4
2022-08-03T07:38:45.382Z,77.34
2022-08-03T07:39:45.508Z,76.95
2022-08-03T07:40:48.563Z,76.56
2022-08-03T07:41:48.170Z,76.76
2022-08-03T07:42:45.377Z,76.01
2022-08-03T07:43:45.390Z,75.72
2022-08-03T07:44:45.414Z,75.43
2022-08-03T07:45:45.384Z,75.46
2022-08-03T07:46:45.568Z,75.37
2022-08-03T07:47:55.677Z,75.56
2022-08-03T07:48:45.390Z,74.91
2022-08-03T07:49:45.601Z,74.22
2022-08-03T07:50:45.398Z,74.13
2022-08-03T07:51:45.397Z,74.52
2022-08-03T07:52:45.421Z,75.07
2022-08-03T07:53:50.305Z,75.31
2022-08-03T07:54:45.432Z,74.71
2022-08-03T07:55:45.405Z,74.62
2022-08-03T07:56:45.406Z,74.55
2022-08-03T07:57:45.420Z,73.48
2022-08-03T07:58:45.419Z,72.99
2022-08-03T08:00:02.760Z,73.19
2022-08-03T08:00:45.419Z,74.07
2022-08-03T08:01:45.591Z,73.19
2022-08-03T08:02:45.439Z,73.13
2022-08-03T08:03:55.864Z,73.22
2022-08-03T08:04:45.455Z,73.61
2022-08-03T08:05:45.422Z,73.97
2022-08-03T08:06:46.187Z,73.52
2022-08-03T08:07:50.922Z,73.03
2022-08-03T08:08:48.192Z,73.58
2022-08-03T08:09:45.910Z,72.74
2022-08-03T08:11:00.894Z,72.21
2022-08-03T08:11:45.441Z,72.31
2022-08-03T08:12:45.438Z,71.85
2022-08-03T08:13:45.441Z,71.85
2022-08-03T08:14:45.473Z,71.66
2022-08-03T08:15:46.158Z,71.85
2022-08-03T08:16:45.446Z,71.66
2022-08-03T08:17:45.468Z,71.66
2022-08-03T08:18:45.452Z,72.34
2022-08-03T08:19:53.943Z,72.93
2022-08-03T08:20:47.557Z,72.05
2022-08-03T08:22:04.162Z,72.05
2022-08-03T08:22:46.773Z,71.75
2022-08-03T08:23:53.728Z,71.17
2022-08-03T08:24:46.199Z,72.08
2022-08-03T08:25:45.466Z,71.2
2022-08-03T08:26:45.470Z,71.2
2022-08-03T08:28:34.704Z,71
2022-08-03T08:28:45.474Z,71.3
2022-08-03T08:30:00.605Z,70.42
2022-08-03T08:30:48.617Z,70.81
2022-08-03T08:31:45.470Z,70.65
2022-08-03T08:32:45.471Z,69.96
2022-08-03T08:34:05.791Z,69.86
2022-08-03T08:34:45.495Z,69.76
2022-08-03T08:35:45.742Z,69.96
2022-08-03T08:36:45.484Z,70.26
2022-08-03T08:37:52.959Z,69.57
2022-08-03T08:38:45.490Z,69.67
2022-08-03T08:39:45.492Z,69.31
2022-08-03T08:40:45.525Z,69.18
2022-08-03T08:41:53.321Z,67.71
2022-08-03T08:43:00.214Z,68.04
2022-08-03T08:43:45.533Z,68.82
2022-08-03T08:44:45.508Z,68.62
2022-08-03T08:45:45.532Z,68.79
2022-08-03T08:46:45.505Z,69.24
2022-08-03T08:47:58.207Z,69.08
2022-08-03T08:48:45.501Z,69.9
2022-08-03T08:50:09.944Z,68.72
2022-08-03T08:50:45.542Z,68.46
2022-08-03T08:52:02.039Z,68.72
2022-08-03T08:52:48.588Z,69.15
2022-08-03T08:53:45.523Z,68.23
2022-08-03T08:54:45.538Z,67.94
2022-08-03T08:56:02.283Z,67.58
2022-08-03T08:56:45.524Z,67.8
2022-08-03T08:57:45.948Z,67.22
2022-08-03T08:58:45.550Z,67.91
2022-08-03T08:59:53.457Z,67.71
2022-08-03T09:00:45.614Z,66.63
2022-08-03T09:01:46.603Z,66.33
2022-08-03T09:02:45.542Z,66.07
2022-08-03T09:03:45.546Z,66.07
2022-08-03T09:04:45.538Z,66.56
2022-08-03T09:05:58.358Z,68.23
2022-08-03T09:07:19.047Z,67.45
2022-08-03T09:07:45.550Z,67.71
2022-08-03T09:08:46.558Z,67.71
2022-08-03T09:10:14.331Z,67.94
2022-08-03T09:10:45.590Z,67.77
2022-08-03T09:12:21.060Z,66.99
2022-08-03T09:12:49.309Z,67.12
2022-08-03T09:13:49.267Z,66.99
2022-08-03T09:15:17.494Z,67.05
2022-08-03T09:16:03.163Z,66.93
2022-08-03T09:16:49.271Z,66.04
2022-08-03T09:17:53.322Z,64.99
2022-08-03T09:18:49.275Z,64.5
2022-08-03T09:20:05.901Z,65.42
2022-08-03T09:20:49.314Z,65.94
2022-08-03T09:21:49.279Z,64.47
2022-08-03T09:22:49.277Z,64.04
2022-08-03T09:24:06.089Z,64.24
2022-08-03T09:25:26.854Z,64.63
2022-08-03T09:26:17.311Z,63.71
2022-08-03T09:27:17.725Z,63.12
2022-08-03T09:29:04.854Z,62.96
2022-08-03T09:29:21.753Z,62.69
2022-08-03T09:30:36.630Z,63.25
2022-08-03T09:31:21.728Z,62.76
2022-08-03T09:32:21.710Z,61.41
2022-08-03T09:33:21.717Z,59.81
2022-08-03T09:34:21.716Z,60.23
2022-08-03T09:35:57.677Z,59.71
2022-08-03T09:36:21.741Z,59.44
2022-08-03T09:37:21.926Z,59.34
2022-08-03T09:38:21.712Z,60.39
2022-08-03T09:39:43.318Z,61.58
2022-08-03T09:40:21.717Z,61.9
2022-08-03T09:41:21.746Z,60.92
2022-08-03T09:42:26.357Z,60.03
2022-08-03T09:43:21.730Z,59.02
2022-08-03T09:44:28.245Z,58.75
2022-08-03T09:45:21.729Z,59.51
2022-08-03T09:46:21.776Z,60.2
2022-08-03T09:47:24.495Z,59.34
2022-08-03T09:48:21.754Z,59.84
2022-08-03T09:49:21.893Z,59.74
2022-08-03T09:50:24.314Z,59.34
2022-08-03T09:52:39.576Z,59.44
2022-08-03T09:53:02.030Z,59.4
2022-08-03T09:54:10.728Z,59.2
2022-08-03T09:55:02.015Z,59.4
2022-08-03T09:56:41.836Z,59.3
2022-08-03T09:57:41.815Z,59.57
2022-08-03T09:58:41.821Z,59.99
2022-08-03T09:59:43.579Z,59.4
2022-08-03T10:00:41.877Z,59.3
2022-08-03T10:01:42.090Z,59.27
2022-08-03T10:02:44.782Z,59.17
2022-08-03T10:04:06.076Z,59.4
2022-08-03T10:04:41.811Z,58.84
2022-08-03T10:05:41.815Z,58.74
2022-08-03T10:06:41.830Z,58.74
2022-08-03T10:07:48.325Z,58.34
2022-08-03T10:08:41.819Z,59.16
2022-08-03T10:09:41.821Z,58.08
2022-08-03T10:10:41.818Z,57.68
2022-08-03T10:11:44.559Z,57.88
2022-08-03T10:12:41.818Z,58.25
2022-08-03T10:13:44.833Z,58.25
2022-08-03T10:14:41.858Z,56.87
2022-08-03T10:16:27.285Z,56.08
2022-08-03T10:16:41.854Z,56.1
2022-08-03T10:17:42.684Z,56.8
2022-08-03T10:18:41.831Z,56.01
2022-08-03T10:19:41.848Z,56.33
2022-08-03T10:20:41.843Z,56.48
2022-08-03T10:21:41.892Z,56.8
2022-08-03T10:22:41.847Z,56.9
2022-08-03T10:23:41.841Z,57.32
2022-08-03T10:24:44.689Z,57.59
2022-08-03T10:25:41.850Z,57.71
2022-08-03T10:26:52.124Z,56.92
2022-08-03T10:27:41.849Z,56.1
2022-08-03T10:28:47.238Z,56.01
2022-08-03T10:29:41.866Z,55.88
2022-08-03T10:30:41.859Z,56.37
2022-08-03T10:31:57.945Z,56.45
2022-08-03T10:32:41.870Z,56.77
2022-08-03T10:33:54.346Z,56.48
2022-08-03T10:34:46.733Z,56.6
2022-08-03T10:35:44.947Z,58.08
2022-08-03T10:36:41.912Z,57.02
2022-08-03T10:37:59.064Z,57.02
2022-08-03T10:38:42.223Z,56.82
2022-08-03T10:39:41.920Z,56.33
2022-08-03T10:40:53.566Z,56.1
2022-08-03T10:41:41.909Z,56.1
2022-08-03T10:42:41.936Z,55.76
2022-08-03T10:43:41.898Z,55.79
2022-08-03T10:44:43.307Z,56.18
2022-08-03T10:45:42.481Z,56.96
2022-08-03T10:46:47.094Z,56.8
2022-08-03T10:47:41.902Z,55.81
2022-08-03T10:48:41.900Z,55.81
2022-08-03T10:49:41.975Z,55.44
2022-08-03T10:50:43.310Z,56.7
2022-08-03T10:51:41.944Z,55.15
2022-08-03T10:52:48.938Z,54.63
2022-08-03T10:53:41.908Z,56.23
2022-08-03T10:54:43.930Z,55.94
2022-08-03T10:55:43.099Z,55.83
2022-08-03T10:56:52.772Z,55.77
2022-08-03T10:57:47.402Z,55.96
2022-08-03T10:59:00.208Z,54.58
2022-08-03T10:59:41.922Z,54.68
2022-08-03T11:00:41.988Z,54.68
2022-08-03T11:02:02.957Z,55.05
2022-08-03T11:02:41.928Z,55.07
2022-08-03T11:03:41.930Z,54.48
2022-08-03T11:04:41.929Z,54.28
2022-08-03T11:05:43.169Z,54.21
2022-08-03T11:06:41.959Z,54.21
2022-08-03T11:07:41.937Z,54.28
2022-08-03T11:08:41.783Z,54.97
2022-08-03T11:09:41.940Z,54.95
2022-08-03T11:10:41.940Z,54.65
2022-08-03T11:11:42.011Z,54.85
2022-08-03T11:12:41.938Z,54.55
2022-08-03T11:13:45.081Z,54.36
2022-08-03T11:14:41.960Z,54.43
2022-08-03T11:15:41.947Z,55.05
2022-08-03T11:16:41.984Z,54.78
2022-08-03T11:17:57.810Z,54.06
2022-08-03T11:18:42.356Z,54.28
2022-08-03T11:19:59.890Z,54.38
2022-08-03T11:20:41.956Z,52.93
2022-08-03T11:21:41.984Z,52.51
2022-08-03T11:22:41.981Z,52.14
2022-08-03T11:24:08.326Z,51.67
2022-08-03T11:24:44.826Z,51.25
2022-08-03T11:25:57.515Z,49.27
2022-08-03T11:26:41.992Z,49.57
2022-08-03T11:27:41.973Z,49.96
2022-08-03T11:28:41.995Z,50.66
2022-08-03T11:29:41.981Z,50.95
2022-08-03T11:30:41.977Z,50.56
2022-08-03T11:31:52.204Z,51.15
2022-08-03T11:32:42.408Z,51.52
2022-08-03T11:33:41.996Z,51.32
2022-08-03T11:34:41.983Z,51.52
2022-08-03T11:35:41.994Z,52.31
2022-08-03T11:36:42.014Z,52.8
2022-08-03T11:38:05.592Z,52.8
2022-08-03T11:38:42.007Z,53
2022-08-03T11:39:42.056Z,52.44
2022-08-03T11:40:42.032Z,52.98
2022-08-03T11:41:47.484Z,52.91
2022-08-03T11:42:42.013Z,52.21
2022-08-03T11:43:42.003Z,52.53
2022-08-03T11:44:42.006Z,52.8
2022-08-03T11:45:42.041Z,52.01
2022-08-03T11:46:42.050Z,52.04
2022-08-03T11:47:53.574Z,52.11
2022-08-03T11:48:42.011Z,51.94
2022-08-03T11:49:42.156Z,52.31
2022-08-03T11:50:42.016Z,52.91
2022-08-03T11:51:42.041Z,52.14
2022-08-03T11:52:42.024Z,52.93
2022-08-03T11:53:44.256Z,52.73
2022-08-03T11:54:42.028Z,52.7
2022-08-03T11:55:42.028Z,52.51
2022-08-03T11:56:42.061Z,52.78
2022-08-03T11:59:22.621Z,53.17
2022-08-03T11:59:32.118Z,52.68
2022-08-03T12:00:32.078Z,53.2
2022-08-03T12:01:32.081Z,53.1
2022-08-03T12:02:32.074Z,53.59
2022-08-03T12:03:32.155Z,52.87
2022-08-03T12:04:32.099Z,53.2
2022-08-03T12:05:32.459Z,53.03
2022-08-03T12:06:32.097Z,53.42
2022-08-03T12:08:07.377Z,52.26
2022-08-03T12:08:32.139Z,51.72
2022-08-03T12:09:32.090Z,51.52
2022-08-03T12:10:32.101Z,51.92
2022-08-03T12:11:32.099Z,52.93
2022-08-03T12:12:32.115Z,51.94
2022-08-03T12:14:52.403Z,52.7
2022-08-03T12:15:03.137Z,52.44
2022-08-03T12:16:03.103Z,52.24
2022-08-03T12:17:03.096Z,52.73
2022-08-03T12:18:03.148Z,53.05
2022-08-03T12:19:03.103Z,51.18
2022-08-03T12:20:03.098Z,50.68
2022-08-03T12:21:06.126Z,50.59
2022-08-03T12:22:03.106Z,50.48
2022-08-03T12:23:03.129Z,50.98
2022-08-03T12:24:03.216Z,51.18
2022-08-03T12:25:03.110Z,50.95
2022-08-03T12:26:04.928Z,52.14
2022-08-03T12:27:03.109Z,52.06
2022-08-03T12:28:03.143Z,50.88
2022-08-03T12:29:03.137Z,50.59
2022-08-03T12:30:03.123Z,51.47
2022-08-03T12:31:03.308Z,50.98
2022-08-03T12:32:06.051Z,50.48
2022-08-03T12:33:03.159Z,50.41
2022-08-03T12:34:03.153Z,50.09
2022-08-03T12:35:04.436Z,50.09
2022-08-03T12:36:03.139Z,50.29
2022-08-03T12:37:04.149Z,51.37
2022-08-03T12:38:03.167Z,50.41
2022-08-03T12:39:02.973Z,50.9
2022-08-03T12:40:10.332Z,51.1
2022-08-03T12:41:03.179Z,50.9
2022-08-03T12:42:03.142Z,50.51
2022-08-03T12:43:06.068Z,51.1
2022-08-03T12:44:03.148Z,50.41
2022-08-03T12:45:03.159Z,51.28
2022-08-03T12:46:03.156Z,50.61
2022-08-03T12:47:03.154Z,50.9
2022-08-03T12:48:03.194Z,50.83
2022-08-03T12:49:03.300Z,50.93
2022-08-03T12:50:03.160Z,50.24
2022-08-03T12:51:03.161Z,51.13
2022-08-03T12:52:09.510Z,51
2022-08-03T12:53:03.207Z,50.83
2022-08-03T12:54:03.231Z,50.34
2022-08-03T12:55:03.197Z,50.04
2022-08-03T12:56:08.151Z,49.94
2022-08-03T12:57:03.183Z,49.91
2022-08-03T12:58:03.207Z,50.53
2022-08-03T12:59:03.179Z,50.51
2022-08-03T13:00:03.430Z,50.53
2022-08-03T13:01:09.109Z,50.31
2022-08-03T13:02:04.259Z,51.2
2022-08-03T13:03:44.747Z,50.53