createdAt,value
2019-05-14T00:02:21.415Z,3.22
2019-05-14T00:04:51.244Z,1.65
2019-05-14T00:07:22.171Z,1.67
2019-05-14T00:09:51.981Z,8.90
2019-05-14T00:12:22.150Z,5.28
2019-05-14T00:15:26.059Z,3.10
2019-05-14T00:17:53.090Z,2.05
2019-05-14T00:20:22.580Z,2.62
2019-05-14T00:22:52.193Z,2.40
2019-05-14T00:25:21.899Z,3.00
2019-05-14T00:27:49.121Z,2.70
2019-05-14T00:30:17.232Z,2.52
2019-05-14T00:32:44.584Z,2.70
2019-05-14T00:35:12.304Z,4.22
2019-05-14T00:37:41.470Z,2.12
2019-05-14T00:40:11.591Z,3.40
2019-05-14T00:42:41.465Z,5.47
2019-05-14T00:45:11.387Z,4.08
2019-05-14T00:47:41.565Z,3.75
2019-05-14T00:50:08.370Z,1.77
2019-05-14T00:52:36.219Z,1.55
2019-05-14T00:55:03.974Z,3.92
2019-05-14T00:57:31.733Z,2.15
2019-05-14T01:00:01.131Z,3.45
2019-05-14T01:02:28.559Z,3.17
2019-05-14T01:04:56.279Z,3.08
2019-05-14T01:07:24.046Z,5.37
2019-05-14T01:09:52.378Z,2.00
2019-05-14T01:12:21.523Z,3.50
2019-05-14T01:14:52.851Z,3.25
2019-05-14T01:17:22.510Z,7.72
2019-05-14T01:19:51.318Z,2.15
2019-05-14T01:22:21.275Z,6.95
2019-05-14T01:24:52.252Z,3.10
2019-05-14T01:27:21.134Z,1.92
2019-05-14T01:29:48.386Z,3.22
2019-05-14T01:32:16.016Z,3.00
2019-05-14T01:34:43.281Z,3.67
2019-05-14T01:37:12.022Z,4.87
2019-05-14T01:39:41.799Z,3.72
2019-05-14T01:42:12.429Z,2.00
2019-05-14T01:44:44.675Z,5.33
2019-05-14T01:47:25.228Z,5.33
2019-05-14T01:49:52.896Z,3.02
2019-05-14T01:52:21.762Z,4.20
2019-05-14T01:54:51.547Z,3.17
2019-05-14T01:57:18.670Z,3.67
2019-05-14T01:59:46.306Z,2.95
2019-05-14T02:02:13.960Z,2.65
2019-05-14T02:05:02.027Z,2.85
2019-05-14T02:07:31.404Z,3.12
2019-05-14T02:09:58.529Z,3.77
2019-05-14T02:12:26.084Z,2.60
2019-05-14T02:14:53.540Z,2.05
2019-05-14T02:17:21.397Z,4.90
2019-05-14T02:19:51.304Z,8.28
2019-05-14T02:22:21.462Z,2.70
2019-05-14T02:24:48.943Z,6.17
2019-05-14T02:27:16.671Z,2.62
2019-05-14T02:29:44.154Z,3.42
2019-05-14T02:32:11.944Z,4.80
2019-05-14T02:34:41.033Z,3.55
2019-05-14T02:37:09.820Z,4.65
2019-05-14T02:39:40.555Z,4.25
2019-05-14T02:42:09.565Z,6.12
2019-05-14T02:44:40.786Z,3.05
2019-05-14T02:47:10.109Z,4.95
2019-05-14T02:49:39.761Z,2.37
2019-05-14T02:52:10.086Z,3.65
2019-05-14T02:54:40.461Z,4.47
2019-05-14T02:57:10.475Z,5.22
2019-05-14T02:59:40.035Z,2.70
2019-05-14T03:02:09.975Z,3.33
2019-05-14T03:04:39.895Z,6.00
2019-05-14T03:07:10.935Z,3.15
2019-05-14T03:09:40.901Z,4.75
2019-05-14T03:12:10.319Z,2.37
2019-05-14T03:14:39.906Z,4.90
2019-05-14T03:17:10.565Z,3.65
2019-05-14T03:19:40.787Z,4.10
2019-05-14T03:22:10.222Z,2.17
2019-05-14T03:24:39.863Z,2.42
2019-05-14T03:27:09.937Z,3.37
2019-05-14T03:29:39.815Z,5.05
2019-05-14T03:32:13.219Z,5.83
2019-05-14T03:34:43.073Z,4.15
2019-05-14T03:37:12.760Z,3.40
2019-05-14T03:39:40.542Z,6.25
2019-05-14T03:42:09.664Z,6.60
2019-05-14T03:44:39.848Z,4.15
2019-05-14T03:47:10.327Z,7.03
2019-05-14T03:49:40.064Z,6.00
2019-05-14T03:52:09.571Z,6.62
2019-05-14T03:54:40.573Z,5.97
2019-05-14T03:57:09.722Z,5.90
2019-05-14T03:59:40.180Z,4.28
2019-05-14T04:02:09.818Z,7.83
2019-05-14T04:05:04.678Z,7.25
2019-05-14T04:07:34.416Z,4.65
2019-05-14T04:10:03.073Z,7.40
2019-05-14T04:12:33.187Z,6.72
2019-05-14T04:15:02.834Z,8.18
2019-05-14T04:17:41.049Z,5.33
2019-05-14T04:20:09.156Z,7.40
2019-05-14T04:22:39.350Z,6.55
2019-05-14T04:25:10.573Z,8.43
2019-05-14T04:27:40.302Z,7.75
2019-05-14T04:30:09.651Z,10.82
2019-05-14T04:32:40.624Z,11.18
2019-05-14T04:35:11.435Z,8.50
2019-05-14T04:37:41.155Z,7.55
2019-05-14T04:40:10.388Z,8.20
2019-05-14T04:42:40.386Z,8.10
2019-05-14T04:45:11.074Z,7.25
2019-05-14T04:47:42.177Z,8.65
2019-05-14T04:50:10.581Z,8.60
2019-05-14T04:52:40.605Z,9.18
2019-05-14T04:55:09.954Z,11.20
2019-05-14T04:57:39.503Z,9.70
2019-05-14T05:00:12.366Z,12.37
2019-05-14T05:02:39.951Z,17.90
2019-05-14T05:05:09.208Z,9.50
2019-05-14T05:07:40.370Z,9.25
2019-05-14T05:10:10.226Z,9.28
2019-05-14T05:12:39.048Z,11.43
2019-05-14T05:15:09.299Z,11.33
2019-05-14T05:17:47.067Z,13.05
2019-05-14T05:20:09.932Z,11.12
2019-05-14T05:22:39.635Z,8.23
2019-05-14T05:25:08.413Z,10.40
2019-05-14T05:27:38.321Z,9.20
2019-05-14T05:30:08.552Z,5.45
2019-05-14T05:32:38.959Z,7.03
2019-05-14T05:35:09.491Z,12.23
2019-05-14T05:37:38.555Z,10.68
2019-05-14T05:40:09.212Z,10.25
2019-05-14T05:42:38.578Z,8.18
2019-05-14T05:45:08.193Z,7.55
2019-05-14T05:47:38.847Z,8.03
2019-05-14T05:50:08.733Z,10.25
2019-05-14T05:52:38.646Z,10.95
2019-05-14T05:55:08.979Z,9.33
2019-05-14T05:57:39.359Z,7.40
2019-05-14T06:04:17.665Z,9.83
2019-05-14T06:06:48.213Z,9.55
2019-05-14T06:09:18.221Z,7.92
2019-05-14T06:11:48.918Z,12.05
2019-05-14T06:14:18.626Z,8.55
2019-05-14T06:16:51.562Z,8.20
2019-05-14T06:19:19.546Z,10.85
2019-05-14T06:21:59.601Z,10.03
2019-05-14T06:24:28.558Z,7.95
2019-05-14T06:26:58.573Z,9.15
2019-05-14T06:33:19.771Z,9.50
2019-05-14T06:35:50.567Z,7.65
2019-05-14T06:38:39.162Z,10.68
2019-05-14T06:41:19.060Z,8.98
2019-05-14T06:43:48.989Z,9.40
2019-05-14T06:46:18.989Z,9.38
2019-05-14T06:48:48.370Z,8.83
2019-05-14T06:51:15.545Z,9.48
2019-05-14T06:53:43.311Z,8.78
2019-05-14T06:56:11.113Z,9.33
2019-05-14T06:58:39.105Z,8.48
2019-05-14T07:01:06.384Z,7.25
2019-05-14T07:03:35.565Z,11.30
2019-05-14T07:06:03.019Z,8.75
2019-05-14T07:08:30.592Z,8.55
2019-05-14T07:10:59.239Z,7.42
2019-05-14T07:13:29.108Z,8.80
2019-05-14T07:15:58.443Z,7.47
2019-05-14T07:18:28.109Z,9.20
2019-05-14T07:20:54.754Z,7.80
2019-05-14T07:23:22.426Z,8.43
2019-05-14T07:25:50.163Z,7.65
2019-05-14T07:28:19.318Z,6.95
2019-05-14T07:30:48.567Z,8.73
2019-05-14T07:33:18.328Z,7.10
2019-05-14T07:35:45.774Z,8.67
2019-05-14T07:38:12.863Z,8.23
2019-05-14T07:40:39.914Z,6.73
2019-05-14T07:43:09.071Z,8.07
2019-05-14T07:45:38.511Z,7.90
2019-05-14T07:48:05.499Z,7.50
2019-05-14T07:50:32.908Z,10.13
2019-05-14T07:53:03.073Z,9.40
2019-05-14T07:55:29.343Z,8.83
2019-05-14T07:57:58.739Z,7.90
2019-05-14T08:00:28.386Z,6.30
2019-05-14T08:02:55.443Z,5.00
2019-05-14T08:05:22.814Z,12.27
2019-05-14T08:07:50.175Z,6.07
2019-05-14T08:10:18.571Z,5.93
2019-05-14T08:12:48.480Z,6.20
2019-05-14T08:15:21.515Z,5.83
2019-05-14T08:17:48.205Z,12.00
2019-05-14T08:20:18.468Z,10.63
2019-05-14T08:22:48.841Z,5.97
2019-05-14T08:25:18.875Z,6.27
2019-05-14T08:27:48.167Z,5.70
2019-05-14T08:30:18.800Z,6.63
2019-05-14T08:32:49.001Z,7.10
2019-05-14T08:35:18.549Z,7.43
2019-05-14T08:37:49.062Z,7.93
2019-05-14T08:40:20.748Z,6.50
2019-05-14T08:42:48.867Z,7.00
2019-05-14T08:45:18.845Z,10.23
2019-05-14T08:47:48.330Z,6.80
2019-05-14T08:50:18.732Z,7.77
2019-05-14T08:52:48.304Z,9.93
2019-05-14T08:55:18.481Z,7.00
2019-05-14T08:57:48.964Z,7.30
2019-05-14T09:00:18.286Z,6.53
2019-05-14T09:02:48.580Z,5.80
2019-05-14T09:05:18.264Z,7.60
2019-05-14T09:07:48.798Z,8.93
2019-05-14T09:10:19.086Z,6.77
2019-05-14T09:12:48.920Z,6.03
2019-05-14T09:15:18.625Z,8.03
2019-05-14T09:17:48.369Z,6.33
2019-05-14T09:20:18.696Z,8.50
2019-05-14T09:22:49.031Z,9.03
2019-05-14T09:25:19.007Z,8.80
2019-05-14T09:27:49.302Z,7.10
2019-05-14T09:30:18.480Z,5.70
2019-05-14T09:32:49.364Z,6.73
2019-05-14T09:35:18.791Z,5.77
2019-05-14T09:37:50.926Z,9.50
2019-05-14T09:40:19.822Z,4.60
2019-05-14T09:42:50.067Z,5.83
2019-05-14T09:45:18.893Z,5.60
2019-05-14T09:47:50.535Z,6.00
2019-05-14T09:50:22.857Z,5.33
2019-05-14T09:52:50.803Z,3.83
2019-05-14T09:55:18.307Z,3.93
2019-05-14T09:57:46.418Z,4.00
2019-05-14T10:00:18.160Z,3.30
2019-05-14T10:02:45.428Z,4.73
2019-05-14T10:05:12.606Z,5.07
2019-05-14T10:07:41.525Z,3.33
2019-05-14T10:10:09.978Z,3.50
2019-05-14T10:12:50.875Z,4.33
2019-05-14T10:15:08.943Z,5.17
2019-05-14T10:17:39.321Z,4.43
2019-05-14T10:20:08.966Z,4.60
2019-05-14T10:22:39.990Z,4.87
2019-05-14T10:25:09.145Z,8.30
2019-05-14T10:27:37.846Z,5.33
2019-05-14T10:30:10.583Z,3.53
2019-05-14T10:32:41.265Z,5.40
2019-05-14T10:35:08.806Z,3.70
2019-05-14T10:37:39.801Z,4.47
2019-05-14T10:40:10.426Z,7.87
2019-05-14T10:42:40.461Z,6.70
2019-05-14T10:45:12.503Z,3.77
2019-05-14T10:47:39.032Z,5.70
2019-05-14T10:50:13.367Z,4.70
2019-05-14T10:52:39.512Z,6.03
2019-05-14T10:55:08.491Z,5.50
2019-05-14T10:57:37.407Z,5.43
2019-05-14T11:00:08.933Z,4.93
2019-05-14T11:02:38.790Z,5.10
2019-05-14T11:05:07.323Z,4.73
2019-05-14T11:07:35.258Z,6.43
2019-05-14T11:10:04.780Z,5.20
2019-05-14T11:12:32.930Z,4.77
2019-05-14T11:15:01.341Z,5.10
2019-05-14T11:17:29.555Z,4.90
2019-05-14T11:19:58.716Z,5.23
2019-05-14T11:22:28.914Z,4.27
2019-05-14T11:24:59.174Z,4.53
2019-05-14T11:27:29.067Z,3.53
2019-05-14T11:29:58.684Z,2.97
2019-05-14T11:32:29.092Z,3.57
2019-05-14T11:34:59.178Z,3.77
2019-05-14T11:37:28.163Z,5.00
2019-05-14T11:39:58.069Z,4.50
2019-05-14T11:42:31.150Z,3.80
2019-05-14T11:44:58.114Z,4.83
2019-05-14T11:47:24.890Z,4.13
2019-05-14T11:49:51.944Z,3.80
2019-05-14T11:52:19.027Z,4.57
2019-05-14T11:54:49.410Z,3.80
2019-05-14T11:57:19.320Z,5.73
2019-05-14T11:59:47.606Z,4.07
2019-05-14T12:02:14.755Z,3.27
2019-05-14T12:04:42.815Z,3.20
2019-05-14T12:07:18.654Z,4.40
2019-05-14T12:09:45.955Z,3.80
2019-05-14T12:12:12.998Z,4.23
2019-05-14T12:14:40.048Z,3.60
2019-05-14T12:17:09.462Z,4.90
2019-05-14T12:19:39.368Z,3.70
2019-05-14T12:22:10.420Z,5.70
2019-05-14T12:24:34.941Z,3.70
2019-05-14T12:27:02.032Z,4.30
2019-05-14T12:29:30.381Z,7.10
2019-05-14T12:31:58.710Z,3.43
2019-05-14T12:34:29.613Z,6.07
2019-05-14T12:36:58.171Z,5.30
2019-05-14T12:39:29.196Z,3.33
2019-05-14T12:41:55.568Z,4.93
2019-05-14T12:44:23.199Z,4.50
2019-05-14T12:46:52.111Z,3.23
2019-05-14T12:49:19.314Z,4.50
2019-05-14T12:51:49.439Z,2.73
2019-05-14T12:54:19.918Z,3.43
2019-05-14T12:56:49.387Z,3.77
2019-05-14T12:59:17.837Z,3.67
2019-05-14T13:01:49.036Z,3.47
2019-05-14T13:04:20.038Z,3.23
2019-05-14T13:06:48.447Z,3.30
2019-05-14T13:09:21.377Z,4.43
2019-05-14T13:11:48.041Z,4.10
2019-05-14T13:14:16.825Z,3.87
2019-05-14T13:16:45.854Z,6.53
2019-05-14T13:19:13.617Z,4.90
2019-05-14T13:21:41.971Z,3.00
2019-05-14T13:24:10.487Z,4.77
2019-05-14T13:26:39.278Z,2.50
2019-05-14T13:29:10.717Z,6.53
2019-05-14T13:31:38.426Z,2.83
2019-05-14T13:34:08.960Z,2.70
2019-05-14T13:36:39.721Z,3.80
2019-05-14T13:39:09.161Z,3.73
2019-05-14T13:41:41.490Z,3.10
2019-05-14T13:44:18.416Z,2.97
2019-05-14T13:46:38.542Z,4.20
2019-05-14T13:49:07.253Z,5.83
2019-05-14T13:51:38.609Z,3.20
2019-05-14T13:54:08.339Z,2.30
2019-05-14T13:56:36.295Z,2.70
2019-05-14T13:59:03.761Z,4.90
2019-05-14T14:01:31.657Z,3.77
2019-05-14T14:04:09.696Z,3.40
2019-05-14T14:06:28.853Z,5.30
2019-05-14T14:08:59.388Z,3.50
2019-05-14T14:11:31.364Z,3.67
2019-05-14T14:13:58.614Z,3.50
2019-05-14T14:16:28.576Z,3.47
2019-05-14T14:19:02.625Z,3.83
2019-05-14T14:21:30.177Z,4.93
2019-05-14T14:23:59.275Z,3.73
2019-05-14T14:26:29.211Z,5.23
2019-05-14T14:28:59.925Z,5.83
2019-05-14T14:31:28.543Z,2.80
2019-05-14T14:33:57.469Z,3.83
2019-05-14T14:36:29.658Z,2.77
2019-05-14T14:38:55.509Z,4.20
2019-05-14T14:41:23.520Z,2.97
2019-05-14T14:43:54.234Z,4.40
2019-05-14T14:46:20.891Z,3.87
2019-05-14T14:48:49.799Z,3.43
2019-05-14T14:51:19.231Z,2.80
2019-05-14T14:53:58.753Z,2.70
2019-05-14T14:56:18.905Z,4.50
2019-05-14T14:58:49.389Z,5.37
2019-05-14T15:01:19.603Z,2.80
2019-05-14T15:03:49.675Z,3.80
2019-05-14T15:06:18.491Z,3.23
2019-05-14T15:08:49.421Z,3.70
2019-05-14T15:11:17.570Z,2.77
2019-05-14T15:13:48.234Z,2.90
2019-05-14T15:16:16.099Z,2.57
2019-05-14T15:18:44.191Z,3.37
2019-05-14T15:21:11.717Z,2.50
2019-05-14T15:23:43.456Z,7.47
2019-05-14T15:26:12.067Z,5.03
2019-05-14T15:28:39.938Z,2.17
2019-05-14T15:31:08.810Z,3.37
2019-05-14T15:33:37.244Z,3.20
2019-05-14T15:36:05.511Z,3.37
2019-05-14T15:38:33.603Z,2.67
2019-05-14T15:41:02.073Z,2.47
2019-05-14T15:43:30.054Z,3.00
2019-05-14T15:45:59.250Z,2.67
2019-05-14T15:48:27.314Z,15.90
2019-05-14T15:50:55.973Z,4.00
2019-05-14T15:53:24.317Z,2.33
2019-05-14T15:55:51.459Z,3.10
2019-05-14T15:58:21.553Z,4.20
2019-05-14T16:00:49.924Z,5.77
2019-05-14T16:03:18.801Z,2.30
2019-05-14T16:05:48.826Z,2.77
2019-05-14T16:08:18.780Z,2.90
2019-05-14T16:10:47.120Z,4.00
2019-05-14T16:13:15.549Z,3.53
2019-05-14T16:15:43.729Z,2.80
2019-05-14T16:18:18.521Z,2.27
2019-05-14T16:20:42.325Z,2.63
2019-05-14T16:23:10.952Z,2.30
2019-05-14T16:25:39.787Z,6.90
2019-05-14T16:28:08.722Z,2.80
2019-05-14T16:30:39.598Z,2.73
2019-05-14T16:33:09.145Z,4.73
2019-05-14T16:35:39.309Z,3.40
2019-05-14T16:38:08.364Z,2.20
2019-05-14T16:40:39.395Z,3.90
2019-05-14T16:43:07.416Z,2.70
2019-05-14T16:45:35.724Z,2.03
2019-05-14T16:48:04.076Z,3.47
2019-05-14T16:50:32.358Z,3.20
2019-05-14T16:53:00.429Z,2.10
2019-05-14T16:55:30.663Z,4.90
2019-05-14T16:57:59.444Z,5.23
2019-05-14T17:00:29.203Z,3.30
2019-05-14T17:02:58.963Z,2.30
2019-05-14T17:05:29.869Z,2.20
2019-05-14T17:07:58.757Z,1.70
2019-05-14T17:10:28.685Z,2.27
2019-05-14T17:13:01.373Z,2.23
2019-05-14T17:15:28.787Z,2.10
2019-05-14T17:17:59.632Z,4.57
2019-05-14T17:20:27.462Z,1.97
2019-05-14T17:22:59.435Z,2.90
2019-05-14T17:25:30.393Z,1.67
2019-05-14T17:27:56.030Z,2.23
2019-05-14T17:30:23.118Z,1.90
2019-05-14T17:32:50.236Z,1.77
2019-05-14T17:35:19.572Z,3.43
2019-05-14T17:37:48.334Z,3.27
2019-05-14T17:40:16.903Z,2.17
2019-05-14T17:42:45.052Z,2.93
2019-05-14T17:45:13.201Z,1.87
2019-05-14T17:47:41.422Z,4.93
2019-05-14T17:50:09.983Z,2.60
2019-05-14T17:52:42.786Z,1.50
2019-05-14T17:55:12.176Z,2.17
2019-05-14T17:57:45.763Z,1.93
2019-05-14T18:00:09.644Z,3.23
2019-05-14T18:02:38.727Z,2.70
2019-05-14T18:05:09.442Z,4.70
2019-05-14T18:07:38.358Z,3.80
2019-05-14T18:10:08.554Z,6.00
2019-05-14T18:12:35.342Z,2.60
2019-05-14T18:15:02.433Z,5.03
2019-05-14T18:17:29.899Z,3.83
2019-05-14T18:19:59.018Z,5.33
2019-05-14T18:22:28.618Z,3.30
2019-05-14T18:24:59.252Z,2.10
2019-05-14T18:27:29.269Z,2.63
2019-05-14T18:29:59.258Z,3.23
2019-05-14T18:32:27.904Z,1.70
2019-05-14T18:34:58.076Z,2.03
2019-05-14T18:37:26.192Z,1.60
2019-05-14T18:39:54.776Z,3.63
2019-05-14T18:42:23.430Z,2.40
2019-05-14T18:44:51.994Z,2.40
2019-05-14T18:47:20.289Z,2.60
2019-05-14T18:49:48.886Z,2.97
2019-05-14T18:52:18.517Z,3.10
2019-05-14T18:54:48.362Z,2.70
2019-05-14T18:57:18.037Z,2.17
2019-05-14T18:59:49.106Z,1.43
2019-05-14T19:02:18.273Z,2.50
2019-05-14T19:04:45.640Z,3.03
2019-05-14T19:07:15.570Z,2.40
2019-05-14T19:09:42.668Z,3.60
2019-05-14T19:12:10.431Z,2.70
2019-05-14T19:14:39.038Z,2.27
2019-05-14T19:17:09.159Z,3.33
2019-05-14T19:19:38.633Z,1.73
2019-05-14T19:22:07.090Z,2.00
2019-05-14T19:24:35.033Z,2.80
2019-05-14T19:27:03.409Z,3.50
2019-05-14T19:29:31.463Z,6.30
2019-05-14T19:31:59.487Z,2.70
2019-05-14T19:34:28.685Z,1.50
2019-05-14T19:36:57.073Z,1.57
2019-05-14T19:39:25.137Z,1.70
2019-05-14T19:41:53.172Z,2.20
2019-05-14T19:44:21.429Z,3.53
2019-05-14T19:46:50.090Z,2.70
2019-05-14T19:49:18.635Z,2.50
2019-05-14T19:51:48.297Z,2.10
2019-05-14T19:54:19.425Z,4.53
2019-05-14T19:56:56.484Z,2.20
2019-05-14T19:59:18.313Z,1.70
2019-05-14T20:01:48.394Z,2.27
2019-05-14T20:04:18.325Z,7.30
2019-05-14T20:06:49.255Z,3.47
2019-05-14T20:09:17.885Z,1.80
2019-05-14T20:11:48.881Z,2.03
2019-05-14T20:14:23.438Z,1.93
2019-05-14T20:16:51.005Z,4.47
2019-05-14T20:19:19.310Z,2.80
2019-05-14T20:21:48.131Z,4.92
2019-05-14T20:24:18.736Z,2.65
2019-05-14T20:26:48.249Z,2.30
2019-05-14T20:29:15.067Z,2.25
2019-05-14T20:31:43.106Z,2.80
2019-05-14T20:34:11.074Z,2.25
2019-05-14T20:36:39.583Z,2.85
2019-05-14T20:39:08.678Z,3.02
2019-05-14T20:41:38.491Z,2.15
2019-05-14T20:44:06.996Z,2.40
2019-05-14T20:46:34.966Z,2.30
2019-05-14T20:49:03.146Z,4.75
2019-05-14T20:51:31.220Z,3.72
2019-05-14T20:53:59.180Z,3.67
2019-05-14T20:56:28.399Z,2.30
2019-05-14T20:58:58.809Z,3.95
2019-05-14T21:01:29.072Z,2.90
2019-05-14T21:03:59.249Z,3.35
2019-05-14T21:06:28.025Z,3.58
2019-05-14T21:08:58.400Z,3.20
2019-05-14T21:11:28.566Z,4.47
2019-05-14T21:13:58.181Z,3.37
2019-05-14T21:16:28.313Z,4.17
2019-05-14T21:18:59.062Z,2.50
2019-05-14T21:21:25.374Z,3.45
2019-05-14T21:23:53.426Z,4.10
2019-05-14T21:26:21.409Z,2.87
2019-05-14T21:28:49.545Z,4.37
2019-05-14T21:31:18.103Z,3.37
2019-05-14T21:33:48.795Z,4.40
2019-05-14T21:36:15.482Z,3.90
2019-05-14T21:38:44.110Z,2.90
2019-05-14T21:41:11.582Z,2.83
2019-05-14T21:43:38.929Z,3.50
2019-05-14T21:46:08.106Z,4.12
2019-05-14T21:48:38.567Z,4.53
2019-05-14T21:51:08.516Z,2.50
2019-05-14T21:53:38.599Z,2.40
2019-05-14T21:56:06.511Z,3.47
2019-05-14T21:58:34.901Z,3.10
2019-05-14T22:01:04.562Z,3.27
2019-05-14T22:03:32.046Z,3.02
2019-05-14T22:06:00.106Z,4.95
2019-05-14T22:08:30.266Z,2.47
2019-05-14T22:10:58.609Z,4.60
2019-05-14T22:13:28.428Z,3.45
2019-05-14T22:15:58.779Z,2.95
2019-05-14T22:18:27.914Z,3.40
2019-05-14T22:20:57.998Z,3.33
2019-05-14T22:23:29.051Z,2.92
2019-05-14T22:25:58.251Z,3.02
2019-05-14T22:28:28.842Z,4.25
2019-05-14T22:30:58.696Z,4.80
2019-05-14T22:33:28.464Z,2.70
2019-05-14T22:35:58.072Z,3.05
2019-05-14T22:38:26.169Z,5.65
2019-05-14T22:40:54.876Z,4.92
2019-05-14T22:43:23.155Z,3.20
2019-05-14T22:45:51.457Z,4.95
2019-05-14T22:48:20.010Z,3.50
2019-05-14T22:50:48.910Z,5.17
2019-05-14T22:53:17.118Z,4.87
2019-05-14T22:55:45.415Z,4.17
2019-05-14T22:58:25.122Z,3.17
2019-05-14T23:00:47.711Z,4.17
2019-05-14T23:03:14.907Z,4.20
2019-05-14T23:05:42.928Z,4.10
2019-05-14T23:08:11.323Z,3.00
2019-05-14T23:10:39.673Z,3.37
2019-05-14T23:13:09.427Z,3.77
2019-05-14T23:15:38.522Z,2.90
2019-05-14T23:18:08.591Z,5.78
2019-05-14T23:20:39.028Z,4.30
2019-05-14T23:23:09.223Z,3.95
2019-05-14T23:25:38.726Z,4.40
2019-05-14T23:28:08.524Z,4.53
2019-05-14T23:30:38.879Z,3.55
2019-05-14T23:33:07.840Z,3.98
2019-05-14T23:35:34.992Z,4.75
2019-05-14T23:38:03.802Z,4.58
2019-05-14T23:40:32.564Z,5.10
2019-05-14T23:43:01.378Z,5.22
2019-05-14T23:45:28.647Z,5.33
2019-05-14T23:47:58.617Z,5.12
2019-05-14T23:50:28.406Z,5.55
2019-05-14T23:52:59.876Z,5.08
2019-05-14T23:55:28.861Z,4.22
2019-05-14T23:57:58.468Z,4.80
