createdAt,value
2023-01-09T00:01:16.559Z,18.85
2023-01-09T00:03:44.598Z,18.65
2023-01-09T00:06:11.898Z,19.00
2023-01-09T00:08:39.353Z,20.10
2023-01-09T00:11:08.398Z,18.88
2023-01-09T00:13:36.212Z,18.80
2023-01-09T00:16:05.300Z,19.17
2023-01-09T00:18:32.767Z,19.45
2023-01-09T00:21:02.225Z,21.67
2023-01-09T00:23:30.880Z,19.60
2023-01-09T00:26:19.032Z,21.60
2023-01-09T00:28:48.389Z,21.55
2023-01-09T00:31:16.720Z,23.75
2023-01-09T00:34:06.621Z,22.67
2023-01-09T00:36:33.716Z,21.85
2023-01-09T00:39:01.213Z,20.95
2023-01-09T00:41:42.135Z,21.65
2023-01-09T00:44:27.134Z,23.27
2023-01-09T00:46:59.373Z,22.75
2023-01-09T00:49:30.857Z,22.40
2023-01-09T00:51:58.016Z,22.45
2023-01-09T00:54:26.299Z,22.35
2023-01-09T00:56:53.320Z,21.25
2023-01-09T00:59:21.214Z,23.98
2023-01-09T01:01:48.473Z,21.92
2023-01-09T01:04:34.712Z,22.20
2023-01-09T01:07:21.789Z,22.83
2023-01-09T01:09:49.208Z,23.63
2023-01-09T01:12:16.319Z,23.65
2023-01-09T01:14:44.161Z,23.25
2023-01-09T01:17:11.614Z,22.38
2023-01-09T01:19:39.141Z,23.58
2023-01-09T01:22:06.298Z,22.98
2023-01-09T01:24:33.788Z,23.88
2023-01-09T01:27:03.541Z,23.55
2023-01-09T01:29:31.116Z,21.50
2023-01-09T01:31:58.280Z,23.23
2023-01-09T01:34:25.846Z,21.08
2023-01-09T01:36:52.877Z,21.75
2023-01-09T01:39:22.560Z,22.50
2023-01-09T01:41:49.619Z,22.33
2023-01-09T01:44:54.631Z,20.95
2023-01-09T01:47:31.982Z,20.17
2023-01-09T01:50:03.356Z,22.20
2023-01-09T01:52:32.436Z,20.45
2023-01-09T01:55:00.421Z,20.98
2023-01-09T01:57:31.103Z,19.80
2023-01-09T02:00:00.133Z,19.13
2023-01-09T02:02:31.241Z,20.08
2023-01-09T02:05:00.424Z,21.13
2023-01-09T02:07:27.578Z,21.05
2023-01-09T02:09:55.485Z,21.65
2023-01-09T02:12:25.788Z,20.45
2023-01-09T02:15:15.017Z,20.27
2023-01-09T02:18:03.701Z,21.35
2023-01-09T02:20:48.852Z,19.80
2023-01-09T02:23:18.812Z,19.00
2023-01-09T02:25:57.527Z,19.40
2023-01-09T02:29:01.800Z,18.40
2023-01-09T02:32:10.682Z,17.70
2023-01-09T02:34:43.741Z,18.55
2023-01-09T02:37:11.021Z,18.58
2023-01-09T02:40:10.786Z,19.23
2023-01-09T02:42:41.952Z,18.90
2023-01-09T02:45:09.173Z,18.30
2023-01-09T02:47:40.382Z,18.85
2023-01-09T02:50:16.296Z,19.52
2023-01-09T02:52:47.878Z,18.33
2023-01-09T02:55:42.706Z,17.80
2023-01-09T02:58:32.181Z,18.40
2023-01-09T03:01:16.585Z,18.33
2023-01-09T03:03:49.572Z,16.95
2023-01-09T03:06:28.789Z,16.83
2023-01-09T03:09:01.438Z,17.35
2023-01-09T03:11:33.612Z,16.42
2023-01-09T03:14:09.912Z,17.90
2023-01-09T03:16:38.355Z,17.92
2023-01-09T03:19:11.822Z,17.75
2023-01-09T03:21:40.466Z,18.15
2023-01-09T03:24:10.017Z,18.10
2023-01-09T03:26:37.347Z,17.45
2023-01-09T03:29:04.729Z,18.70
2023-01-09T03:31:31.934Z,16.75
2023-01-09T03:33:59.283Z,17.85
2023-01-09T03:36:26.417Z,18.27
2023-01-09T03:38:56.023Z,18.02
2023-01-09T03:41:23.385Z,17.88
2023-01-09T03:43:50.774Z,18.67
2023-01-09T03:46:17.922Z,19.30
2023-01-09T03:48:45.310Z,19.13
2023-01-09T03:51:12.434Z,18.13
2023-01-09T03:53:42.208Z,18.73
2023-01-09T03:56:09.338Z,17.67
2023-01-09T03:58:36.814Z,19.80
2023-01-09T04:01:09.598Z,18.33
2023-01-09T04:03:37.238Z,19.48
2023-01-09T04:06:04.609Z,18.63
2023-01-09T04:08:32.289Z,18.38
2023-01-09T04:10:59.342Z,18.60
2023-01-09T04:13:26.774Z,18.55
2023-01-09T04:15:53.906Z,18.75
2023-01-09T04:18:21.383Z,17.85
2023-01-09T04:20:48.678Z,18.60
2023-01-09T04:23:16.298Z,17.67
2023-01-09T04:25:43.379Z,15.98
2023-01-09T04:28:11.003Z,18.48
2023-01-09T04:30:38.029Z,18.52
2023-01-09T04:33:05.382Z,18.10
2023-01-09T04:35:34.629Z,18.63
2023-01-09T04:38:01.982Z,19.02
2023-01-09T04:40:29.057Z,18.92
2023-01-09T04:42:56.599Z,18.83
2023-01-09T04:45:25.810Z,19.35
2023-01-09T04:47:55.586Z,18.83
2023-01-09T04:50:22.812Z,18.13
2023-01-09T04:52:50.140Z,19.35
2023-01-09T04:55:17.213Z,17.52
2023-01-09T04:57:44.605Z,18.27
2023-01-09T05:00:12.495Z,17.48
2023-01-09T05:02:40.887Z,17.50
2023-01-09T05:05:11.504Z,18.88
2023-01-09T05:07:41.839Z,18.88
2023-01-09T05:10:10.392Z,17.67
2023-01-09T05:12:38.120Z,19.58
2023-01-09T05:15:07.088Z,19.23
2023-01-09T05:17:36.702Z,19.23
2023-01-09T05:20:04.454Z,19.95
2023-01-09T05:22:31.953Z,20.50
2023-01-09T05:25:01.467Z,19.77
2023-01-09T05:27:30.492Z,20.10
2023-01-09T05:29:57.567Z,20.63
2023-01-09T05:32:27.396Z,18.05
2023-01-09T05:34:54.568Z,18.27
2023-01-09T05:37:21.846Z,18.92
2023-01-09T05:39:49.241Z,18.70
2023-01-09T05:42:16.605Z,16.60
2023-01-09T05:44:43.753Z,19.83
2023-01-09T05:47:11.239Z,18.50
2023-01-09T05:49:38.256Z,19.95
2023-01-09T05:52:05.838Z,19.05
2023-01-09T05:54:32.876Z,19.10
2023-01-09T05:57:00.232Z,20.05
2023-01-09T05:59:27.493Z,20.38
2023-01-09T06:01:54.893Z,20.33
2023-01-09T06:04:22.060Z,21.25
2023-01-09T06:06:49.743Z,19.65
2023-01-09T06:09:16.750Z,18.63
2023-01-09T06:11:44.254Z,20.20
2023-01-09T06:14:11.248Z,18.25
2023-01-09T06:16:38.719Z,18.88
2023-01-09T06:19:06.068Z,18.23
2023-01-09T06:21:34.055Z,18.13
2023-01-09T06:24:01.208Z,17.55
2023-01-09T06:26:28.658Z,17.88
2023-01-09T06:28:58.008Z,16.90
2023-01-09T06:31:28.216Z,16.60
2023-01-09T06:33:55.389Z,17.45
2023-01-09T06:36:23.105Z,17.30
2023-01-09T06:38:52.383Z,16.38
2023-01-09T06:41:21.882Z,17.58
2023-01-09T06:43:49.113Z,16.13
2023-01-09T06:46:16.464Z,16.42
2023-01-09T06:48:43.587Z,16.35
2023-01-09T06:51:13.344Z,17.52
2023-01-09T06:53:40.724Z,17.17
2023-01-09T06:56:08.258Z,16.48
2023-01-09T06:58:35.625Z,16.88
2023-01-09T07:01:03.273Z,16.35
2023-01-09T07:03:33.003Z,16.08
2023-01-09T07:06:03.838Z,15.13
2023-01-09T07:08:31.085Z,14.98
2023-01-09T07:10:58.776Z,16.95
2023-01-09T07:13:26.100Z,17.55
2023-01-09T07:15:53.855Z,17.08
2023-01-09T07:18:23.189Z,17.58
2023-01-09T07:20:51.120Z,17.20
2023-01-09T07:23:18.956Z,18.60
2023-01-09T07:25:46.666Z,17.60
2023-01-09T07:28:13.726Z,17.85
2023-01-09T07:30:41.176Z,17.80
2023-01-09T07:33:08.283Z,19.50
2023-01-09T07:35:36.080Z,19.60
2023-01-09T07:38:03.729Z,18.25
2023-01-09T07:40:31.135Z,17.92
2023-01-09T07:42:58.406Z,18.08
2023-01-09T07:45:25.828Z,19.27
2023-01-09T07:47:52.972Z,17.42
2023-01-09T07:50:20.962Z,19.73
2023-01-09T07:52:50.561Z,18.60
2023-01-09T07:55:17.966Z,18.85
2023-01-09T07:57:51.527Z,18.48
2023-01-09T08:00:21.138Z,20.17
2023-01-09T08:02:54.175Z,20.80
2023-01-09T08:05:22.774Z,19.42
2023-01-09T08:07:51.483Z,20.80
2023-01-09T08:10:20.049Z,21.08
2023-01-09T08:12:48.899Z,19.63
2023-01-09T08:15:16.539Z,22.58
2023-01-09T08:17:47.681Z,19.60
2023-01-09T08:20:17.300Z,19.38
2023-01-09T08:22:53.697Z,19.27
2023-01-09T08:25:21.257Z,18.98
2023-01-09T08:27:48.730Z,18.85
2023-01-09T08:30:16.796Z,17.00
2023-01-09T08:32:48.350Z,18.30
2023-01-09T08:35:15.589Z,17.60
2023-01-09T08:37:49.465Z,17.83
2023-01-09T08:40:17.983Z,17.23
2023-01-09T08:43:03.954Z,17.30
2023-01-09T08:45:52.970Z,13.52
2023-01-09T08:48:20.578Z,16.23
2023-01-09T08:50:47.674Z,17.67
2023-01-09T08:53:15.763Z,16.92
2023-01-09T08:55:43.408Z,17.00
2023-01-09T08:58:11.064Z,16.83
2023-01-09T09:00:40.649Z,16.70
2023-01-09T09:03:11.151Z,15.63
2023-01-09T09:05:40.869Z,15.55
2023-01-09T09:08:08.385Z,13.63
2023-01-09T09:10:38.697Z,15.07
2023-01-09T09:13:06.120Z,14.75
2023-01-09T09:15:34.531Z,14.38
2023-01-09T09:18:04.648Z,14.38
2023-01-09T09:20:34.315Z,14.88
2023-01-09T09:23:01.864Z,14.68
2023-01-09T09:25:29.028Z,14.63
2023-01-09T09:27:56.595Z,14.25
2023-01-09T09:30:24.741Z,15.07
2023-01-09T09:32:52.324Z,14.88
2023-01-09T09:35:21.054Z,13.25
2023-01-09T09:38:00.035Z,12.82
2023-01-09T09:40:55.738Z,13.23
2023-01-09T09:44:08.107Z,13.02
2023-01-09T09:47:03.777Z,12.35
2023-01-09T09:49:49.868Z,12.32
2023-01-09T09:52:39.544Z,11.95
2023-01-09T09:55:18.465Z,12.10
2023-01-09T09:57:48.104Z,10.43
2023-01-09T10:00:24.902Z,8.15
2023-01-09T10:03:11.519Z,6.15
2023-01-09T10:05:44.944Z,5.35
2023-01-09T10:08:38.971Z,4.63
2023-01-09T10:11:16.315Z,4.20
2023-01-09T10:14:04.237Z,4.05
2023-01-09T10:16:59.318Z,3.63
2023-01-09T10:20:00.915Z,4.25
2023-01-09T10:22:37.425Z,4.38
2023-01-09T10:25:22.876Z,3.30
2023-01-09T10:27:59.388Z,3.50
2023-01-09T10:30:29.935Z,3.75
2023-01-09T10:33:09.442Z,2.67
2023-01-09T10:36:05.723Z,2.65
2023-01-09T10:38:38.945Z,2.95
2023-01-09T10:41:14.910Z,2.95
2023-01-09T10:44:10.684Z,2.00
2023-01-09T10:47:01.754Z,1.98
2023-01-09T10:49:29.460Z,2.17
2023-01-09T10:52:12.676Z,2.35
2023-01-09T10:54:50.578Z,2.03
2023-01-09T10:57:40.797Z,1.85
2023-01-09T11:00:18.564Z,1.40
2023-01-09T11:02:46.521Z,1.60
2023-01-09T11:05:21.331Z,1.55
2023-01-09T11:07:59.972Z,1.45
2023-01-09T11:10:51.329Z,1.67
2023-01-09T11:13:26.617Z,1.60
2023-01-09T11:18:39.789Z,1.10
2023-01-09T11:21:14.333Z,1.48
2023-01-09T11:23:41.610Z,1.63
2023-01-09T11:26:22.356Z,1.30
2023-01-09T11:29:12.129Z,1.73
2023-01-09T11:31:50.977Z,0.98
2023-01-09T11:34:21.424Z,1.00
2023-01-09T11:36:53.779Z,1.20
2023-01-09T11:39:33.202Z,0.77
2023-01-09T11:42:03.279Z,0.70
2023-01-09T11:44:34.735Z,0.80
2023-01-09T11:47:23.663Z,0.77
2023-01-09T11:49:52.928Z,0.57
2023-01-09T11:52:22.336Z,0.60
2023-01-09T11:54:54.256Z,0.90
2023-01-09T11:57:24.331Z,0.68
2023-01-09T11:59:51.942Z,0.90
2023-01-09T12:02:46.609Z,0.80
2023-01-09T12:05:22.998Z,0.82
2023-01-09T12:08:35.621Z,0.90
2023-01-09T12:11:07.355Z,0.90
2023-01-09T12:13:37.943Z,0.90
2023-01-09T12:16:26.891Z,1.23
2023-01-09T12:19:23.198Z,1.10
2023-01-09T12:22:21.325Z,1.15
2023-01-09T12:25:19.623Z,1.30
2023-01-09T12:28:12.208Z,0.90
2023-01-09T12:30:50.592Z,0.98
2023-01-09T12:33:51.777Z,0.93
2023-01-09T12:36:45.221Z,1.10
2023-01-09T12:39:55.515Z,0.80
2023-01-09T12:42:59.207Z,0.70
2023-01-09T12:45:44.675Z,0.90
2023-01-09T12:48:36.799Z,1.02
2023-01-09T12:51:31.421Z,1.08
2023-01-09T12:54:21.869Z,0.90
2023-01-09T12:56:54.764Z,0.98
2023-01-09T13:00:00.802Z,0.98
2023-01-09T13:02:45.757Z,1.08
2023-01-09T13:08:32.533Z,0.80
2023-01-09T13:11:19.293Z,1.30
2023-01-09T13:13:58.392Z,1.10
2023-01-09T13:16:32.393Z,1.23
2023-01-09T13:19:26.490Z,1.10
2023-01-09T13:21:56.780Z,1.20
2023-01-09T13:24:39.214Z,1.15
2023-01-09T13:27:10.867Z,1.35
2023-01-09T13:29:43.037Z,1.45
2023-01-09T13:32:35.958Z,1.40
2023-01-09T13:35:06.332Z,1.38
2023-01-09T13:37:37.056Z,1.85
2023-01-09T13:40:29.440Z,1.40
2023-01-09T13:42:59.086Z,1.30
2023-01-09T13:45:35.179Z,1.60
2023-01-09T13:48:09.031Z,1.70
2023-01-09T13:50:36.079Z,1.73
2023-01-09T13:53:18.990Z,1.67
2023-01-09T13:55:59.108Z,1.60
2023-01-09T13:58:28.757Z,1.70
2023-01-09T14:00:59.256Z,1.60
2023-01-09T14:03:34.011Z,1.90
2023-01-09T14:06:03.254Z,1.80
2023-01-09T14:08:33.431Z,1.80
2023-01-09T14:11:04.331Z,1.88
2023-01-09T14:13:41.256Z,1.60
2023-01-09T14:16:33.095Z,2.25
2023-01-09T14:19:15.893Z,1.63
2023-01-09T14:21:57.983Z,1.77
2023-01-09T14:24:28.775Z,2.10
2023-01-09T14:26:58.905Z,1.67
2023-01-09T14:29:29.420Z,1.73
2023-01-09T14:32:26.374Z,1.70
2023-01-09T14:35:02.265Z,1.88
2023-01-09T14:37:30.651Z,1.85
2023-01-09T14:39:58.779Z,1.92
2023-01-09T14:42:29.522Z,2.00
2023-01-09T14:45:02.762Z,2.00
2023-01-09T14:47:47.547Z,1.85
2023-01-09T14:50:37.775Z,1.75
2023-01-09T14:53:11.099Z,1.80
2023-01-09T14:55:58.304Z,1.98
2023-01-09T14:58:33.675Z,1.60
2023-01-09T15:01:01.122Z,1.92
2023-01-09T15:03:42.775Z,1.52
2023-01-09T15:06:23.261Z,1.75
2023-01-09T15:09:00.956Z,1.70
2023-01-09T15:11:29.153Z,1.83
2023-01-09T15:14:00.221Z,1.75
2023-01-09T15:16:31.404Z,1.73
2023-01-09T15:19:01.985Z,1.90
2023-01-09T15:21:31.472Z,1.40
2023-01-09T15:24:22.831Z,2.35
2023-01-09T15:26:55.875Z,1.50
2023-01-09T15:29:23.527Z,1.55
2023-01-09T15:32:03.562Z,1.63
2023-01-09T15:34:33.814Z,1.58
2023-01-09T15:37:01.579Z,1.50
2023-01-09T15:39:34.640Z,1.65
2023-01-09T15:42:21.889Z,1.70
2023-01-09T15:44:52.277Z,1.60
2023-01-09T15:47:24.190Z,1.20
2023-01-09T15:49:52.933Z,1.23
2023-01-09T15:52:22.025Z,1.27
2023-01-09T15:54:49.375Z,1.27
2023-01-09T15:57:52.892Z,1.40
2023-01-09T16:00:33.389Z,1.42
2023-01-09T16:03:11.137Z,1.50
2023-01-09T16:06:06.751Z,1.45
2023-01-09T16:08:38.307Z,2.00
2023-01-09T16:11:10.490Z,1.40
2023-01-09T16:13:46.219Z,1.55
2023-01-09T16:16:22.773Z,1.30
2023-01-09T16:18:54.491Z,1.40
2023-01-09T16:21:22.052Z,1.60
2023-01-09T16:23:58.174Z,1.48
2023-01-09T16:26:28.291Z,1.90
2023-01-09T16:29:15.916Z,1.55
2023-01-09T16:31:43.235Z,1.40
2023-01-09T16:34:15.915Z,1.63
2023-01-09T16:36:45.760Z,1.40
2023-01-09T16:39:15.554Z,1.30
2023-01-09T16:42:02.256Z,1.50
2023-01-09T16:44:31.962Z,1.65
2023-01-09T16:46:59.127Z,1.90
2023-01-09T16:49:28.489Z,1.67
2023-01-09T16:51:57.140Z,2.20
2023-01-09T16:54:24.573Z,1.92
2023-01-09T16:56:54.839Z,2.25
2023-01-09T16:59:27.426Z,2.72
2023-01-09T17:01:55.208Z,1.95
2023-01-09T17:04:24.183Z,2.00
2023-01-09T17:06:51.789Z,2.33
2023-01-09T17:09:24.600Z,2.20
2023-01-09T17:11:53.085Z,1.35
2023-01-09T17:14:20.499Z,1.75
2023-01-09T17:16:47.690Z,1.85
2023-01-09T17:19:21.485Z,2.30
2023-01-09T17:21:48.907Z,2.20
2023-01-09T17:24:35.331Z,1.92
2023-01-09T17:27:21.780Z,2.20
2023-01-09T17:29:49.381Z,3.08
2023-01-09T17:32:19.304Z,2.15
2023-01-09T17:34:49.217Z,2.40
2023-01-09T17:37:18.163Z,2.28
2023-01-09T17:39:48.015Z,2.05
2023-01-09T17:42:15.242Z,2.13
2023-01-09T17:44:42.824Z,2.60
2023-01-09T17:47:16.151Z,2.75
2023-01-09T17:49:44.024Z,2.10
2023-01-09T17:52:11.194Z,2.30
2023-01-09T17:54:41.226Z,2.45
2023-01-09T17:57:16.308Z,2.30
2023-01-09T17:59:45.227Z,3.08
2023-01-09T18:02:18.818Z,2.65
2023-01-09T18:04:46.554Z,2.67
2023-01-09T18:07:15.543Z,2.20
2023-01-09T18:09:43.986Z,2.13
2023-01-09T18:12:11.609Z,2.00
2023-01-09T18:14:40.776Z,2.20
2023-01-09T18:17:12.054Z,1.88
2023-01-09T18:19:39.612Z,2.33
2023-01-09T18:22:07.015Z,2.30
2023-01-09T18:24:35.208Z,2.30
2023-01-09T18:27:03.818Z,1.85
2023-01-09T18:29:31.607Z,2.10
2023-01-09T18:32:01.401Z,2.17
2023-01-09T18:34:31.340Z,2.10
2023-01-09T18:37:01.313Z,2.20
2023-01-09T18:39:29.618Z,2.00
2023-01-09T18:41:59.124Z,2.70
2023-01-09T18:44:26.643Z,2.65
2023-01-09T18:46:54.986Z,2.20
2023-01-09T18:49:22.586Z,2.22
2023-01-09T18:51:51.975Z,2.13
2023-01-09T18:54:20.431Z,2.65
2023-01-09T18:56:48.435Z,2.28
2023-01-09T18:59:16.377Z,1.83
2023-01-09T19:01:47.520Z,2.00
2023-01-09T19:04:17.404Z,1.70
2023-01-09T19:06:45.156Z,2.17
2023-01-09T19:09:14.286Z,2.33
2023-01-09T19:11:44.518Z,2.42
2023-01-09T19:14:13.357Z,1.80
2023-01-09T19:16:42.644Z,2.10
2023-01-09T19:19:10.779Z,1.90
2023-01-09T19:21:38.535Z,2.03
2023-01-09T19:24:07.563Z,2.28
2023-01-09T19:26:35.259Z,2.20
2023-01-09T19:29:02.821Z,2.65
2023-01-09T19:31:30.713Z,2.75
2023-01-09T19:33:58.932Z,2.67
2023-01-09T19:36:30.638Z,2.15
2023-01-09T19:39:01.327Z,2.20
2023-01-09T19:41:30.583Z,2.05
2023-01-09T19:44:02.244Z,2.60
2023-01-09T19:46:33.636Z,2.58
2023-01-09T19:49:05.547Z,2.17
2023-01-09T19:51:34.388Z,2.35
2023-01-09T19:56:31.225Z,2.10
2023-01-09T19:59:01.520Z,2.45
2023-01-09T20:01:34.847Z,2.13
2023-01-09T20:04:07.674Z,1.90
2023-01-09T20:06:35.940Z,2.55
2023-01-09T20:09:05.055Z,2.53
2023-01-09T20:11:33.630Z,2.50
2023-01-09T20:14:01.919Z,2.38
2023-01-09T20:16:30.967Z,2.78
2023-01-09T20:19:04.234Z,2.40
2023-01-09T20:21:32.399Z,2.58
2023-01-09T20:24:05.506Z,2.03
2023-01-09T20:26:40.405Z,2.33
2023-01-09T20:29:13.704Z,1.77
2023-01-09T20:31:41.543Z,2.35
2023-01-09T20:34:12.622Z,2.55
2023-01-09T20:36:40.205Z,2.58
2023-01-09T20:39:11.345Z,2.63
2023-01-09T20:41:39.016Z,2.90
2023-01-09T20:44:10.863Z,2.88
2023-01-09T20:46:48.119Z,3.00
2023-01-09T20:49:18.488Z,3.33
2023-01-09T20:51:51.878Z,2.70
2023-01-09T20:54:24.242Z,2.70
2023-01-09T20:56:53.802Z,3.55
2023-01-09T20:59:22.571Z,3.72
2023-01-09T21:01:50.447Z,3.95
2023-01-09T21:04:18.384Z,3.58
2023-01-09T21:06:45.782Z,3.25
2023-01-09T21:09:13.575Z,3.05
2023-01-09T21:11:40.899Z,3.10
2023-01-09T21:14:09.331Z,3.45
2023-01-09T21:16:36.547Z,3.20
2023-01-09T21:19:04.157Z,2.83
2023-01-09T21:21:31.325Z,3.75
2023-01-09T21:24:04.821Z,3.20
2023-01-09T21:26:31.887Z,3.35
2023-01-09T21:29:01.400Z,3.63
2023-01-09T21:31:35.476Z,3.35
2023-01-09T21:34:05.750Z,3.58
2023-01-09T21:36:35.497Z,3.30
2023-01-09T21:39:07.876Z,3.17
2023-01-09T21:41:54.049Z,3.28
2023-01-09T21:44:40.309Z,2.72
2023-01-09T21:47:07.627Z,3.25
2023-01-09T21:49:36.296Z,3.47
2023-01-09T21:52:06.754Z,3.17
2023-01-09T21:54:34.387Z,3.25
2023-01-09T21:57:02.119Z,3.50
2023-01-09T21:59:29.961Z,3.28
2023-01-09T22:01:57.428Z,3.22
2023-01-09T22:04:28.595Z,3.30
2023-01-09T22:06:56.694Z,2.83
2023-01-09T22:09:25.190Z,3.22
2023-01-09T22:11:53.060Z,3.20
2023-01-09T22:14:20.627Z,3.42
2023-01-09T22:16:48.391Z,2.97
2023-01-09T22:19:18.153Z,2.40
2023-01-09T22:21:45.761Z,2.00
2023-01-09T22:24:15.194Z,1.92
2023-01-09T22:26:42.672Z,1.90
2023-01-09T22:29:10.083Z,2.05
2023-01-09T22:31:40.261Z,2.15
2023-01-09T22:34:07.771Z,2.03
2023-01-09T22:36:38.125Z,2.17
2023-01-09T22:39:06.086Z,2.80
2023-01-09T22:41:33.878Z,2.20
2023-01-09T22:44:01.309Z,2.60
2023-01-09T22:46:28.360Z,2.20
2023-01-09T22:48:55.729Z,1.70
2023-01-09T22:51:25.488Z,2.10
2023-01-09T22:53:53.073Z,1.80
2023-01-09T22:56:22.072Z,1.83
2023-01-09T22:58:54.852Z,1.90
2023-01-09T23:01:25.400Z,1.80
2023-01-09T23:03:53.202Z,1.73
2023-01-09T23:06:25.367Z,1.85
2023-01-09T23:08:53.274Z,1.73
2023-01-09T23:11:45.573Z,2.25
2023-01-09T23:14:13.179Z,1.55
2023-01-09T23:16:40.643Z,1.42
2023-01-09T23:19:10.003Z,1.58
2023-01-09T23:21:37.461Z,2.10
2023-01-09T23:24:07.034Z,1.67
2023-01-09T23:26:35.191Z,1.52
2023-01-09T23:29:02.882Z,1.60
2023-01-09T23:31:30.034Z,1.40
2023-01-09T23:33:57.594Z,1.40
2023-01-09T23:36:24.812Z,1.27
2023-01-09T23:38:52.140Z,1.50
2023-01-09T23:41:19.471Z,1.13
2023-01-09T23:43:49.279Z,1.60
2023-01-09T23:46:16.391Z,1.30
2023-01-09T23:48:43.878Z,1.50
2023-01-09T23:51:11.962Z,1.20
2023-01-09T23:53:39.625Z,0.90
2023-01-09T23:56:06.749Z,1.17
2023-01-09T23:58:36.598Z,1.63
