createdAt,value
2022-08-31T00:02:22.558Z,100809.10
2022-08-31T00:13:07.046Z,100810.77
2022-08-31T00:23:46.061Z,100815.52
2022-08-31T00:34:42.257Z,100821.65
2022-08-31T00:45:32.063Z,100822.77
2022-08-31T00:56:20.925Z,100827.05
2022-08-31T01:07:10.574Z,100829.38
2022-08-31T01:18:11.074Z,100835.38
2022-08-31T01:29:31.478Z,100832.26
2022-08-31T01:39:58.901Z,100831.02
2022-08-31T01:50:43.145Z,100829.72
2022-08-31T02:01:28.098Z,100830.30
2022-08-31T02:12:06.386Z,100824.05
2022-08-31T02:22:50.571Z,100821.65
2022-08-31T02:33:33.064Z,100818.87
2022-08-31T02:44:31.148Z,100822.35
2022-08-31T02:55:22.048Z,100816.63
2022-08-31T03:06:22.489Z,100819.25
2022-08-31T03:16:59.907Z,100821.13
2022-08-31T03:27:36.311Z,100826.58
2022-08-31T03:38:10.576Z,100832.66
2022-08-31T03:48:54.464Z,100841.88
2022-08-31T04:00:09.267Z,100840.44
2022-08-31T04:11:12.135Z,100840.73
2022-08-31T04:21:56.116Z,100842.24
2022-08-31T04:32:40.932Z,100861.91
2022-08-31T04:43:46.096Z,100863.23
2022-08-31T04:54:52.084Z,100871.56
2022-08-31T05:05:49.266Z,100878.02
2022-08-31T05:16:42.621Z,100878.86
2022-08-31T05:27:25.979Z,100882.05
2022-08-31T05:38:34.830Z,100892.29
2022-08-31T05:49:06.466Z,100899.09
2022-08-31T05:59:17.078Z,100906.96
2022-08-31T06:09:23.856Z,100910.14
2022-08-31T06:19:30.365Z,100923.74
2022-08-31T06:30:03.680Z,100923.50
2022-08-31T06:40:12.329Z,100926.23
2022-08-31T06:50:40.592Z,100925.21
2022-08-31T07:00:48.572Z,100926.11
2022-08-31T07:11:04.260Z,100932.66
2022-08-31T07:21:20.319Z,100937.02
2022-08-31T07:31:48.614Z,100940.25
2022-08-31T07:42:02.607Z,100943.55
2022-08-31T07:54:03.756Z,100942.15
2022-08-31T08:04:40.900Z,100948.26
2022-08-31T08:15:07.746Z,100950.05
2022-08-31T08:25:49.446Z,100955.40
2022-08-31T08:35:59.464Z,100958.20
2022-08-31T08:46:25.564Z,100955.27
2022-08-31T08:56:42.260Z,100958.38
2022-08-31T09:07:28.936Z,100966.67
2022-08-31T09:17:59.676Z,100956.77
2022-08-31T09:28:20.802Z,100959.16
2022-08-31T09:38:40.385Z,100953.43
2022-08-31T09:48:53.188Z,100941.95
2022-08-31T09:59:09.309Z,100943.35
2022-08-31T10:09:40.093Z,100936.21
2022-08-31T10:19:56.007Z,100931.17
2022-08-31T10:30:05.269Z,100928.41
2022-08-31T10:40:11.116Z,100928.12
2022-08-31T10:50:24.023Z,100913.71
2022-08-31T11:00:44.691Z,100911.79
2022-08-31T11:10:55.298Z,100907.71
2022-08-31T11:21:35.539Z,100898.80
2022-08-31T11:31:46.661Z,100891.58
2022-08-31T11:41:51.277Z,100888.73
2022-08-31T11:52:14.792Z,100885.52
2022-08-31T12:02:24.258Z,100878.77
2022-08-31T12:12:52.298Z,100869.04
2022-08-31T12:23:34.161Z,100866.08
2022-08-31T12:34:05.366Z,100847.41
2022-08-31T12:44:14.266Z,100834.20
2022-08-31T12:54:37.413Z,100820.86
2022-08-31T13:04:46.883Z,100813.36
2022-08-31T13:14:53.022Z,100808.86
2022-08-31T13:25:33.426Z,100801.19
2022-08-31T13:35:45.252Z,100800.63
2022-08-31T13:46:01.444Z,100807.84
2022-08-31T13:56:55.480Z,100809.17
2022-08-31T14:07:03.333Z,100793.63
2022-08-31T14:17:35.064Z,100791.45
2022-08-31T14:27:43.313Z,100791.92
2022-08-31T14:37:49.993Z,100793.39
2022-08-31T14:47:53.478Z,100796.10
2022-08-31T14:58:05.352Z,100797.80
2022-08-31T15:08:09.677Z,100792.17
2022-08-31T15:18:34.119Z,100792.88
2022-08-31T15:28:42.414Z,100791.00
2022-08-31T15:38:50.234Z,100795.66
2022-08-31T15:48:56.534Z,100798.84
2022-08-31T15:59:04.437Z,100801.08
2022-08-31T16:20:17.592Z,100812.95
2022-08-31T16:30:32.666Z,100810.26
2022-08-31T16:40:49.068Z,100803.00
2022-08-31T16:51:05.885Z,100805.15
2022-08-31T17:01:39.728Z,100809.21
2022-08-31T17:12:26.761Z,100808.58
2022-08-31T17:22:46.666Z,100810.25
2022-08-31T17:33:01.565Z,100810.48
2022-08-31T17:43:26.700Z,100824.59
2022-08-31T17:53:44.766Z,100833.23
2022-08-31T18:03:51.336Z,100832.64
2022-08-31T18:13:59.098Z,100831.64
2022-08-31T18:24:08.237Z,100843.34
2022-08-31T18:34:23.332Z,100851.76
2022-08-31T18:44:51.533Z,100858.39
2022-08-31T18:54:58.967Z,100858.02
2022-08-31T19:05:08.908Z,100855.77
2022-08-31T19:15:18.058Z,100854.70
2022-08-31T19:25:27.366Z,100852.94
2022-08-31T19:35:30.908Z,100857.05
2022-08-31T19:45:42.920Z,100848.36
2022-08-31T19:55:54.310Z,100847.84
2022-08-31T20:06:16.893Z,100853.61
2022-08-31T20:16:21.157Z,100847.64
2022-08-31T20:26:36.325Z,100851.42
2022-08-31T20:36:48.307Z,100854.91
2022-08-31T20:47:27.424Z,100867.02
2022-08-31T20:58:18.302Z,100858.71
2022-08-31T21:08:59.433Z,100860.20
2022-08-31T21:19:03.888Z,100868.77
2022-08-31T21:29:26.400Z,100877.05
2022-08-31T21:39:57.111Z,100877.75
2022-08-31T21:50:04.360Z,100883.95
2022-08-31T22:00:14.798Z,100888.08
2022-08-31T22:10:23.168Z,100881.55
2022-08-31T22:20:33.048Z,100886.95
2022-08-31T22:30:40.401Z,100893.77
2022-08-31T22:40:50.879Z,100888.48
2022-08-31T22:50:57.523Z,100888.31
2022-08-31T23:01:03.500Z,100881.16
2022-08-31T23:11:15.235Z,100879.35
2022-08-31T23:21:21.333Z,100881.41
2022-08-31T23:31:28.527Z,100878.10
2022-08-31T23:41:38.965Z,100876.03
2022-08-31T23:51:54.001Z,100880.91
