createdAt,value
2019-04-03T00:00:03.478Z,26.63
2019-04-03T00:00:29.545Z,26.63
2019-04-03T00:00:55.487Z,26.6
2019-04-03T00:01:21.475Z,26.63
2019-04-03T00:01:47.492Z,26.63
2019-04-03T00:02:13.564Z,26.67
2019-04-03T00:02:39.481Z,26.67
2019-04-03T00:03:05.479Z,26.66
2019-04-03T07:35:21.537Z,22.45
2019-04-03T07:35:47.718Z,22.44
2019-04-03T07:36:13.738Z,22.42
2019-04-03T07:36:39.699Z,22.42
2019-04-03T07:37:05.359Z,22.42
2019-04-03T07:37:31.925Z,22.42
2019-04-03T07:37:57.699Z,22.43
2019-04-03T07:38:23.819Z,22.43
2019-04-03T07:38:49.677Z,22.43
2019-04-03T07:39:15.658Z,22.43
2019-04-03T07:39:42.698Z,22.44
2019-04-03T07:40:07.658Z,22.46
2019-04-03T07:40:33.456Z,22.48
2019-04-03T07:40:59.758Z,22.51
2019-04-03T07:41:25.676Z,22.54
2019-04-03T07:41:51.679Z,22.53
2019-04-03T07:42:17.676Z,22.57
2019-04-03T07:42:43.757Z,22.61
2019-04-03T07:43:09.716Z,22.66
2019-04-03T07:43:35.854Z,22.73
2019-04-03T07:44:01.376Z,22.75
2019-04-03T07:44:27.677Z,22.76
2019-04-03T07:44:53.875Z,22.77
2019-04-03T07:45:19.678Z,22.79
2019-04-03T07:45:45.518Z,22.98
2019-04-03T07:57:53.796Z,23.05
2019-04-03T07:58:19.698Z,23.05
2019-04-03T07:58:45.415Z,23.05
2019-04-03T07:59:11.699Z,23.04
2019-04-03T07:59:37.696Z,23.04
2019-04-03T08:00:03.834Z,23.04
2019-04-03T08:00:29.696Z,23.08
2019-04-03T08:00:55.536Z,23.06
2019-04-03T08:01:21.696Z,23.05
2019-04-03T08:01:47.697Z,23.05
2019-04-03T08:02:13.777Z,23.06
2019-04-03T08:02:39.577Z,23.11
2019-04-03T08:03:05.891Z,23.14
2019-04-03T08:03:31.909Z,23.15
2019-04-03T08:03:57.696Z,23.13
2019-04-03T08:04:23.940Z,23.11
2019-04-03T08:04:49.417Z,23.1
2019-04-03T08:05:15.698Z,23.1
2019-04-03T08:05:41.739Z,23.07
2019-04-03T08:06:07.717Z,23.07
2019-04-03T08:06:33.796Z,23.06
2019-04-03T08:06:59.716Z,23.04
2019-04-03T08:07:25.697Z,23.05
2019-04-03T08:07:51.397Z,23.06
2019-04-03T08:08:17.877Z,23.05
2019-04-03T08:08:43.796Z,23.06
2019-04-03T08:09:09.717Z,23.07
2019-04-03T08:09:35.416Z,23.07
2019-04-03T08:10:01.797Z,23.08
2019-04-03T08:10:27.396Z,23.1
2019-04-03T08:10:53.799Z,23.1
2019-04-03T08:11:19.716Z,23.08
2019-04-03T08:11:46.038Z,23.12
2019-04-03T08:12:11.716Z,23.13
2019-04-03T08:12:37.716Z,23.17
2019-04-03T08:13:03.842Z,23.17
2019-04-03T08:13:29.796Z,23.16
2019-04-03T08:13:55.717Z,23.16
2019-04-03T08:14:21.716Z,23.18
2019-04-03T08:14:47.718Z,23.19
2019-04-03T08:15:13.795Z,23.21
2019-04-03T08:15:39.719Z,23.23
2019-04-03T08:16:05.899Z,23.26
2019-04-03T08:16:31.785Z,23.28
2019-04-03T08:16:57.716Z,23.27
2019-04-03T08:17:23.818Z,23.28
2019-04-03T08:17:49.715Z,23.29
2019-04-03T08:18:15.719Z,23.29
2019-04-03T08:18:41.757Z,23.3
2019-04-03T08:19:07.718Z,23.31
2019-04-03T08:19:33.795Z,23.32
2019-04-03T08:19:59.716Z,23.31
2019-04-03T08:20:25.715Z,23.3
2019-04-03T08:20:51.717Z,23.29
2019-04-03T08:21:17.576Z,23.3
2019-04-03T08:21:43.837Z,23.32
2019-04-03T08:22:09.737Z,23.31
2019-04-03T08:22:35.737Z,23.32
2019-04-03T08:23:01.756Z,23.38
2019-04-03T08:23:27.740Z,23.38
2019-04-03T08:23:53.818Z,23.39
2019-04-03T08:24:19.817Z,23.42
2019-04-03T08:24:46.140Z,23.43
2019-04-03T08:25:11.736Z,23.45
2019-04-03T08:25:37.736Z,23.48
2019-04-03T08:26:03.817Z,23.5
2019-04-03T08:26:29.736Z,23.5
2019-04-03T08:26:55.736Z,23.5
2019-04-03T08:27:21.736Z,23.5
2019-04-03T08:27:47.777Z,23.51
2019-04-03T08:28:13.818Z,23.5
2019-04-03T08:29:05.479Z,23.46
2019-04-03T08:29:31.737Z,23.46
2019-04-03T08:29:57.737Z,23.43
2019-04-03T08:30:23.837Z,23.4
2019-04-03T08:30:49.739Z,23.39
2019-04-03T08:31:15.759Z,23.39
2019-04-03T08:31:41.738Z,23.39
2019-04-03T08:32:07.757Z,23.4
2019-04-03T08:32:33.838Z,23.4
2019-04-03T08:32:59.737Z,23.38
2019-04-03T08:33:25.737Z,23.4
2019-04-03T08:33:51.758Z,23.44
2019-04-03T08:34:17.738Z,23.44
2019-04-03T08:34:43.518Z,23.45
2019-04-03T08:35:09.758Z,23.46
2019-04-03T08:35:35.761Z,23.46
2019-04-03T08:36:02.277Z,23.5
2019-04-03T08:36:28.758Z,23.49
2019-04-03T08:36:54.759Z,23.49
2019-04-03T08:37:20.818Z,23.49
2019-04-03T08:37:46.756Z,23.47
2019-04-03T08:38:12.462Z,23.53
2019-04-03T08:38:38.758Z,23.54
2019-04-03T08:39:04.818Z,23.54
2019-04-03T08:39:30.757Z,23.56
2019-04-03T08:39:57.117Z,23.56
2019-04-03T08:40:22.758Z,23.59
2019-04-03T08:40:48.759Z,23.59
2019-04-03T08:41:14.757Z,23.57
2019-04-03T08:41:40.760Z,23.53
2019-04-03T08:42:06.757Z,23.53
2019-04-03T08:42:32.818Z,23.52
2019-04-03T08:42:58.778Z,23.57
2019-04-03T08:43:24.798Z,23.58
2019-04-03T08:43:50.758Z,23.58
2019-04-03T08:44:16.759Z,23.59
2019-04-03T08:44:42.778Z,23.6
2019-04-03T08:45:08.839Z,23.63
2019-04-03T08:45:34.758Z,23.66
2019-04-03T08:46:00.759Z,23.67
2019-04-03T08:46:26.758Z,23.67
2019-04-03T08:46:52.756Z,23.67
2019-04-03T08:47:18.777Z,23.71
2019-04-03T08:47:44.718Z,23.72
2019-04-03T08:48:10.757Z,23.75
2019-04-03T08:48:36.759Z,23.75
2019-04-03T08:49:02.458Z,23.79
2019-04-03T08:49:28.777Z,23.79
2019-04-03T08:49:55.384Z,23.79
2019-04-03T08:50:20.837Z,23.79
2019-04-03T08:50:46.717Z,23.81
2019-04-03T08:51:12.810Z,23.82
2019-04-03T08:51:38.778Z,23.93
2019-04-03T08:52:04.777Z,23.94
2019-04-03T08:52:30.777Z,23.98
2019-04-03T08:52:56.857Z,24.01
2019-04-03T08:53:22.797Z,24.04
2019-04-03T08:53:48.798Z,24.04
2019-04-03T08:54:14.779Z,24.16
2019-04-03T08:54:40.817Z,24.14
2019-04-03T08:55:06.777Z,24.23
2019-04-03T08:55:32.857Z,24.26
2019-04-03T08:55:58.778Z,24.22
2019-04-03T08:56:24.777Z,24.2
2019-04-03T08:56:50.779Z,24.21
2019-04-03T08:57:16.778Z,24.21
2019-04-03T08:57:42.778Z,24.22
2019-04-03T08:58:08.857Z,24.23
2019-04-03T08:58:34.776Z,24.26
2019-04-03T08:59:00.777Z,24.37
2019-04-03T08:59:26.779Z,24.44
2019-04-03T08:59:52.777Z,24.5
2019-04-03T09:00:18.798Z,24.53
2019-04-03T09:00:44.856Z,24.53
2019-04-03T09:01:15.237Z,24.47
2019-04-03T09:01:36.477Z,24.46
2019-04-03T09:02:02.777Z,24.43
2019-04-03T09:02:28.757Z,24.4
2019-04-03T09:02:54.956Z,24.36
2019-04-03T09:03:20.917Z,24.37
2019-04-03T09:03:46.777Z,24.36
2019-04-03T09:04:12.798Z,24.34
2019-04-03T09:04:38.800Z,24.33
2019-04-03T09:05:04.797Z,24.34
2019-04-03T09:05:30.796Z,24.34
2019-04-03T09:05:56.857Z,24.34
2019-04-03T09:06:22.798Z,24.32
2019-04-03T09:06:48.796Z,24.34
2019-04-03T09:07:14.799Z,24.38
2019-04-03T09:07:40.798Z,24.38
2019-04-03T09:08:06.799Z,24.41
2019-04-03T09:08:32.858Z,24.41
2019-04-03T09:08:58.798Z,24.41
2019-04-03T09:09:24.799Z,24.4
2019-04-03T09:09:50.797Z,24.42
2019-04-03T09:10:16.796Z,24.43
2019-04-03T09:10:42.496Z,24.43
2019-04-03T09:11:08.759Z,24.43
2019-04-03T09:11:34.497Z,24.42
2019-04-03T09:12:00.516Z,24.42
2019-04-03T09:12:26.796Z,24.42
2019-04-03T09:12:52.796Z,24.41
2019-04-03T09:13:18.816Z,24.42
2019-04-03T09:13:44.876Z,24.42
2019-04-03T09:14:10.839Z,24.42
2019-04-03T09:14:36.798Z,24.43
2019-04-03T09:15:03.950Z,24.43
2019-04-03T09:15:28.799Z,24.43
2019-04-03T09:15:56.896Z,24.43
2019-04-03T09:16:20.598Z,24.42
2019-04-03T09:16:46.798Z,24.41
2019-04-03T09:17:12.818Z,24.41
2019-04-03T09:17:38.816Z,24.42
2019-04-03T09:18:04.817Z,24.39
2019-04-03T09:18:30.818Z,24.41
2019-04-03T09:18:56.876Z,24.4
2019-04-03T09:19:22.798Z,24.39
2019-04-03T09:19:48.817Z,24.36
2019-04-03T09:20:14.816Z,24.37
2019-04-03T09:20:40.818Z,24.35
2019-04-03T09:21:06.817Z,24.33
2019-04-03T09:21:32.879Z,24.34
2019-04-03T09:21:58.817Z,24.35
2019-04-03T09:22:24.817Z,24.37
2019-04-03T09:22:50.817Z,24.4
2019-04-03T09:23:16.818Z,24.39
2019-04-03T09:23:42.818Z,24.41
2019-04-03T09:24:08.897Z,24.42
2019-04-03T09:24:34.817Z,24.44
2019-04-03T09:25:00.839Z,24.44
2019-04-03T09:25:26.817Z,24.44
2019-04-03T09:25:52.816Z,24.44
2019-04-03T09:26:18.838Z,24.43
2019-04-03T09:26:44.617Z,24.43
2019-04-03T09:27:10.817Z,24.44
2019-04-03T09:27:36.837Z,24.46
2019-04-03T09:28:03.194Z,24.47
2019-04-03T09:28:28.821Z,24.51
2019-04-03T09:28:54.864Z,24.56
2019-04-03T09:29:20.919Z,24.64
2019-04-03T09:29:46.817Z,24.7
2019-04-03T09:30:12.877Z,24.71
2019-04-03T09:30:38.819Z,24.74
2019-04-03T09:31:04.818Z,24.74
2019-04-03T09:31:30.837Z,24.72
2019-04-03T09:31:56.898Z,24.73
2019-04-03T09:32:22.840Z,24.73
2019-04-03T09:32:48.838Z,24.71
2019-04-03T09:33:14.857Z,24.68
2019-04-03T09:33:40.838Z,24.67
2019-04-03T09:34:06.837Z,24.64
2019-04-03T09:34:32.898Z,24.65
2019-04-03T09:34:58.840Z,24.69
2019-04-03T09:35:24.840Z,24.71
2019-04-03T09:35:50.838Z,24.71
2019-04-03T09:36:16.838Z,24.73
2019-04-03T09:36:42.838Z,24.73
2019-04-03T09:37:08.937Z,24.72
2019-04-03T09:37:34.872Z,24.72
2019-04-03T09:38:00.857Z,24.71
2019-04-03T09:38:26.840Z,24.74
2019-04-03T09:38:52.838Z,24.72
2019-04-03T09:39:18.859Z,24.71
2019-04-03T09:39:44.919Z,24.7
2019-04-03T09:40:10.836Z,24.67
2019-04-03T09:40:36.836Z,24.69
2019-04-03T09:41:02.839Z,24.7
2019-04-03T09:41:28.536Z,24.72
2019-04-03T09:41:54.858Z,24.72
2019-04-03T09:42:20.919Z,24.73
2019-04-03T09:42:46.836Z,24.73
2019-04-03T09:43:12.857Z,24.72
2019-04-03T09:43:38.858Z,24.73
2019-04-03T09:44:05.179Z,24.71
2019-04-03T09:44:30.859Z,24.71
2019-04-03T09:44:56.918Z,24.7
2019-04-03T09:45:22.838Z,24.71
2019-04-03T09:45:48.859Z,24.69
2019-04-03T09:46:14.898Z,24.69
2019-04-03T09:46:40.862Z,24.69
2019-04-03T09:47:06.858Z,24.7
2019-04-03T09:47:32.917Z,24.7
2019-04-03T09:47:58.857Z,24.68
2019-04-03T09:48:24.859Z,24.67
2019-04-03T09:48:50.857Z,24.65
2019-04-03T09:49:16.859Z,24.65
2019-04-03T09:49:42.879Z,24.66
2019-04-03T09:50:08.938Z,24.66
2019-04-03T09:50:35.131Z,24.61
2019-04-03T09:51:00.877Z,24.6
2019-04-03T09:51:26.939Z,24.6
2019-04-03T09:51:52.858Z,24.58
2019-04-03T09:52:18.876Z,24.58
2019-04-03T09:52:44.959Z,24.59
2019-04-03T09:53:10.861Z,24.59
2019-04-03T09:53:36.858Z,24.6
2019-04-03T09:54:02.860Z,24.59
2019-04-03T09:54:28.857Z,24.58
2019-04-03T09:54:54.878Z,24.6
2019-04-03T09:55:22.037Z,24.62
2019-04-03T09:55:46.857Z,24.66
2019-04-03T09:56:12.879Z,24.68
2019-04-03T09:56:38.858Z,24.65
2019-04-03T09:57:04.879Z,24.65
2019-04-03T09:57:31.117Z,24.64
2019-04-03T09:57:56.958Z,24.65
2019-04-03T09:58:22.879Z,24.66
2019-04-03T09:58:48.877Z,24.65
2019-04-03T09:59:14.877Z,24.66
2019-04-03T09:59:40.857Z,24.67
2019-04-03T10:00:06.877Z,24.69
2019-04-03T10:00:32.936Z,24.69
2019-04-03T10:00:58.898Z,24.76
2019-04-03T10:01:24.877Z,24.73
2019-04-03T10:01:50.877Z,24.67
2019-04-03T10:02:16.877Z,24.63
2019-04-03T10:02:42.877Z,24.6
2019-04-03T10:03:08.998Z,24.58
2019-04-03T10:03:35.968Z,24.63
2019-04-03T10:04:00.897Z,24.67
2019-04-03T10:04:26.878Z,24.7
2019-04-03T10:04:52.878Z,24.72
2019-04-03T10:05:19.047Z,24.74
2019-04-03T10:05:44.957Z,24.73
2019-04-03T10:06:10.915Z,24.67
2019-04-03T10:06:36.878Z,24.67
2019-04-03T10:07:03.574Z,24.67
2019-04-03T10:07:28.883Z,24.65
2019-04-03T10:07:54.898Z,24.63
2019-04-03T10:08:20.959Z,24.61
2019-04-03T10:08:46.877Z,24.58
2019-04-03T10:09:12.877Z,24.57
2019-04-03T10:09:38.877Z,24.6
2019-04-03T10:10:04.876Z,24.59
2019-04-03T10:10:30.897Z,24.55
2019-04-03T10:10:56.877Z,24.53
2019-04-03T10:11:22.897Z,24.56
2019-04-03T10:11:48.896Z,24.56
2019-04-03T10:12:14.877Z,24.55
2019-04-03T10:12:41.297Z,24.55
2019-04-03T10:13:06.876Z,24.57
2019-04-03T10:13:32.877Z,24.6
2019-04-03T10:13:58.897Z,24.57
2019-04-03T10:14:24.878Z,24.57
2019-04-03T10:14:50.899Z,24.58
2019-04-03T10:15:16.596Z,24.59
2019-04-03T10:15:42.897Z,24.58
2019-04-03T10:16:08.897Z,24.59
2019-04-03T10:16:35.077Z,24.61
2019-04-03T10:17:00.936Z,24.6
2019-04-03T10:17:26.895Z,24.58
2019-04-03T10:17:52.897Z,24.57
2019-04-03T10:18:18.617Z,24.58
2019-04-03T10:18:44.898Z,24.57
2019-04-03T10:19:10.897Z,24.54
2019-04-03T10:19:36.898Z,24.54
2019-04-03T10:20:02.898Z,24.53
2019-04-03T10:20:28.896Z,24.56
2019-04-03T10:20:54.898Z,24.59
2019-04-03T10:21:20.917Z,24.6
2019-04-03T10:21:46.896Z,24.56
2019-04-03T10:22:12.899Z,24.56
2019-04-03T10:22:38.898Z,24.56
2019-04-03T10:23:04.900Z,24.57
2019-04-03T10:23:30.899Z,24.55
2019-04-03T10:23:56.897Z,24.56
2019-04-03T10:24:22.896Z,24.57
2019-04-03T10:24:48.897Z,24.55
2019-04-03T10:25:14.896Z,24.53
2019-04-03T10:25:40.896Z,24.53
2019-04-03T10:26:06.898Z,24.53
2019-04-03T10:26:32.897Z,24.51
2019-04-03T10:26:59.156Z,24.52
2019-04-03T10:27:24.898Z,24.51
2019-04-03T10:27:51.620Z,24.52
2019-04-03T10:28:16.898Z,24.5
2019-04-03T10:28:42.898Z,24.51
2019-04-03T10:29:08.917Z,24.51
2019-04-03T10:29:35.487Z,24.47
2019-04-03T10:30:00.937Z,24.43
2019-04-03T10:30:26.938Z,24.4
2019-04-03T10:30:52.918Z,24.37
2019-04-03T10:31:18.918Z,24.31
2019-04-03T10:31:44.917Z,24.32
2019-04-03T10:32:10.918Z,24.32
2019-04-03T10:32:36.917Z,24.36
2019-04-03T10:33:02.618Z,24.4
2019-04-03T10:33:28.638Z,24.42
2019-04-03T10:33:54.916Z,24.42
2019-04-03T10:34:20.917Z,24.43
2019-04-03T10:34:46.916Z,24.42
2019-04-03T10:35:12.917Z,24.4
2019-04-03T10:35:38.918Z,24.39
2019-04-03T10:36:04.937Z,24.41
2019-04-03T10:36:30.917Z,24.4
2019-04-03T10:36:56.917Z,24.41
2019-04-03T10:37:22.956Z,24.35
2019-04-03T10:37:48.936Z,24.41
2019-04-03T10:38:14.919Z,24.38
2019-04-03T10:38:41.958Z,24.37
2019-04-03T10:39:06.638Z,24.32
2019-04-03T10:39:32.938Z,24.31
2019-04-03T10:39:58.637Z,24.33
2019-04-03T10:40:24.938Z,24.33
2019-04-03T10:40:50.937Z,24.33
2019-04-03T10:41:16.958Z,24.38
2019-04-03T10:41:42.939Z,24.4
2019-04-03T10:42:08.957Z,24.42
2019-04-03T10:42:35.057Z,24.42
2019-04-03T10:43:00.973Z,24.42
2019-04-03T10:43:26.917Z,24.43
2019-04-03T10:43:52.938Z,24.41
2019-04-03T10:44:19.037Z,24.4
2019-04-03T10:44:45.077Z,24.39
2019-04-03T10:45:10.998Z,24.4
2019-04-03T10:45:36.979Z,24.4
2019-04-03T10:46:02.958Z,24.4
2019-04-03T10:46:28.978Z,24.41
2019-04-03T10:46:54.957Z,24.4
2019-04-03T10:47:20.937Z,24.42
2019-04-03T10:47:46.936Z,24.4
2019-04-03T10:48:12.937Z,24.37
2019-04-03T10:48:38.936Z,24.39
2019-04-03T10:49:04.957Z,24.41
2019-04-03T10:49:31.241Z,24.38
2019-04-03T10:49:56.637Z,24.36
2019-04-03T10:50:22.937Z,24.38
2019-04-03T10:50:48.998Z,24.37
2019-04-03T10:51:14.959Z,24.4
2019-04-03T10:51:41.056Z,24.39
2019-04-03T10:52:07.138Z,24.4
2019-04-03T10:52:32.958Z,24.39
2019-04-03T10:52:58.998Z,24.39
2019-04-03T10:53:24.959Z,24.36
2019-04-03T10:53:50.997Z,24.34
2019-04-03T10:54:16.938Z,24.34
2019-04-03T10:54:42.957Z,24.28
2019-04-03T10:55:08.959Z,24.27
2019-04-03T10:55:35.327Z,24.22
2019-04-03T10:56:00.958Z,24.22
2019-04-03T10:56:26.956Z,24.18
2019-04-03T10:56:52.997Z,24.13
2019-04-03T10:57:18.958Z,24.06
2019-04-03T10:57:44.959Z,24.03
2019-04-03T10:58:10.958Z,24.09
2019-04-03T10:58:36.957Z,24.11
2019-04-03T10:59:02.955Z,24.11
2019-04-03T10:59:28.956Z,24.09
2019-04-03T10:59:54.959Z,24.08
2019-04-03T11:00:21.242Z,24.05
2019-04-03T11:00:46.959Z,24.02
2019-04-03T11:01:12.677Z,24
2019-04-03T11:01:38.958Z,24.01
2019-04-03T11:02:04.958Z,24.02
2019-04-03T11:02:33.369Z,24.02
2019-04-03T11:02:56.958Z,24.04
2019-04-03T11:03:22.957Z,24.05
2019-04-03T11:03:48.957Z,24.03
2019-04-03T11:04:14.957Z,24.02
2019-04-03T11:04:40.956Z,24
2019-04-03T11:05:06.956Z,23.97
2019-04-03T11:05:33.060Z,24
2019-04-03T11:05:58.978Z,23.95
2019-04-03T11:06:24.958Z,23.93
2019-04-03T11:06:50.958Z,23.9
2019-04-03T11:07:16.982Z,23.94
2019-04-03T11:07:42.960Z,23.93
2019-04-03T11:08:09.077Z,23.96
2019-04-03T11:08:35.162Z,23.95
2019-04-03T11:09:00.978Z,23.94
2019-04-03T11:09:26.957Z,23.93
2019-04-03T11:09:52.977Z,23.95
2019-04-03T11:10:18.978Z,23.95
2019-04-03T11:10:44.959Z,23.95
2019-04-03T11:11:10.978Z,23.91
2019-04-03T11:11:36.979Z,23.88
2019-04-03T11:12:03.423Z,23.9
2019-04-03T11:12:28.981Z,23.9
2019-04-03T11:12:55.143Z,23.89
2019-04-03T11:13:20.978Z,23.85
2019-04-03T11:13:46.979Z,23.88
2019-04-03T11:14:12.978Z,23.86
2019-04-03T11:14:38.979Z,23.85
2019-04-03T11:15:04.976Z,23.84
2019-04-03T11:15:30.978Z,23.82
2019-04-03T11:15:56.996Z,23.8
2019-04-03T11:16:22.979Z,23.78
2019-04-03T11:16:48.977Z,23.79
2019-04-03T11:17:14.978Z,23.78
2019-04-03T11:17:40.978Z,23.76
2019-04-03T11:18:06.979Z,23.77
2019-04-03T11:18:32.998Z,23.76
2019-04-03T11:18:58.999Z,23.81
2019-04-03T11:19:25.203Z,23.88
2019-04-03T11:19:51.058Z,23.92
2019-04-03T11:20:16.976Z,23.92
2019-04-03T11:20:42.979Z,23.88
2019-04-03T11:21:09.017Z,23.87
2019-04-03T11:21:35.082Z,23.88
2019-04-03T11:22:01.058Z,23.88
2019-04-03T11:22:26.979Z,23.88
2019-04-03T11:22:52.976Z,23.84
2019-04-03T11:23:19.118Z,23.77
2019-04-03T11:23:44.997Z,23.79
2019-04-03T11:24:10.977Z,23.78
2019-04-03T11:24:36.977Z,23.81
2019-04-03T11:25:03.370Z,23.79
2019-04-03T11:25:28.999Z,23.77
2019-04-03T11:25:54.996Z,23.76
2019-04-03T11:26:20.980Z,23.79
2019-04-03T11:26:46.978Z,23.76
2019-04-03T11:27:13.000Z,23.76
2019-04-03T11:27:38.998Z,23.75
2019-04-03T11:28:05.019Z,23.77
2019-04-03T11:28:31.058Z,23.83
2019-04-03T11:28:57.018Z,23.86
2019-04-03T11:29:22.997Z,23.91
2019-04-03T11:29:49.157Z,23.9
2019-04-03T11:30:14.998Z,23.89
2019-04-03T11:30:41.038Z,23.91
