createdAt,value
2023-02-09T00:01:33.425Z,-2.50
2023-02-09T00:04:03.795Z,-2.50
2023-02-09T00:06:33.551Z,-2.40
2023-02-09T00:09:03.805Z,-2.40
2023-02-09T00:11:51.434Z,-2.40
2023-02-09T00:14:22.581Z,-2.50
2023-02-09T00:16:52.746Z,-2.60
2023-02-09T00:19:22.700Z,-2.50
2023-02-09T00:21:52.091Z,-2.60
2023-02-09T00:24:21.432Z,-2.50
2023-02-09T00:26:50.788Z,-2.50
2023-02-09T00:29:22.757Z,-2.60
2023-02-09T00:31:53.213Z,-2.60
2023-02-09T00:34:22.480Z,-2.60
2023-02-09T00:36:51.839Z,-2.70
2023-02-09T00:39:21.088Z,-2.80
2023-02-09T00:42:08.205Z,-3.00
2023-02-09T00:44:42.047Z,-3.10
2023-02-09T00:47:11.735Z,-3.10
2023-02-09T00:49:41.504Z,-3.20
2023-02-09T00:52:10.935Z,-3.30
2023-02-09T00:54:40.227Z,-3.40
2023-02-09T00:57:09.893Z,-3.50
2023-02-09T00:59:41.089Z,-3.70
2023-02-09T01:02:11.634Z,-3.70
2023-02-09T01:04:41.321Z,-3.70
2023-02-09T01:07:10.883Z,-3.60
2023-02-09T01:09:40.358Z,-3.50
2023-02-09T01:12:10.161Z,-3.40
2023-02-09T01:14:41.968Z,-3.30
2023-02-09T01:17:11.626Z,-3.30
2023-02-09T01:19:40.765Z,-3.30
2023-02-09T01:22:10.435Z,-3.30
2023-02-09T01:24:41.053Z,-3.30
2023-02-09T01:27:10.391Z,-3.30
2023-02-09T01:29:41.116Z,-3.30
2023-02-09T01:32:10.362Z,-3.40
2023-02-09T01:34:40.285Z,-3.40
2023-02-09T01:37:09.559Z,-3.50
2023-02-09T01:39:38.826Z,-3.50
2023-02-09T01:42:08.280Z,-3.50
2023-02-09T01:45:14.545Z,-3.50
2023-02-09T01:47:48.458Z,-3.60
2023-02-09T01:50:18.650Z,-3.50
2023-02-09T01:52:50.438Z,-3.50
2023-02-09T01:55:24.263Z,-3.50
2023-02-09T01:57:59.173Z,-3.50
2023-02-09T02:00:28.933Z,-3.40
2023-02-09T02:03:03.494Z,-3.40
2023-02-09T02:05:35.570Z,-3.40
2023-02-09T02:08:09.334Z,-3.40
2023-02-09T02:10:38.933Z,-3.30
2023-02-09T02:13:08.203Z,-3.30
2023-02-09T02:15:48.018Z,-3.30
2023-02-09T02:18:32.384Z,-3.30
2023-02-09T02:21:44.505Z,-3.30
2023-02-09T02:24:44.004Z,-3.30
2023-02-09T02:27:23.418Z,-3.30
2023-02-09T02:30:29.564Z,-3.40
2023-02-09T02:33:18.860Z,-3.40
2023-02-09T02:35:55.873Z,-3.40
2023-02-09T02:38:35.088Z,-3.30
2023-02-09T02:41:14.058Z,-3.20
2023-02-09T02:43:54.290Z,-3.10
2023-02-09T02:46:33.355Z,-3.10
2023-02-09T02:49:09.663Z,-3.00
2023-02-09T02:51:42.763Z,-3.00
2023-02-09T02:54:16.534Z,-3.00
2023-02-09T02:56:48.774Z,-3.00
2023-02-09T02:59:22.515Z,-3.00
2023-02-09T03:01:57.330Z,-3.00
2023-02-09T03:04:29.890Z,-2.90
2023-02-09T03:06:59.091Z,-2.80
2023-02-09T03:09:28.449Z,-2.70
2023-02-09T03:12:02.050Z,-2.70
2023-02-09T03:14:43.494Z,-2.70
2023-02-09T03:17:25.591Z,-2.70
2023-02-09T03:20:02.964Z,-2.70
2023-02-09T03:22:36.511Z,-2.70
2023-02-09T03:25:09.284Z,-2.70
2023-02-09T03:27:43.086Z,-2.60
2023-02-09T03:30:16.170Z,-2.70
2023-02-09T03:32:47.791Z,-2.80
2023-02-09T03:35:21.665Z,-2.90
2023-02-09T03:37:50.935Z,-2.90
2023-02-09T03:40:20.704Z,-3.10
2023-02-09T03:42:50.702Z,-3.10
2023-02-09T03:45:20.045Z,-3.20
2023-02-09T03:47:49.551Z,-3.40
2023-02-09T03:50:20.323Z,-3.50
2023-02-09T03:52:50.939Z,-3.50
2023-02-09T03:55:20.229Z,-3.60
2023-02-09T03:57:49.478Z,-3.60
2023-02-09T04:00:19.218Z,-3.60
2023-02-09T04:02:48.594Z,-3.70
2023-02-09T04:05:20.132Z,-3.80
2023-02-09T04:07:49.589Z,-3.80
2023-02-09T04:10:19.102Z,-3.90
2023-02-09T04:12:48.452Z,-3.90
2023-02-09T04:15:17.820Z,-3.90
2023-02-09T04:17:48.184Z,-3.90
2023-02-09T04:20:20.327Z,-3.90
2023-02-09T04:22:49.614Z,-3.90
2023-02-09T04:25:19.074Z,-3.90
2023-02-09T04:27:48.271Z,-3.90
2023-02-09T04:30:18.522Z,-3.90
2023-02-09T04:32:47.814Z,-4.00
2023-02-09T04:35:17.183Z,-4.10
2023-02-09T04:37:48.884Z,-4.00
2023-02-09T04:40:19.404Z,-4.00
2023-02-09T04:42:49.333Z,-4.00
2023-02-09T04:45:18.696Z,-4.00
2023-02-09T04:47:48.043Z,-4.10
2023-02-09T04:50:17.770Z,-4.20
2023-02-09T04:52:48.445Z,-4.10
2023-02-09T04:55:17.812Z,-4.00
2023-02-09T04:58:04.322Z,-4.20
2023-02-09T05:00:33.742Z,-4.20
2023-02-09T05:03:03.015Z,-4.30
2023-02-09T05:05:32.452Z,-4.30
2023-02-09T05:08:03.283Z,-4.20
2023-02-09T05:10:32.523Z,-4.30
2023-02-09T05:13:01.943Z,-4.30
2023-02-09T05:15:31.490Z,-4.40
2023-02-09T05:18:00.742Z,-4.40
2023-02-09T05:20:29.984Z,-4.30
2023-02-09T05:22:59.277Z,-4.40
2023-02-09T05:25:30.331Z,-4.50
2023-02-09T05:27:59.790Z,-4.50
2023-02-09T05:30:29.082Z,-4.50
2023-02-09T05:32:58.649Z,-4.40
2023-02-09T05:35:28.209Z,-4.40
2023-02-09T05:37:57.487Z,-4.50
2023-02-09T05:40:26.762Z,-4.40
2023-02-09T05:42:57.729Z,-4.50
2023-02-09T05:45:27.055Z,-4.50
2023-02-09T05:47:56.340Z,-4.50
2023-02-09T05:50:25.775Z,-4.50
2023-02-09T05:52:59.750Z,-4.60
2023-02-09T05:55:29.384Z,-4.70
2023-02-09T05:58:00.205Z,-4.70
2023-02-09T06:00:30.098Z,-4.70
2023-02-09T06:02:59.406Z,-4.60
2023-02-09T06:05:30.313Z,-4.60
2023-02-09T06:07:59.642Z,-4.60
2023-02-09T06:10:28.846Z,-4.60
2023-02-09T06:12:59.602Z,-4.60
2023-02-09T06:15:28.853Z,-4.60
2023-02-09T06:17:58.288Z,-4.50
2023-02-09T06:20:27.561Z,-4.60
2023-02-09T06:22:56.935Z,-4.40
2023-02-09T06:25:26.256Z,-4.40
2023-02-09T06:27:55.491Z,-4.50
2023-02-09T06:30:26.529Z,-4.40
2023-02-09T06:32:55.712Z,-4.40
2023-02-09T06:35:25.165Z,-4.40
2023-02-09T06:37:57.734Z,-4.30
2023-02-09T06:40:28.573Z,-4.20
2023-02-09T06:42:58.590Z,-4.20
2023-02-09T06:45:30.061Z,-4.20
2023-02-09T06:47:59.324Z,-4.30
2023-02-09T06:50:28.748Z,-4.30
2023-02-09T06:52:59.756Z,-4.20
2023-02-09T06:55:29.024Z,-4.20
2023-02-09T06:57:58.364Z,-4.20
2023-02-09T07:00:31.397Z,-4.10
2023-02-09T07:03:01.650Z,-3.90
2023-02-09T07:05:31.774Z,-3.80
2023-02-09T07:08:01.199Z,-3.70
2023-02-09T07:10:30.788Z,-3.60
2023-02-09T07:13:00.174Z,-3.40
2023-02-09T07:15:31.019Z,-3.00
2023-02-09T07:18:00.741Z,-2.80
2023-02-09T07:20:30.178Z,-2.40
2023-02-09T07:23:02.038Z,-2.10
2023-02-09T07:25:32.180Z,-1.70
2023-02-09T07:28:01.494Z,-1.30
2023-02-09T07:30:34.376Z,-0.90
2023-02-09T07:33:03.838Z,-0.60
2023-02-09T07:35:33.314Z,-0.20
2023-02-09T07:38:02.604Z,-0.10
2023-02-09T07:40:32.932Z,0.40
2023-02-09T07:43:02.413Z,0.30
2023-02-09T07:45:33.146Z,0.50
2023-02-09T07:48:02.349Z,1.00
2023-02-09T07:50:31.587Z,1.30
2023-02-09T07:53:02.662Z,1.50
2023-02-09T07:55:32.138Z,1.90
2023-02-09T07:58:01.453Z,2.40
2023-02-09T08:00:30.912Z,2.80
2023-02-09T08:03:03.148Z,2.90
2023-02-09T08:05:36.718Z,3.20
2023-02-09T08:08:06.261Z,3.50
2023-02-09T08:10:36.900Z,3.80
2023-02-09T08:13:06.444Z,3.70
2023-02-09T08:15:41.856Z,4.00
2023-02-09T08:18:16.067Z,4.10
2023-02-09T08:20:46.513Z,4.40
2023-02-09T08:23:21.274Z,4.70
2023-02-09T08:25:51.940Z,5.00
2023-02-09T08:28:22.776Z,4.90
2023-02-09T08:30:56.411Z,5.00
2023-02-09T08:33:27.063Z,5.20
2023-02-09T08:35:56.396Z,5.30
2023-02-09T08:38:25.913Z,5.60
2023-02-09T08:40:55.155Z,5.70
2023-02-09T08:43:24.390Z,5.90
2023-02-09T08:45:53.809Z,5.90
2023-02-09T08:48:23.185Z,6.00
2023-02-09T08:50:54.275Z,5.90
2023-02-09T08:53:23.666Z,5.80
2023-02-09T08:55:53.022Z,5.80
2023-02-09T08:58:22.837Z,6.00
2023-02-09T09:00:52.447Z,6.00
2023-02-09T09:03:21.751Z,6.10
2023-02-09T09:05:50.958Z,6.20
2023-02-09T09:08:21.697Z,5.90
2023-02-09T09:10:50.929Z,6.00
2023-02-09T09:13:20.556Z,6.10
2023-02-09T09:15:49.891Z,6.40
2023-02-09T09:18:19.278Z,6.50
2023-02-09T09:20:48.980Z,6.40
2023-02-09T09:23:18.556Z,6.50
2023-02-09T09:25:49.610Z,6.50
2023-02-09T09:28:19.339Z,6.70
2023-02-09T09:30:48.564Z,6.40
2023-02-09T09:33:18.085Z,6.50
2023-02-09T09:35:47.675Z,6.20
2023-02-09T09:38:17.477Z,6.00
2023-02-09T09:40:49.128Z,6.20
2023-02-09T09:43:27.541Z,6.30
2023-02-09T09:45:56.946Z,6.10
2023-02-09T09:48:28.399Z,5.90
2023-02-09T09:51:00.374Z,5.30
2023-02-09T09:53:33.541Z,5.00
2023-02-09T09:56:06.744Z,5.20
2023-02-09T09:58:37.152Z,5.40
2023-02-09T10:01:06.951Z,5.60
2023-02-09T10:03:36.190Z,5.50
2023-02-09T10:06:16.430Z,5.60
2023-02-09T10:08:51.105Z,5.60
2023-02-09T10:11:29.193Z,5.50
2023-02-09T10:13:59.213Z,5.50
2023-02-09T10:16:30.757Z,5.40
2023-02-09T10:19:02.070Z,5.00
2023-02-09T10:21:34.892Z,4.50
2023-02-09T10:24:14.999Z,4.20
2023-02-09T10:26:46.586Z,4.00
2023-02-09T10:29:25.754Z,4.40
2023-02-09T10:32:05.302Z,4.20
2023-02-09T10:34:44.150Z,4.00
2023-02-09T10:37:23.143Z,3.80
2023-02-09T10:40:02.688Z,3.70
2023-02-09T10:42:35.730Z,4.00
2023-02-09T10:45:15.352Z,4.30
2023-02-09T10:47:57.654Z,4.30
2023-02-09T10:50:27.059Z,4.40
2023-02-09T10:53:01.860Z,4.70
2023-02-09T10:55:37.357Z,4.70
2023-02-09T10:58:23.103Z,4.60
2023-02-09T11:00:59.324Z,4.60
2023-02-09T11:03:29.327Z,4.60
2023-02-09T11:06:02.474Z,4.60
2023-02-09T11:08:42.110Z,4.40
2023-02-09T11:11:21.550Z,4.40
2023-02-09T11:13:52.516Z,4.40
2023-02-09T11:16:35.093Z,4.30
2023-02-09T11:19:14.850Z,4.30
2023-02-09T11:22:07.802Z,4.20
2023-02-09T11:24:52.016Z,4.20
2023-02-09T11:27:39.986Z,4.30
2023-02-09T11:30:20.659Z,4.30
2023-02-09T11:32:55.265Z,4.30
2023-02-09T11:35:28.080Z,4.30
2023-02-09T11:38:01.090Z,4.30
2023-02-09T11:40:34.859Z,4.30
2023-02-09T11:43:15.282Z,4.50
2023-02-09T11:45:48.454Z,4.50
2023-02-09T11:48:24.875Z,4.50
2023-02-09T11:51:07.927Z,4.60
2023-02-09T11:53:45.174Z,4.70
2023-02-09T11:56:16.664Z,4.60
2023-02-09T11:58:51.456Z,4.60
2023-02-09T12:01:41.973Z,4.60
2023-02-09T12:04:21.279Z,4.70
2023-02-09T12:06:53.246Z,4.70
2023-02-09T12:09:41.519Z,4.80
2023-02-09T12:12:19.970Z,4.90
2023-02-09T12:15:02.630Z,5.00
2023-02-09T12:17:42.962Z,5.00
2023-02-09T12:20:26.286Z,4.90
2023-02-09T12:23:01.324Z,5.00
2023-02-09T12:25:46.917Z,5.00
2023-02-09T12:28:19.933Z,5.10
2023-02-09T12:31:05.317Z,5.20
2023-02-09T12:33:38.392Z,5.30
2023-02-09T12:36:27.473Z,5.30
2023-02-09T12:39:06.697Z,5.30
2023-02-09T12:42:12.499Z,5.30
2023-02-09T12:44:56.653Z,5.50
2023-02-09T12:47:58.238Z,5.40
2023-02-09T12:50:46.406Z,5.40
2023-02-09T12:53:36.509Z,5.40
2023-02-09T12:56:27.969Z,5.40
2023-02-09T12:59:10.479Z,5.30
2023-02-09T13:02:05.869Z,5.30
2023-02-09T13:04:38.813Z,5.20
2023-02-09T13:07:18.050Z,5.10
2023-02-09T13:09:49.860Z,5.10
2023-02-09T13:12:24.962Z,5.20
2023-02-09T13:14:54.318Z,5.10
2023-02-09T13:17:36.627Z,5.20
2023-02-09T13:20:36.097Z,5.30
2023-02-09T13:23:33.731Z,5.30
2023-02-09T13:26:18.253Z,5.30
2023-02-09T13:28:47.742Z,5.30
2023-02-09T13:31:35.612Z,5.20
2023-02-09T13:34:15.992Z,5.20
2023-02-09T13:36:54.917Z,5.20
2023-02-09T13:39:27.221Z,5.20
2023-02-09T13:41:56.905Z,5.10
2023-02-09T13:44:27.344Z,5.00
2023-02-09T13:46:59.510Z,5.00
2023-02-09T13:49:30.066Z,4.90
2023-02-09T13:52:16.590Z,4.70
2023-02-09T13:54:48.389Z,4.90
2023-02-09T13:57:32.606Z,4.80
2023-02-09T14:00:11.377Z,4.90
2023-02-09T14:02:51.090Z,4.90
2023-02-09T14:05:39.856Z,5.00
2023-02-09T14:08:09.999Z,5.00
2023-02-09T14:10:44.583Z,5.00
2023-02-09T14:13:23.435Z,5.10
2023-02-09T14:16:09.724Z,5.00
2023-02-09T14:18:49.055Z,5.10
2023-02-09T14:21:21.845Z,5.10
2023-02-09T14:24:12.537Z,5.10
2023-02-09T14:26:56.476Z,5.10
2023-02-09T14:29:28.277Z,5.20
2023-02-09T14:31:59.504Z,5.10
2023-02-09T14:34:35.512Z,5.10
2023-02-09T14:37:26.238Z,5.10
2023-02-09T14:39:56.753Z,5.20
2023-02-09T14:42:27.480Z,5.10
2023-02-09T14:44:59.136Z,5.20
2023-02-09T14:47:38.896Z,5.20
2023-02-09T14:50:11.920Z,5.10
2023-02-09T14:52:46.714Z,5.00
2023-02-09T14:55:19.369Z,4.90
2023-02-09T14:57:50.236Z,4.80
2023-02-09T15:00:22.326Z,4.70
2023-02-09T15:02:52.982Z,4.70
2023-02-09T15:05:24.076Z,4.60
2023-02-09T15:07:57.562Z,4.50
2023-02-09T15:10:30.229Z,4.40
2023-02-09T15:13:02.338Z,4.40
2023-02-09T15:15:31.750Z,4.30
2023-02-09T15:18:01.801Z,4.10
2023-02-09T15:20:31.827Z,4.00
2023-02-09T15:23:01.975Z,4.00
2023-02-09T15:25:31.798Z,3.90
2023-02-09T15:28:03.640Z,4.00
2023-02-09T15:30:36.457Z,3.90
2023-02-09T15:33:06.621Z,3.80
2023-02-09T15:35:36.335Z,3.70
2023-02-09T15:38:07.447Z,3.60
2023-02-09T15:40:59.432Z,3.60
2023-02-09T15:43:48.090Z,3.60
2023-02-09T15:46:35.030Z,3.50
2023-02-09T15:49:05.976Z,3.50
2023-02-09T15:51:38.750Z,3.40
2023-02-09T15:54:11.907Z,3.30
2023-02-09T15:56:42.326Z,3.20
2023-02-09T15:59:19.888Z,3.20
2023-02-09T16:01:49.487Z,3.10
2023-02-09T16:04:22.525Z,3.10
2023-02-09T16:06:54.757Z,3.10
2023-02-09T16:09:29.969Z,3.00
2023-02-09T16:12:01.144Z,3.00
2023-02-09T16:14:32.650Z,2.90
2023-02-09T16:17:02.760Z,2.90
2023-02-09T16:19:33.904Z,2.80
2023-02-09T16:22:06.084Z,2.80
2023-02-09T16:24:41.430Z,2.80
2023-02-09T16:27:16.888Z,2.80
2023-02-09T16:29:48.188Z,2.80
2023-02-09T16:32:22.287Z,2.70
2023-02-09T16:34:55.040Z,2.70
2023-02-09T16:37:31.324Z,2.70
2023-02-09T16:40:02.987Z,2.70
2023-02-09T16:42:33.845Z,2.70
2023-02-09T16:45:07.372Z,2.80
2023-02-09T16:47:37.661Z,2.80
2023-02-09T16:50:22.316Z,2.80
2023-02-09T16:52:54.544Z,2.80
2023-02-09T16:55:33.018Z,2.80
2023-02-09T16:58:05.211Z,2.80
2023-02-09T17:00:42.894Z,2.80
2023-02-09T17:03:17.434Z,2.80
2023-02-09T17:05:49.206Z,2.70
2023-02-09T17:08:21.915Z,2.70
2023-02-09T17:10:53.235Z,2.70
2023-02-09T17:13:27.199Z,2.70
2023-02-09T17:16:04.264Z,2.60
2023-02-09T17:18:37.813Z,2.50
2023-02-09T17:21:11.866Z,2.60
2023-02-09T17:23:44.166Z,2.50
2023-02-09T17:26:16.080Z,2.50
2023-02-09T17:28:46.638Z,2.40
2023-02-09T17:31:23.667Z,2.40
2023-02-09T17:33:59.430Z,2.30
2023-02-09T17:36:31.409Z,2.30
2023-02-09T17:39:03.246Z,2.30
2023-02-09T17:41:37.745Z,2.20
2023-02-09T17:44:28.657Z,2.10
2023-02-09T17:47:07.377Z,2.10
2023-02-09T17:49:40.425Z,2.00
2023-02-09T17:52:17.742Z,2.00
2023-02-09T17:54:49.689Z,1.90
2023-02-09T17:57:21.723Z,1.90
2023-02-09T17:59:53.879Z,1.90
2023-02-09T18:02:26.532Z,1.90
2023-02-09T18:05:00.577Z,1.80
2023-02-09T18:07:31.875Z,1.90
2023-02-09T18:10:02.409Z,1.80
2023-02-09T18:12:33.843Z,1.70
2023-02-09T18:15:07.384Z,1.60
2023-02-09T18:17:43.679Z,1.70
2023-02-09T18:20:20.355Z,1.60
2023-02-09T18:22:51.996Z,1.60
2023-02-09T18:25:26.421Z,1.60
2023-02-09T18:27:58.250Z,1.60
2023-02-09T18:30:30.424Z,1.60
2023-02-09T18:33:08.078Z,1.60
2023-02-09T18:35:42.037Z,1.60
2023-02-09T18:38:16.602Z,1.50
2023-02-09T18:40:47.637Z,1.40
2023-02-09T18:43:18.741Z,1.40
2023-02-09T18:45:52.187Z,1.40
2023-02-09T18:48:25.208Z,1.50
2023-02-09T18:50:57.443Z,1.40
2023-02-09T18:53:29.501Z,1.40
2023-02-09T18:56:00.658Z,1.40
2023-02-09T18:58:33.226Z,1.30
2023-02-09T19:01:05.261Z,1.30
2023-02-09T19:03:39.449Z,1.40
2023-02-09T19:06:16.203Z,1.40
2023-02-09T19:08:51.849Z,1.30
2023-02-09T19:11:25.712Z,1.30
2023-02-09T19:14:14.829Z,1.20
2023-02-09T19:16:48.804Z,1.30
2023-02-09T19:19:23.307Z,1.20
2023-02-09T19:21:55.590Z,1.10
2023-02-09T19:24:27.124Z,1.20
2023-02-09T19:26:59.307Z,1.20
2023-02-09T19:29:30.671Z,1.20
2023-02-09T19:32:05.119Z,1.20
2023-02-09T19:34:40.529Z,1.20
2023-02-09T19:37:13.073Z,1.20
2023-02-09T19:39:53.630Z,1.10
2023-02-09T19:42:26.162Z,1.10
2023-02-09T19:45:06.740Z,1.20
2023-02-09T19:47:45.235Z,1.10
2023-02-09T19:50:21.375Z,1.10
2023-02-09T19:52:57.592Z,1.00
2023-02-09T19:55:30.746Z,1.00
2023-02-09T19:58:08.616Z,1.00
2023-02-09T20:00:43.011Z,0.90
2023-02-09T20:03:16.135Z,0.90
2023-02-09T20:05:49.563Z,0.90
2023-02-09T20:08:23.133Z,1.00
2023-02-09T20:10:54.763Z,1.00
2023-02-09T20:13:28.537Z,0.90
2023-02-09T20:16:00.433Z,0.90
2023-02-09T20:18:32.084Z,0.80
2023-02-09T20:21:16.251Z,0.80
2023-02-09T20:23:49.200Z,0.80
2023-02-09T20:26:24.477Z,0.70
2023-02-09T20:28:56.889Z,0.80
2023-02-09T20:31:31.009Z,0.80
2023-02-09T20:34:04.285Z,0.80
2023-02-09T20:36:38.612Z,0.70
2023-02-09T20:39:14.106Z,0.70
2023-02-09T20:42:07.737Z,0.70
2023-02-09T20:44:53.968Z,0.80
2023-02-09T20:47:26.847Z,0.80
2023-02-09T20:50:00.803Z,0.70
2023-02-09T20:52:35.431Z,0.80
2023-02-09T20:55:12.963Z,0.80
2023-02-09T20:57:44.597Z,0.70
2023-02-09T21:00:17.490Z,0.70
2023-02-09T21:02:48.380Z,0.70
2023-02-09T21:05:18.790Z,0.70
2023-02-09T21:08:02.861Z,0.70
2023-02-09T21:10:36.491Z,0.70
2023-02-09T21:13:08.992Z,0.70
2023-02-09T21:15:43.052Z,0.70
2023-02-09T21:18:14.277Z,0.70
2023-02-09T21:20:45.072Z,0.70
2023-02-09T21:23:18.065Z,0.80
2023-02-09T21:25:49.429Z,0.80
2023-02-09T21:28:19.146Z,0.80
2023-02-09T21:30:49.475Z,0.80
2023-02-09T21:33:19.119Z,0.90
2023-02-09T21:35:48.719Z,0.90
2023-02-09T21:38:20.668Z,1.00
2023-02-09T21:40:50.573Z,0.90
2023-02-09T21:43:20.547Z,0.90
2023-02-09T21:45:51.309Z,0.90
2023-02-09T21:48:21.162Z,1.00
2023-02-09T21:50:51.019Z,1.00
2023-02-09T21:53:21.830Z,1.00
2023-02-09T21:55:51.095Z,1.10
2023-02-09T21:58:20.420Z,1.10
2023-02-09T22:00:58.424Z,1.10
2023-02-09T22:03:27.691Z,1.10
2023-02-09T22:06:01.308Z,1.00
2023-02-09T22:08:32.458Z,1.00
2023-02-09T22:11:02.859Z,1.10
2023-02-09T22:13:32.285Z,1.10
2023-02-09T22:16:01.991Z,1.20
2023-02-09T22:18:31.307Z,1.20
2023-02-09T22:21:00.699Z,1.10
2023-02-09T22:23:31.504Z,1.10
2023-02-09T22:26:01.324Z,1.10
2023-02-09T22:28:31.422Z,1.10
2023-02-09T22:31:07.595Z,1.20
2023-02-09T22:33:37.258Z,1.20
2023-02-09T22:36:07.852Z,1.20
2023-02-09T22:38:39.263Z,1.20
2023-02-09T22:41:21.754Z,1.10
2023-02-09T22:43:52.745Z,1.20
2023-02-09T22:46:23.450Z,1.20
2023-02-09T22:48:53.446Z,1.20
2023-02-09T22:51:24.219Z,1.10
2023-02-09T22:53:55.102Z,1.10
2023-02-09T22:56:24.423Z,1.10
2023-02-09T22:58:55.023Z,1.10
2023-02-09T23:01:24.992Z,1.10
2023-02-09T23:03:54.266Z,1.10
2023-02-09T23:06:27.415Z,1.10
2023-02-09T23:09:00.719Z,1.10
2023-02-09T23:11:31.852Z,1.10
2023-02-09T23:14:10.837Z,1.20
2023-02-09T23:16:41.801Z,1.10
2023-02-09T23:19:15.208Z,1.10
2023-02-09T23:21:46.818Z,1.10
2023-02-09T23:24:19.702Z,1.10
2023-02-09T23:26:49.621Z,1.10
2023-02-09T23:29:19.803Z,1.10
2023-02-09T23:31:49.840Z,1.00
2023-02-09T23:34:21.649Z,1.10
2023-02-09T23:36:50.998Z,1.10
2023-02-09T23:39:23.596Z,1.10
2023-02-09T23:41:52.999Z,1.10
2023-02-09T23:44:22.384Z,1.10
2023-02-09T23:46:51.731Z,1.10
2023-02-09T23:49:22.925Z,1.00
2023-02-09T23:51:52.454Z,1.10
2023-02-09T23:54:23.230Z,1.00
2023-02-09T23:56:53.092Z,1.00
2023-02-09T23:59:22.541Z,1.00
