createdAt,value
2017-09-02T00:00:15.741Z,13.30
2017-09-02T00:02:44.121Z,13.20
2017-09-02T00:05:12.507Z,13.20
2017-09-02T00:07:40.885Z,13.20
2017-09-02T00:10:09.322Z,13.20
2017-09-02T00:12:37.734Z,13.30
2017-09-02T00:15:06.118Z,13.30
2017-09-02T00:17:34.502Z,13.30
2017-09-02T00:20:02.891Z,13.30
2017-09-02T00:22:31.276Z,13.30
2017-09-02T00:24:59.649Z,13.30
2017-09-02T00:27:28.038Z,13.30
2017-09-02T00:29:56.417Z,13.20
2017-09-02T00:32:25.554Z,13.20
2017-09-02T00:34:53.934Z,13.10
2017-09-02T00:37:22.324Z,13.10
2017-09-02T00:39:50.710Z,13.10
2017-09-02T00:42:18.905Z,13.00
2017-09-02T00:44:46.953Z,13.00
2017-09-02T00:47:15.329Z,13.00
2017-09-02T00:49:43.709Z,13.00
2017-09-02T00:52:12.091Z,13.00
2017-09-02T00:54:40.473Z,13.00
2017-09-02T00:57:08.886Z,13.00
2017-09-02T00:59:37.253Z,13.00
2017-09-02T01:02:05.645Z,12.90
2017-09-02T01:04:34.075Z,12.90
2017-09-02T01:07:01.758Z,13.00
2017-09-02T01:09:30.137Z,13.00
2017-09-02T01:11:58.517Z,13.00
2017-09-02T01:14:26.900Z,12.90
2017-09-02T01:16:55.269Z,12.90
2017-09-02T01:19:23.658Z,12.90
2017-09-02T01:21:52.037Z,12.90
2017-09-02T01:24:21.192Z,13.00
2017-09-02T01:26:49.590Z,13.00
2017-09-02T01:29:17.962Z,13.00
2017-09-02T01:31:46.360Z,13.00
2017-09-02T01:34:14.737Z,13.00
2017-09-02T01:36:43.142Z,13.10
2017-09-02T01:39:12.294Z,13.00
2017-09-02T01:41:40.670Z,13.00
2017-09-02T01:44:09.072Z,13.00
2017-09-02T01:46:37.450Z,13.00
2017-09-02T01:49:05.851Z,13.00
2017-09-02T01:51:34.231Z,13.00
2017-09-02T01:54:02.890Z,13.00
2017-09-02T01:56:31.266Z,13.00
2017-09-02T01:58:59.646Z,13.00
2017-09-02T02:01:28.056Z,13.00
2017-09-02T02:03:56.698Z,13.00
2017-09-02T02:06:25.089Z,13.00
2017-09-02T02:08:53.477Z,12.90
2017-09-02T02:11:21.874Z,13.00
2017-09-02T02:13:50.367Z,12.90
2017-09-02T02:16:18.744Z,12.90
2017-09-02T02:18:47.141Z,12.90
2017-09-02T02:21:15.524Z,12.90
2017-09-02T02:23:43.934Z,12.90
2017-09-02T02:26:12.308Z,12.80
2017-09-02T02:28:40.696Z,12.80
2017-09-02T02:31:09.078Z,12.80
2017-09-02T02:33:37.454Z,12.90
2017-09-02T02:36:05.885Z,12.80
2017-09-02T02:38:34.266Z,12.80
2017-09-02T02:41:02.649Z,12.80
2017-09-02T02:43:31.038Z,12.80
2017-09-02T02:45:59.541Z,12.80
2017-09-02T02:48:27.921Z,12.80
2017-09-02T02:50:56.317Z,12.80
2017-09-02T02:53:24.711Z,12.80
2017-09-02T02:55:53.096Z,12.80
2017-09-02T02:58:21.489Z,12.70
2017-09-02T03:00:49.874Z,12.80
2017-09-02T03:03:18.262Z,12.70
2017-09-02T03:05:46.641Z,12.70
2017-09-02T03:08:15.028Z,12.70
2017-09-02T03:10:43.673Z,12.70
2017-09-02T03:13:12.045Z,12.70
2017-09-02T03:15:40.437Z,12.70
2017-09-02T03:18:08.817Z,12.80
2017-09-02T03:20:37.222Z,12.70
2017-09-02T03:23:05.603Z,12.70
2017-09-02T03:25:33.985Z,12.70
2017-09-02T03:28:02.370Z,12.70
2017-09-02T03:30:30.746Z,12.70
2017-09-02T03:32:59.155Z,12.70
2017-09-02T03:35:27.353Z,12.70
2017-09-02T03:37:55.752Z,12.60
2017-09-02T03:40:24.136Z,12.60
2017-09-02T03:42:52.519Z,12.60
2017-09-02T03:45:20.917Z,12.60
2017-09-02T03:47:49.296Z,12.60
2017-09-02T03:50:18.576Z,12.60
2017-09-02T03:52:46.984Z,12.60
2017-09-02T03:55:15.363Z,12.60
2017-09-02T03:57:43.757Z,12.60
2017-09-02T04:00:12.143Z,12.60
2017-09-02T04:02:40.788Z,12.60
2017-09-02T04:05:09.177Z,12.60
2017-09-02T04:07:38.333Z,12.70
2017-09-02T04:10:06.741Z,12.70
2017-09-02T04:12:35.122Z,12.70
2017-09-02T04:15:03.907Z,12.70
2017-09-02T04:17:32.291Z,12.80
2017-09-02T04:20:00.672Z,12.90
2017-09-02T04:22:29.845Z,12.90
2017-09-02T04:24:58.292Z,12.90
2017-09-02T04:27:26.690Z,12.90
2017-09-02T04:29:55.079Z,13.00
2017-09-02T04:32:23.475Z,12.90
2017-09-02T04:34:51.857Z,12.90
2017-09-02T04:37:20.260Z,12.90
2017-09-02T04:39:48.792Z,12.90
2017-09-02T04:42:17.502Z,12.80
2017-09-02T04:44:45.877Z,12.70
2017-09-02T04:47:14.273Z,12.80
2017-09-02T04:49:42.657Z,12.70
2017-09-02T04:52:11.046Z,12.70
2017-09-02T04:54:39.538Z,12.70
2017-09-02T04:57:07.913Z,12.70
2017-09-02T04:59:36.569Z,12.70
2017-09-02T05:02:05.198Z,12.70
2017-09-02T05:04:33.586Z,12.70
2017-09-02T05:07:02.053Z,12.70
2017-09-02T05:09:30.440Z,12.70
2017-09-02T05:11:59.741Z,12.70
2017-09-02T05:14:28.121Z,12.70
2017-09-02T05:16:56.525Z,12.70
2017-09-02T05:19:24.917Z,12.70
2017-09-02T05:21:54.084Z,12.80
2017-09-02T05:24:22.817Z,12.80
2017-09-02T05:26:51.200Z,12.90
2017-09-02T05:29:19.580Z,13.00
2017-09-02T05:31:47.970Z,12.90
2017-09-02T05:34:16.359Z,12.90
2017-09-02T05:36:44.896Z,12.90
2017-09-02T05:39:13.349Z,13.00
2017-09-02T05:41:41.733Z,13.10
2017-09-02T05:44:10.124Z,13.00
2017-09-02T05:46:38.505Z,13.00
2017-09-02T05:49:07.691Z,13.00
2017-09-02T05:51:36.318Z,13.00
2017-09-02T05:54:04.780Z,13.00
2017-09-02T05:56:33.542Z,12.90
2017-09-02T05:59:01.921Z,12.90
2017-09-02T06:01:30.306Z,12.90
2017-09-02T06:03:58.800Z,13.10
2017-09-02T06:06:27.961Z,13.10
2017-09-02T06:08:56.349Z,13.10
2017-09-02T06:11:24.950Z,13.10
2017-09-02T06:13:53.362Z,13.10
2017-09-02T06:16:21.743Z,13.10
2017-09-02T06:18:51.048Z,13.20
2017-09-02T06:21:19.427Z,13.20
2017-09-02T06:23:47.803Z,13.20
2017-09-02T06:26:16.209Z,13.20
2017-09-02T06:28:44.596Z,13.20
2017-09-02T06:31:12.980Z,13.30
2017-09-02T06:33:41.577Z,13.40
2017-09-02T06:36:09.958Z,13.30
2017-09-02T06:38:39.112Z,13.40
2017-09-02T06:41:07.729Z,13.40
2017-09-02T06:43:36.909Z,13.50
2017-09-02T06:46:05.303Z,13.50
2017-09-02T06:48:33.703Z,13.50
2017-09-02T06:51:02.081Z,13.40
2017-09-02T06:53:30.455Z,13.30
2017-09-02T06:55:59.641Z,13.20
2017-09-02T06:58:28.799Z,13.10
2017-09-02T07:00:57.192Z,13.10
2017-09-02T07:03:25.689Z,13.10
2017-09-02T07:05:54.329Z,13.00
2017-09-02T07:08:22.752Z,13.00
2017-09-02T07:10:51.197Z,13.10
2017-09-02T07:13:19.586Z,13.20
2017-09-02T07:15:48.023Z,13.00
2017-09-02T07:18:16.432Z,13.00
2017-09-02T07:20:44.820Z,13.10
2017-09-02T07:23:13.223Z,13.20
2017-09-02T07:25:41.646Z,13.30
2017-09-02T07:28:10.024Z,13.40
2017-09-02T07:30:38.505Z,13.40
2017-09-02T07:33:06.921Z,13.60
2017-09-02T07:35:35.306Z,13.70
2017-09-02T07:38:03.679Z,13.70
2017-09-02T07:40:32.324Z,13.80
2017-09-02T07:43:00.700Z,13.60
2017-09-02T07:45:29.121Z,13.50
2017-09-02T07:47:57.541Z,13.50
2017-09-02T07:50:25.918Z,13.50
2017-09-02T07:52:54.311Z,13.50
2017-09-02T07:55:23.020Z,13.50
2017-09-02T07:57:51.396Z,13.50
2017-09-02T08:00:19.762Z,13.60
2017-09-02T08:02:47.985Z,13.70
2017-09-02T08:05:16.181Z,13.70
2017-09-02T08:07:44.365Z,13.70
2017-09-02T08:10:12.717Z,13.70
2017-09-02T08:12:40.921Z,13.60
2017-09-02T08:15:09.293Z,13.70
2017-09-02T08:17:37.704Z,13.50
2017-09-02T08:20:06.109Z,13.40
2017-09-02T08:22:34.624Z,13.40
2017-09-02T08:25:03.177Z,13.60
2017-09-02T08:27:31.554Z,13.70
2017-09-02T08:29:59.934Z,13.70
2017-09-02T08:32:28.527Z,13.80
2017-09-02T08:34:56.971Z,13.80
2017-09-02T08:37:25.450Z,13.80
2017-09-02T08:39:54.065Z,13.80
2017-09-02T08:42:22.452Z,13.80
2017-09-02T08:44:50.837Z,13.90
2017-09-02T08:47:19.997Z,13.90
2017-09-02T08:49:48.422Z,13.90
2017-09-02T08:52:16.805Z,13.80
2017-09-02T08:54:45.237Z,14.00
2017-09-02T08:57:13.613Z,14.10
2017-09-02T08:59:41.997Z,14.20
2017-09-02T09:02:10.498Z,14.30
2017-09-02T09:04:38.884Z,14.50
2017-09-02T09:07:07.263Z,14.50
2017-09-02T09:09:35.874Z,14.60
2017-09-02T09:12:04.311Z,14.60
2017-09-02T09:14:32.706Z,14.80
2017-09-02T09:17:01.125Z,14.90
2017-09-02T09:19:29.513Z,15.20
2017-09-02T09:21:57.895Z,15.20
2017-09-02T09:24:26.606Z,15.10
2017-09-02T09:26:54.986Z,15.00
2017-09-02T09:29:23.364Z,15.20
2017-09-02T09:31:52.381Z,15.60
2017-09-02T09:34:20.765Z,15.40
2017-09-02T09:36:49.141Z,15.20
2017-09-02T09:39:17.797Z,15.20
2017-09-02T09:41:46.218Z,14.90
2017-09-02T09:44:14.605Z,14.70
2017-09-02T09:46:43.254Z,15.20
2017-09-02T09:49:11.559Z,15.70
2017-09-02T09:51:39.936Z,15.80
2017-09-02T09:54:08.458Z,15.60
2017-09-02T09:56:36.855Z,15.80
2017-09-02T09:59:05.229Z,16.20
2017-09-02T10:01:33.810Z,16.70
2017-09-02T10:04:02.185Z,17.50
2017-09-02T10:06:30.575Z,17.80
2017-09-02T10:08:59.849Z,16.60
2017-09-02T10:11:28.233Z,16.60
2017-09-02T10:13:56.873Z,17.00
2017-09-02T10:16:25.818Z,17.10
2017-09-02T10:18:54.209Z,16.90
2017-09-02T10:21:22.246Z,16.70
2017-09-02T10:23:50.767Z,16.60
2017-09-02T10:26:19.145Z,16.40
2017-09-02T10:28:47.526Z,15.90
2017-09-02T10:31:16.090Z,15.70
2017-09-02T10:33:44.476Z,15.80
2017-09-02T10:36:12.857Z,15.80
2017-09-02T10:38:41.607Z,15.60
2017-09-02T10:41:09.997Z,15.20
2017-09-02T10:43:38.391Z,15.40
2017-09-02T10:46:07.136Z,15.00
2017-09-02T10:48:35.773Z,15.30
2017-09-02T10:51:04.177Z,15.70
2017-09-02T10:53:32.822Z,15.90
2017-09-02T10:56:01.210Z,15.70
2017-09-02T10:58:29.590Z,15.90
2017-09-02T11:00:58.162Z,16.20
2017-09-02T11:03:26.540Z,16.10
2017-09-02T11:05:54.941Z,15.50
2017-09-02T11:08:23.344Z,15.30
2017-09-02T11:10:53.878Z,15.30
2017-09-02T11:13:22.265Z,15.20
2017-09-02T11:15:50.885Z,15.10
2017-09-02T11:18:20.029Z,15.20
2017-09-02T11:20:48.418Z,15.20
2017-09-02T11:23:16.814Z,15.10
2017-09-02T11:25:45.190Z,15.20
2017-09-02T11:28:13.577Z,15.20
2017-09-02T11:30:42.280Z,15.10
2017-09-02T11:33:10.678Z,14.90
2017-09-02T11:35:39.314Z,14.70
2017-09-02T11:38:08.023Z,14.90
2017-09-02T11:40:36.405Z,15.10
2017-09-02T11:43:04.785Z,15.10
2017-09-02T11:45:34.092Z,15.20
2017-09-02T11:48:02.502Z,15.20
2017-09-02T11:50:30.885Z,15.20
2017-09-02T11:52:59.325Z,15.20
2017-09-02T11:55:27.709Z,15.30
2017-09-02T11:57:56.117Z,15.30
2017-09-02T12:00:24.509Z,15.40
2017-09-02T12:02:52.887Z,15.40
2017-09-02T12:05:21.258Z,15.40
2017-09-02T12:07:49.910Z,15.50
2017-09-02T12:10:18.862Z,15.70
2017-09-02T12:12:47.264Z,15.70
2017-09-02T12:15:16.671Z,15.90
2017-09-02T12:17:45.818Z,15.80
2017-09-02T12:20:14.203Z,15.80
2017-09-02T12:22:42.613Z,15.70
2017-09-02T12:25:11.006Z,15.60
2017-09-02T12:27:39.393Z,15.60
2017-09-02T12:30:07.838Z,15.60
2017-09-02T12:32:36.225Z,15.70
2017-09-02T12:35:04.256Z,15.80
2017-09-02T12:37:32.658Z,15.80
2017-09-02T12:40:01.041Z,15.50
2017-09-02T12:42:29.419Z,15.20
2017-09-02T12:44:57.842Z,14.90
2017-09-02T12:47:26.237Z,14.90
2017-09-02T12:49:54.625Z,14.80
2017-09-02T12:52:23.061Z,14.70
2017-09-02T12:54:51.457Z,15.00
2017-09-02T12:57:20.601Z,15.60
2017-09-02T12:59:49.181Z,15.50
2017-09-02T13:02:17.562Z,15.80
2017-09-02T13:04:45.937Z,16.00
2017-09-02T13:07:14.345Z,16.30
2017-09-02T13:09:43.505Z,16.90
2017-09-02T13:12:11.873Z,16.80
2017-09-02T13:14:40.280Z,17.00
2017-09-02T13:17:08.655Z,17.40
2017-09-02T13:19:37.026Z,17.60
2017-09-02T13:22:05.423Z,17.80
2017-09-02T13:24:33.814Z,18.10
2017-09-02T13:27:02.193Z,18.30
2017-09-02T13:29:30.776Z,18.40
2017-09-02T13:31:59.157Z,18.30
2017-09-02T13:34:27.545Z,18.50
2017-09-02T13:36:56.112Z,19.10
2017-09-02T13:39:24.517Z,19.40
2017-09-02T13:41:52.902Z,19.30
2017-09-02T13:44:21.310Z,19.30
2017-09-02T13:46:50.097Z,19.50
2017-09-02T13:49:18.482Z,19.70
2017-09-02T13:51:46.924Z,19.30
2017-09-02T13:54:15.405Z,18.90
2017-09-02T13:56:43.861Z,18.70
2017-09-02T13:59:12.425Z,18.60
2017-09-02T14:01:45.904Z,18.60
2017-09-02T14:04:14.535Z,18.40
2017-09-02T14:06:43.239Z,18.10
2017-09-02T14:09:11.433Z,18.00
2017-09-02T14:11:39.672Z,17.80
2017-09-02T14:14:07.906Z,17.70
2017-09-02T14:16:36.281Z,17.80
2017-09-02T14:19:04.714Z,16.90
2017-09-02T14:21:33.086Z,16.50
2017-09-02T14:24:01.473Z,16.60
2017-09-02T14:26:30.006Z,16.70
2017-09-02T14:28:58.398Z,16.70
2017-09-02T14:31:26.781Z,17.00
2017-09-02T14:33:55.354Z,17.30
2017-09-02T14:36:24.510Z,18.10
2017-09-02T14:38:52.893Z,18.10
2017-09-02T14:41:21.277Z,18.30
2017-09-02T14:43:49.655Z,18.50
2017-09-02T14:46:18.036Z,18.20
2017-09-02T14:48:46.257Z,17.60
2017-09-02T14:51:15.293Z,17.60
2017-09-02T14:53:43.918Z,17.60
2017-09-02T14:56:12.486Z,17.80
2017-09-02T14:58:40.881Z,18.00
2017-09-02T15:01:09.253Z,18.30
2017-09-02T15:03:38.645Z,18.30
2017-09-02T15:06:07.049Z,18.30
2017-09-02T15:08:35.430Z,18.20
2017-09-02T15:11:03.845Z,18.00
2017-09-02T15:13:32.229Z,18.00
2017-09-02T15:16:00.612Z,18.00
2017-09-02T15:18:29.231Z,18.00
2017-09-02T15:20:57.623Z,18.00
2017-09-02T15:23:26.047Z,17.80
2017-09-02T15:25:54.535Z,17.90
2017-09-02T15:28:22.973Z,17.90
2017-09-02T15:30:51.466Z,17.80
2017-09-02T15:33:19.896Z,17.80
2017-09-02T15:35:48.277Z,18.00
2017-09-02T15:38:16.645Z,18.00
2017-09-02T15:40:45.244Z,18.00
2017-09-02T15:43:13.629Z,18.00
2017-09-02T15:45:42.017Z,17.90
2017-09-02T15:48:10.578Z,17.90
2017-09-02T15:50:38.972Z,17.90
2017-09-02T15:53:07.379Z,18.00
2017-09-02T15:55:35.977Z,17.80
2017-09-02T15:58:05.141Z,17.60
2017-09-02T16:00:33.558Z,17.50
2017-09-02T16:03:02.386Z,17.70
2017-09-02T16:05:30.765Z,17.80
2017-09-02T16:07:59.141Z,17.80
2017-09-02T16:10:27.554Z,17.80
2017-09-02T16:12:55.933Z,17.70
2017-09-02T16:15:24.309Z,17.40
2017-09-02T16:17:52.966Z,17.60
2017-09-02T16:20:21.350Z,17.70
2017-09-02T16:22:50.485Z,17.60
2017-09-02T16:25:19.106Z,17.60
2017-09-02T16:27:47.488Z,17.50
2017-09-02T16:30:15.893Z,17.60
2017-09-02T16:32:44.325Z,17.40
2017-09-02T16:35:12.705Z,17.30
2017-09-02T16:37:41.089Z,17.30
2017-09-02T16:40:10.287Z,17.40
2017-09-02T16:42:38.675Z,17.40
2017-09-02T16:45:07.139Z,17.40
2017-09-02T16:47:35.733Z,17.50
2017-09-02T16:50:03.925Z,17.60
2017-09-02T16:52:32.118Z,17.70
2017-09-02T16:55:00.768Z,17.50
2017-09-02T16:57:28.965Z,17.50
2017-09-02T16:59:57.165Z,17.30
2017-09-02T17:02:25.393Z,17.30
2017-09-02T17:04:53.592Z,17.30
2017-09-02T17:07:21.781Z,17.40
2017-09-02T17:09:49.997Z,17.30
2017-09-02T17:12:18.184Z,17.20
2017-09-02T17:14:46.406Z,17.20
2017-09-02T17:17:14.729Z,17.10
2017-09-02T17:19:42.922Z,16.90
2017-09-02T17:22:11.885Z,16.40
2017-09-02T17:24:40.486Z,16.40
2017-09-02T17:27:08.683Z,16.40
2017-09-02T17:29:36.976Z,16.50
2017-09-02T17:32:05.628Z,16.60
2017-09-02T17:34:34.028Z,16.70
2017-09-02T17:37:03.176Z,16.40
2017-09-02T17:39:31.774Z,16.40
2017-09-02T17:42:00.150Z,16.30
2017-09-02T17:44:28.535Z,16.30
2017-09-02T17:46:57.929Z,16.20
2017-09-02T17:49:27.097Z,16.10
2017-09-02T17:51:55.142Z,16.00
2017-09-02T17:54:23.248Z,16.00
2017-09-02T17:56:51.445Z,16.00
2017-09-02T17:59:19.833Z,15.80
2017-09-02T18:01:48.377Z,15.60
2017-09-02T18:04:16.749Z,15.70
2017-09-02T18:06:45.138Z,15.70
2017-09-02T18:09:13.542Z,15.50
2017-09-02T18:11:41.935Z,15.30
2017-09-02T18:14:10.307Z,15.00
2017-09-02T18:16:39.598Z,14.70
2017-09-02T18:19:07.973Z,14.70
2017-09-02T18:21:36.341Z,14.50
2017-09-02T18:24:04.930Z,14.40
2017-09-02T18:26:33.309Z,14.30
2017-09-02T18:29:01.689Z,14.20
2017-09-02T18:31:30.131Z,14.10
2017-09-02T18:33:58.535Z,14.00
2017-09-02T18:36:26.926Z,13.90
2017-09-02T18:38:55.503Z,13.90
2017-09-02T18:41:23.890Z,13.90
2017-09-02T18:43:52.265Z,14.00
2017-09-02T18:46:20.838Z,13.90
2017-09-02T18:48:49.214Z,13.90
2017-09-02T18:51:17.850Z,13.90
2017-09-02T18:53:46.315Z,13.90
2017-09-02T18:56:14.708Z,13.90
2017-09-02T18:58:43.074Z,13.90
2017-09-02T19:01:11.735Z,13.90
2017-09-02T19:03:40.903Z,13.60
2017-09-02T19:06:09.294Z,13.60
2017-09-02T19:08:37.935Z,13.70
2017-09-02T19:11:06.315Z,13.70
2017-09-02T19:13:35.470Z,13.70
2017-09-02T19:16:04.834Z,13.70
2017-09-02T19:18:33.245Z,13.70
2017-09-02T19:21:01.702Z,13.70
2017-09-02T19:23:30.301Z,13.60
2017-09-02T19:25:58.686Z,13.60
2017-09-02T19:28:27.059Z,13.40
2017-09-02T19:30:55.892Z,13.30
2017-09-02T19:33:24.356Z,13.30
2017-09-02T19:35:52.852Z,13.20
2017-09-02T19:38:21.502Z,13.10
2017-09-02T19:40:49.873Z,13.10
2017-09-02T19:43:18.245Z,13.00
2017-09-02T19:45:46.655Z,12.90
2017-09-02T19:48:15.028Z,12.90
2017-09-02T19:50:43.401Z,12.90
2017-09-02T19:53:11.829Z,12.80
2017-09-02T19:55:40.234Z,12.70
2017-09-02T19:58:08.613Z,12.60
2017-09-02T20:00:37.201Z,12.60
2017-09-02T20:03:05.595Z,12.70
2017-09-02T20:05:33.969Z,12.70
2017-09-02T20:08:02.539Z,12.70
2017-09-02T20:10:30.753Z,12.70
2017-09-02T20:12:59.145Z,12.70
2017-09-02T20:15:27.534Z,12.70
2017-09-02T20:17:55.905Z,12.70
2017-09-02T20:20:24.281Z,12.60
2017-09-02T20:22:52.907Z,12.60
2017-09-02T20:25:21.279Z,12.50
2017-09-02T20:27:49.652Z,12.40
2017-09-02T20:30:18.076Z,12.40
2017-09-02T20:32:46.518Z,12.30
2017-09-02T20:35:14.893Z,12.30
2017-09-02T20:37:43.423Z,12.20
2017-09-02T20:40:11.800Z,12.10
2017-09-02T20:42:40.170Z,12.20
2017-09-02T20:45:08.820Z,12.30
2017-09-02T20:47:37.193Z,12.30
2017-09-02T20:50:05.571Z,12.20
2017-09-02T20:52:34.461Z,12.20
2017-09-02T20:55:02.845Z,12.20
2017-09-02T20:57:31.214Z,12.10
2017-09-02T20:59:59.801Z,12.10
2017-09-02T21:02:28.175Z,12.00
2017-09-02T21:04:56.562Z,12.10
2017-09-02T21:07:25.102Z,12.10
2017-09-02T21:09:53.481Z,12.00
2017-09-02T21:12:21.858Z,12.10
2017-09-02T21:14:50.527Z,12.00
2017-09-02T21:17:18.904Z,12.00
2017-09-02T21:19:47.282Z,12.00
2017-09-02T21:22:15.690Z,11.90
2017-09-02T21:24:44.085Z,11.90
2017-09-02T21:27:12.462Z,11.80
2017-09-02T21:29:41.057Z,11.80
2017-09-02T21:32:09.437Z,11.80
2017-09-02T21:34:37.815Z,11.70
2017-09-02T21:37:06.393Z,11.70
2017-09-02T21:39:34.769Z,11.60
2017-09-02T21:42:03.141Z,11.60
2017-09-02T21:44:31.666Z,11.50
2017-09-02T21:47:00.033Z,11.50
2017-09-02T21:49:28.412Z,11.50
2017-09-02T21:51:56.970Z,11.50
2017-09-02T21:54:25.341Z,11.50
2017-09-02T21:56:53.742Z,11.40
2017-09-02T21:59:22.301Z,11.40
2017-09-02T22:01:50.673Z,11.40
2017-09-02T22:04:19.047Z,11.40
2017-09-02T22:06:47.437Z,11.30
2017-09-02T22:09:15.817Z,11.30
2017-09-02T22:11:44.193Z,11.20
2017-09-02T22:14:12.790Z,11.10
2017-09-02T22:16:41.162Z,11.10
2017-09-02T22:19:09.544Z,11.00
2017-09-02T22:21:38.121Z,11.00
2017-09-02T22:24:06.494Z,11.00
2017-09-02T22:26:34.873Z,11.00
2017-09-02T22:29:03.274Z,11.00
2017-09-02T22:31:31.653Z,11.00
2017-09-02T22:34:00.794Z,10.90
2017-09-02T22:36:29.409Z,10.80
2017-09-02T22:38:57.790Z,10.80
2017-09-02T22:41:26.166Z,10.80
2017-09-02T22:43:54.569Z,10.80
2017-09-02T22:46:22.946Z,10.80
2017-09-02T22:48:51.421Z,10.70
2017-09-02T22:51:20.593Z,10.70
2017-09-02T22:53:48.958Z,10.70
2017-09-02T22:56:17.336Z,10.70
2017-09-02T22:58:45.937Z,10.60
2017-09-02T23:01:14.316Z,10.60
2017-09-02T23:03:42.736Z,10.50
2017-09-02T23:06:12.101Z,10.50
2017-09-02T23:08:41.250Z,10.50
2017-09-02T23:11:09.622Z,10.50
2017-09-02T23:13:38.254Z,10.50
2017-09-02T23:16:06.642Z,10.40
2017-09-02T23:18:35.020Z,10.40
2017-09-02T23:21:03.897Z,10.30
2017-09-02T23:23:32.262Z,10.30
2017-09-02T23:26:00.641Z,10.30
2017-09-02T23:28:29.236Z,10.20
2017-09-02T23:30:57.606Z,10.20
2017-09-02T23:33:25.977Z,10.30
2017-09-02T23:35:54.579Z,10.20
2017-09-02T23:38:22.947Z,10.20
2017-09-02T23:40:51.318Z,10.20
2017-09-02T23:43:19.716Z,10.20
2017-09-02T23:45:48.866Z,10.20
2017-09-02T23:48:17.241Z,10.20
2017-09-02T23:50:45.661Z,10.10
2017-09-02T23:53:14.033Z,10.10
2017-09-02T23:55:42.410Z,10.00
2017-09-02T23:58:11.006Z,10.00
