createdAt,value
2019-01-31T00:00:15.842Z,0.00
2019-01-31T00:01:15.829Z,0.00
2019-01-31T00:02:15.782Z,0.00
2019-01-31T00:03:15.852Z,0.00
2019-01-31T00:04:15.778Z,0.00
2019-01-31T00:05:15.727Z,0.00
2019-01-31T00:06:15.726Z,0.00
2019-01-31T00:07:15.714Z,0.00
2019-01-31T00:08:15.743Z,0.00
2019-01-31T00:09:15.737Z,0.00
2019-01-31T00:10:15.728Z,0.00
2019-01-31T00:11:15.724Z,0.00
2019-01-31T00:12:15.665Z,0.00
2019-01-31T00:13:15.684Z,0.00
2019-01-31T00:14:15.755Z,0.00
2019-01-31T00:15:15.665Z,0.00
2019-01-31T00:16:15.637Z,0.00
2019-01-31T00:17:15.603Z,0.00
2019-01-31T00:18:15.604Z,0.00
2019-01-31T00:19:15.629Z,0.00
2019-01-31T00:20:15.609Z,0.00
2019-01-31T00:21:15.564Z,0.00
2019-01-31T00:22:15.534Z,0.00
2019-01-31T00:23:15.519Z,0.00
2019-01-31T00:24:15.528Z,0.00
2019-01-31T00:25:15.521Z,0.00
2019-01-31T00:26:15.526Z,0.00
2019-01-31T00:27:15.553Z,0.00
2019-01-31T00:28:15.515Z,0.00
2019-01-31T00:29:15.533Z,0.00
2019-01-31T00:30:15.468Z,0.00
2019-01-31T00:31:15.468Z,0.00
2019-01-31T00:32:15.458Z,0.00
2019-01-31T00:33:15.455Z,0.00
2019-01-31T00:34:15.410Z,0.00
2019-01-31T00:35:15.411Z,0.00
2019-01-31T00:36:15.426Z,0.00
2019-01-31T00:37:15.405Z,0.00
2019-01-31T00:38:15.362Z,0.00
2019-01-31T00:39:15.434Z,0.00
2019-01-31T00:40:15.383Z,0.00
2019-01-31T00:41:15.347Z,0.00
2019-01-31T00:42:15.380Z,0.00
2019-01-31T00:43:15.327Z,0.00
2019-01-31T00:44:15.326Z,0.00
2019-01-31T00:45:15.312Z,0.00
2019-01-31T00:46:15.269Z,0.00
2019-01-31T00:47:15.281Z,0.00
2019-01-31T00:48:15.313Z,0.00
2019-01-31T00:49:15.267Z,0.00
2019-01-31T00:50:15.270Z,0.00
2019-01-31T00:51:15.234Z,0.00
2019-01-31T00:52:15.260Z,0.00
2019-01-31T00:53:15.252Z,0.00
2019-01-31T00:54:15.230Z,0.00
2019-01-31T00:55:15.311Z,0.00
2019-01-31T00:56:15.199Z,0.00
2019-01-31T00:57:15.170Z,0.00
2019-01-31T00:58:15.223Z,0.00
2019-01-31T00:59:15.152Z,0.00
2019-01-31T01:00:15.185Z,0.00
2019-01-31T01:01:15.132Z,0.00
2019-01-31T01:02:15.129Z,0.00
2019-01-31T01:03:15.183Z,0.00
2019-01-31T01:04:15.105Z,0.00
2019-01-31T01:05:15.101Z,0.00
2019-01-31T01:06:15.097Z,0.00
2019-01-31T01:07:15.066Z,0.00
2019-01-31T01:08:15.136Z,0.00
2019-01-31T01:09:15.045Z,0.00
2019-01-31T01:10:15.042Z,0.00
2019-01-31T01:11:15.064Z,0.00
2019-01-31T01:12:15.014Z,0.00
2019-01-31T01:13:15.054Z,0.00
2019-01-31T01:14:15.026Z,0.00
2019-01-31T01:15:14.994Z,0.00
2019-01-31T01:16:14.975Z,0.00
2019-01-31T01:17:14.983Z,0.00
2019-01-31T01:18:14.993Z,0.00
2019-01-31T01:19:14.968Z,0.00
2019-01-31T01:20:14.936Z,0.00
2019-01-31T01:21:14.930Z,0.00
2019-01-31T01:22:14.937Z,0.00
2019-01-31T01:23:14.975Z,0.00
2019-01-31T01:24:14.889Z,0.00
2019-01-31T01:25:14.860Z,0.00
2019-01-31T01:26:14.862Z,0.00
2019-01-31T01:27:14.897Z,0.00
2019-01-31T01:28:14.857Z,0.00
2019-01-31T01:29:14.883Z,0.00
2019-01-31T01:30:14.868Z,0.00
2019-01-31T01:31:14.836Z,0.00
2019-01-31T01:32:14.830Z,0.00
2019-01-31T01:33:14.805Z,0.00
2019-01-31T01:34:14.793Z,0.00
2019-01-31T01:35:14.794Z,0.00
2019-01-31T01:36:14.801Z,0.00
2019-01-31T01:37:15.715Z,0.00
2019-01-31T01:38:14.743Z,0.00
2019-01-31T01:39:19.381Z,0.00
2019-01-31T01:40:14.731Z,0.00
2019-01-31T01:41:14.717Z,0.00
2019-01-31T01:42:14.712Z,0.00
2019-01-31T01:43:14.715Z,0.00
2019-01-31T01:44:14.676Z,0.00
2019-01-31T01:45:14.671Z,0.00
2019-01-31T01:46:14.696Z,0.00
2019-01-31T01:47:14.693Z,0.00
2019-01-31T01:48:14.659Z,0.00
2019-01-31T01:49:14.646Z,0.00
2019-01-31T01:50:14.634Z,0.00
2019-01-31T01:51:14.645Z,0.00
2019-01-31T01:52:14.652Z,0.00
2019-01-31T01:53:14.604Z,0.00
2019-01-31T01:54:14.603Z,0.00
2019-01-31T01:55:14.621Z,0.00
2019-01-31T01:56:14.584Z,0.00
2019-01-31T01:57:14.611Z,0.00
2019-01-31T01:58:14.570Z,0.00
2019-01-31T01:59:14.535Z,0.00
2019-01-31T02:00:14.523Z,0.00
2019-01-31T02:01:14.559Z,0.00
2019-01-31T02:02:14.555Z,0.00
2019-01-31T02:03:14.498Z,0.00
2019-01-31T02:04:14.486Z,0.00
2019-01-31T02:05:14.492Z,0.00
2019-01-31T02:06:14.510Z,0.00
2019-01-31T02:07:14.445Z,0.00
2019-01-31T02:09:31.848Z,0.00
2019-01-31T02:10:31.846Z,0.00
2019-01-31T02:11:31.847Z,0.00
2019-01-31T02:12:31.807Z,0.00
2019-01-31T02:13:31.786Z,0.00
2019-01-31T02:14:31.791Z,0.00
2019-01-31T02:15:31.788Z,0.00
2019-01-31T02:16:31.783Z,0.00
2019-01-31T02:17:31.795Z,0.00
2019-01-31T02:18:31.788Z,0.00
2019-01-31T02:19:31.721Z,0.00
2019-01-31T02:20:31.742Z,0.00
2019-01-31T02:21:31.712Z,0.00
2019-01-31T02:22:31.765Z,0.00
2019-01-31T02:23:31.714Z,0.00
2019-01-31T02:24:31.711Z,0.00
2019-01-31T02:25:31.696Z,0.00
2019-01-31T02:26:31.681Z,0.00
2019-01-31T02:27:31.660Z,0.00
2019-01-31T02:28:31.648Z,0.00
2019-01-31T02:29:31.616Z,0.00
2019-01-31T02:30:31.601Z,0.00
2019-01-31T02:31:31.585Z,0.00
2019-01-31T02:32:31.625Z,0.00
2019-01-31T02:33:31.612Z,0.00
2019-01-31T02:34:31.601Z,0.00
2019-01-31T02:35:31.589Z,0.00
2019-01-31T02:36:31.559Z,0.00
2019-01-31T02:37:31.567Z,0.00
2019-01-31T02:38:31.531Z,0.00
2019-01-31T02:39:42.420Z,0.00
2019-01-31T02:40:32.503Z,0.00
2019-01-31T02:41:31.519Z,0.00
2019-01-31T02:42:31.496Z,0.00
2019-01-31T02:43:31.483Z,0.00
2019-01-31T02:44:31.503Z,0.00
2019-01-31T02:45:31.467Z,0.00
2019-01-31T02:46:31.509Z,0.00
2019-01-31T02:47:31.427Z,0.00
2019-01-31T02:48:31.470Z,0.00
2019-01-31T02:49:31.410Z,0.00
2019-01-31T02:50:31.435Z,0.00
2019-01-31T02:51:31.399Z,0.00
2019-01-31T02:52:31.394Z,0.00
2019-01-31T02:53:31.431Z,0.00
2019-01-31T02:54:31.366Z,0.00
2019-01-31T02:55:31.357Z,0.00
2019-01-31T02:56:31.401Z,0.00
2019-01-31T02:57:31.337Z,0.00
2019-01-31T02:58:31.304Z,0.00
2019-01-31T02:59:31.341Z,0.00
2019-01-31T03:00:31.327Z,0.00
2019-01-31T03:01:31.278Z,0.00
2019-01-31T03:02:31.296Z,0.00
2019-01-31T03:03:31.281Z,0.00
2019-01-31T03:04:31.272Z,0.00
2019-01-31T03:05:31.241Z,0.00
2019-01-31T03:06:31.263Z,0.00
2019-01-31T03:07:31.240Z,0.00
2019-01-31T03:08:31.233Z,0.00
2019-01-31T03:09:31.218Z,0.00
2019-01-31T03:10:31.212Z,0.00
2019-01-31T03:11:31.256Z,0.00
2019-01-31T03:12:31.163Z,0.00
2019-01-31T03:13:31.165Z,0.00
2019-01-31T03:14:31.165Z,0.00
2019-01-31T03:15:31.184Z,0.00
2019-01-31T03:16:31.187Z,0.00
2019-01-31T03:17:31.157Z,0.00
2019-01-31T03:18:31.136Z,0.00
2019-01-31T03:19:31.099Z,0.00
2019-01-31T03:20:31.703Z,0.00
2019-01-31T03:21:31.107Z,0.00
2019-01-31T03:22:31.068Z,0.00
2019-01-31T03:23:31.143Z,0.00
2019-01-31T03:24:31.042Z,0.00
2019-01-31T03:25:31.078Z,0.00
2019-01-31T03:26:31.063Z,0.00
2019-01-31T03:27:31.029Z,0.00
2019-01-31T03:28:31.038Z,0.00
2019-01-31T03:29:31.707Z,0.00
2019-01-31T03:30:30.994Z,0.00
2019-01-31T03:31:31.006Z,0.00
2019-01-31T03:32:31.069Z,0.00
2019-01-31T03:33:30.951Z,0.00
2019-01-31T03:34:30.966Z,0.00
2019-01-31T03:35:30.924Z,0.00
2019-01-31T03:36:30.927Z,0.00
2019-01-31T03:37:30.925Z,0.00
2019-01-31T03:38:30.945Z,0.00
2019-01-31T03:39:30.941Z,0.00
2019-01-31T03:40:30.879Z,0.00
2019-01-31T03:41:30.872Z,0.00
2019-01-31T03:42:30.922Z,0.00
2019-01-31T03:43:30.898Z,0.00
2019-01-31T03:44:30.848Z,0.00
2019-01-31T03:45:30.877Z,0.00
2019-01-31T03:46:30.821Z,0.00
2019-01-31T03:47:30.887Z,0.00
2019-01-31T03:48:30.811Z,0.00
2019-01-31T03:49:30.800Z,0.00
2019-01-31T03:50:30.837Z,0.00
2019-01-31T03:51:30.788Z,0.00
2019-01-31T03:52:30.796Z,0.00
2019-01-31T03:53:30.793Z,0.00
2019-01-31T03:54:30.749Z,0.00
2019-01-31T03:55:30.744Z,0.00
2019-01-31T03:56:30.765Z,0.00
2019-01-31T03:57:30.737Z,0.00
2019-01-31T03:58:30.734Z,0.00
2019-01-31T03:59:30.710Z,0.00
2019-01-31T04:00:30.663Z,0.00
2019-01-31T04:01:30.656Z,0.00
2019-01-31T04:02:30.698Z,0.00
2019-01-31T04:03:32.500Z,0.00
2019-01-31T04:04:30.684Z,0.00
2019-01-31T04:05:30.718Z,0.00
2019-01-31T04:06:30.606Z,0.00
2019-01-31T04:07:30.669Z,0.00
2019-01-31T04:08:30.765Z,0.00
2019-01-31T04:09:30.612Z,0.00
2019-01-31T04:10:30.605Z,0.00
2019-01-31T04:11:30.604Z,0.00
2019-01-31T04:12:39.769Z,0.00
2019-01-31T04:13:39.746Z,0.00
2019-01-31T04:14:40.282Z,0.00
2019-01-31T04:15:39.301Z,0.00
2019-01-31T04:16:30.503Z,0.00
2019-01-31T04:17:30.478Z,0.00
2019-01-31T04:18:30.501Z,0.00
2019-01-31T04:19:30.484Z,0.00
2019-01-31T04:20:30.466Z,0.00
2019-01-31T04:21:30.470Z,0.00
2019-01-31T04:22:30.460Z,0.00
2019-01-31T04:23:39.817Z,0.00
2019-01-31T04:24:30.468Z,0.00
2019-01-31T04:25:30.466Z,0.00
2019-01-31T04:26:30.493Z,0.00
2019-01-31T04:27:30.376Z,0.00
2019-01-31T04:28:30.918Z,0.00
2019-01-31T04:29:30.399Z,0.00
2019-01-31T04:30:30.363Z,0.00
2019-01-31T04:31:30.461Z,0.00
2019-01-31T04:32:30.402Z,0.00
2019-01-31T04:33:30.376Z,0.00
2019-01-31T04:34:30.330Z,0.00
2019-01-31T04:35:30.339Z,0.00
2019-01-31T04:36:30.360Z,0.00
2019-01-31T04:37:30.357Z,0.00
2019-01-31T04:38:30.277Z,0.00
2019-01-31T04:39:30.291Z,0.00
2019-01-31T04:40:31.680Z,0.00
2019-01-31T04:41:30.420Z,0.00
2019-01-31T04:42:30.296Z,0.00
2019-01-31T04:43:30.252Z,0.00
2019-01-31T04:44:30.234Z,0.00
2019-01-31T04:45:30.208Z,0.00
2019-01-31T04:46:30.229Z,0.00
2019-01-31T04:47:30.269Z,0.00
2019-01-31T04:48:30.383Z,0.00
2019-01-31T04:49:30.221Z,0.00
2019-01-31T04:50:30.369Z,0.00
2019-01-31T04:51:30.266Z,0.00
2019-01-31T04:52:30.138Z,0.00
2019-01-31T04:53:30.152Z,0.00
2019-01-31T04:54:30.128Z,0.00
2019-01-31T04:55:30.126Z,0.00
2019-01-31T04:56:30.090Z,0.00
2019-01-31T04:57:30.071Z,0.00
2019-01-31T04:58:30.077Z,0.00
2019-01-31T04:59:30.140Z,0.00
2019-01-31T05:00:30.053Z,0.00
2019-01-31T05:01:30.053Z,0.00
2019-01-31T05:02:30.042Z,0.00
2019-01-31T05:03:30.055Z,0.00
2019-01-31T05:04:30.029Z,0.00
2019-01-31T05:05:30.039Z,0.00
2019-01-31T05:06:30.063Z,0.00
2019-01-31T05:07:30.005Z,0.00
2019-01-31T05:08:30.988Z,0.00
2019-01-31T05:09:29.959Z,0.00
2019-01-31T05:10:30.028Z,0.00
2019-01-31T05:11:30.002Z,0.00
2019-01-31T05:12:29.939Z,0.00
2019-01-31T05:13:29.908Z,0.00
2019-01-31T05:14:29.893Z,0.00
2019-01-31T05:15:29.903Z,0.00
2019-01-31T05:16:29.960Z,0.00
2019-01-31T05:17:29.920Z,0.00
2019-01-31T05:18:29.898Z,0.00
2019-01-31T05:19:29.921Z,0.00
2019-01-31T05:20:29.849Z,0.00
2019-01-31T05:21:29.843Z,0.00
2019-01-31T05:22:29.847Z,0.00
2019-01-31T05:23:29.856Z,0.00
2019-01-31T05:24:29.809Z,0.00
2019-01-31T05:25:29.830Z,0.00
2019-01-31T05:26:29.827Z,0.00
2019-01-31T05:27:29.866Z,0.00
2019-01-31T05:28:29.837Z,0.00
2019-01-31T05:29:29.754Z,0.00
2019-01-31T05:30:29.775Z,0.00
2019-01-31T05:31:29.724Z,0.00
2019-01-31T05:32:29.754Z,0.00
2019-01-31T05:33:29.775Z,0.00
2019-01-31T05:34:29.755Z,0.00
2019-01-31T05:35:29.731Z,0.00
2019-01-31T05:36:29.695Z,0.00
2019-01-31T05:37:29.680Z,0.00
2019-01-31T05:38:29.681Z,0.00
2019-01-31T05:39:29.712Z,0.00
2019-01-31T05:40:29.703Z,0.00
2019-01-31T05:41:29.674Z,0.00
2019-01-31T05:42:29.645Z,0.00
2019-01-31T05:43:29.732Z,0.00
2019-01-31T05:44:29.620Z,0.00
2019-01-31T05:45:29.600Z,0.00
2019-01-31T05:46:29.563Z,0.00
2019-01-31T05:47:29.578Z,0.00
2019-01-31T05:48:29.626Z,0.00
2019-01-31T05:49:29.562Z,0.00
2019-01-31T05:50:29.616Z,0.00
2019-01-31T05:51:29.623Z,0.00
2019-01-31T05:52:29.517Z,0.00
2019-01-31T05:53:29.560Z,0.00
2019-01-31T05:54:29.505Z,0.00
2019-01-31T05:55:29.536Z,0.00
2019-01-31T05:56:29.493Z,0.00
2019-01-31T05:57:29.471Z,0.00
2019-01-31T05:58:29.474Z,0.00
2019-01-31T05:59:29.498Z,0.00
2019-01-31T06:00:29.446Z,0.00
2019-01-31T06:01:29.584Z,0.00
2019-01-31T06:02:29.504Z,0.00
2019-01-31T06:03:29.442Z,0.00
2019-01-31T06:04:29.581Z,0.00
2019-01-31T06:05:29.416Z,0.00
2019-01-31T06:06:29.498Z,0.00
2019-01-31T06:07:29.464Z,0.00
2019-01-31T06:08:29.415Z,0.00
2019-01-31T06:09:29.339Z,0.00
2019-01-31T06:10:29.359Z,0.00
2019-01-31T06:11:29.327Z,0.00
2019-01-31T06:12:29.346Z,0.00
2019-01-31T06:13:29.491Z,0.00
2019-01-31T06:14:29.395Z,0.00
2019-01-31T06:15:29.381Z,0.00
2019-01-31T06:16:29.353Z,0.00
2019-01-31T06:17:29.313Z,0.00
2019-01-31T06:18:29.252Z,0.00
2019-01-31T06:19:29.246Z,0.00
2019-01-31T06:20:29.748Z,0.00
2019-01-31T06:21:29.228Z,0.00
2019-01-31T06:22:29.278Z,0.00
2019-01-31T06:23:29.255Z,0.00
2019-01-31T06:24:29.281Z,0.00
2019-01-31T06:25:29.239Z,0.00
2019-01-31T06:26:29.210Z,0.00
2019-01-31T06:27:29.177Z,0.00
2019-01-31T06:28:29.168Z,0.00
2019-01-31T06:29:29.168Z,0.00
2019-01-31T06:30:29.201Z,0.00
2019-01-31T06:31:29.134Z,0.00
2019-01-31T06:32:29.115Z,0.00
2019-01-31T06:33:29.157Z,0.00
2019-01-31T06:34:29.147Z,0.00
2019-01-31T06:35:29.192Z,0.00
2019-01-31T06:36:29.492Z,0.00
2019-01-31T06:37:29.598Z,0.00
2019-01-31T06:38:29.373Z,0.00
2019-01-31T06:39:29.132Z,0.00
2019-01-31T06:40:30.411Z,0.00
2019-01-31T06:41:29.360Z,0.00
2019-01-31T06:42:31.291Z,0.00
2019-01-31T06:43:29.120Z,0.00
2019-01-31T06:44:29.133Z,0.00
2019-01-31T06:45:29.394Z,0.00
2019-01-31T06:46:29.273Z,0.00
2019-01-31T06:47:29.226Z,0.00
2019-01-31T06:48:29.121Z,0.00
2019-01-31T06:49:32.621Z,5.62
2019-01-31T06:50:28.988Z,5.62
2019-01-31T06:51:29.141Z,5.62
2019-01-31T06:52:29.017Z,5.62
2019-01-31T06:53:28.969Z,5.62
2019-01-31T06:54:28.874Z,5.62
2019-01-31T06:55:28.984Z,5.62
2019-01-31T06:56:28.912Z,5.62
2019-01-31T06:57:28.865Z,5.62
2019-01-31T06:58:28.823Z,11.25
2019-01-31T06:59:28.827Z,11.25
2019-01-31T07:00:28.817Z,11.25
2019-01-31T07:01:28.797Z,11.25
2019-01-31T07:02:28.883Z,11.25
2019-01-31T07:03:28.775Z,11.25
2019-01-31T07:04:28.753Z,11.25
2019-01-31T07:05:28.756Z,11.25
2019-01-31T07:06:28.750Z,11.25
2019-01-31T07:07:28.726Z,11.25
2019-01-31T07:08:28.756Z,11.25
2019-01-31T07:09:28.713Z,11.25
2019-01-31T07:10:28.709Z,11.25
2019-01-31T07:11:30.092Z,11.25
2019-01-31T07:12:28.702Z,11.25
2019-01-31T07:13:28.677Z,16.88
2019-01-31T07:14:28.682Z,16.88
2019-01-31T07:15:28.686Z,16.88
2019-01-31T07:16:28.629Z,16.88
2019-01-31T07:17:28.625Z,22.50
2019-01-31T07:18:28.606Z,22.50
2019-01-31T07:19:28.615Z,22.50
2019-01-31T07:20:28.577Z,28.12
2019-01-31T07:21:28.594Z,28.12
2019-01-31T07:22:28.582Z,28.12
2019-01-31T07:23:28.562Z,33.75
2019-01-31T07:24:28.548Z,33.75
2019-01-31T07:25:28.556Z,33.75
2019-01-31T07:26:28.537Z,33.75
2019-01-31T07:27:28.543Z,39.38
2019-01-31T07:28:28.517Z,39.38
2019-01-31T07:29:28.494Z,39.38
2019-01-31T07:30:28.497Z,45.00
2019-01-31T07:31:28.489Z,45.00
2019-01-31T07:32:28.459Z,45.00
2019-01-31T07:33:28.437Z,50.62
2019-01-31T07:34:28.542Z,50.62
2019-01-31T07:35:28.444Z,50.62
2019-01-31T07:36:28.436Z,56.25
2019-01-31T07:37:28.415Z,56.25
2019-01-31T07:38:28.417Z,56.25
2019-01-31T07:39:28.385Z,56.25
2019-01-31T07:40:28.413Z,61.88
2019-01-31T07:41:28.392Z,61.88
2019-01-31T07:42:28.379Z,61.88
2019-01-31T07:43:28.361Z,61.88
2019-01-31T07:44:28.451Z,61.88
2019-01-31T07:45:28.348Z,67.50
2019-01-31T07:46:28.317Z,67.50
2019-01-31T07:47:28.328Z,67.50
2019-01-31T07:48:28.342Z,67.50
2019-01-31T07:49:28.297Z,67.50
2019-01-31T07:50:28.298Z,61.88
2019-01-31T07:51:28.273Z,61.88
2019-01-31T07:52:28.308Z,67.50
2019-01-31T07:53:28.256Z,67.50
2019-01-31T07:54:28.244Z,73.12
2019-01-31T07:55:28.239Z,73.12
2019-01-31T07:56:28.271Z,78.75
2019-01-31T07:57:28.196Z,84.38
2019-01-31T07:58:28.210Z,84.38
2019-01-31T07:59:28.196Z,84.38
2019-01-31T08:00:28.171Z,90.00
2019-01-31T08:01:28.181Z,90.00
2019-01-31T08:02:28.158Z,90.00
2019-01-31T08:03:28.188Z,90.00
2019-01-31T08:04:28.141Z,95.62
2019-01-31T08:05:28.219Z,95.62
2019-01-31T08:06:28.137Z,95.62
2019-01-31T08:07:28.799Z,95.62
2019-01-31T08:08:28.123Z,95.62
2019-01-31T08:09:28.122Z,101.25
2019-01-31T08:10:28.114Z,101.25
2019-01-31T08:11:37.368Z,101.25
2019-01-31T08:12:38.376Z,101.25
2019-01-31T08:13:37.413Z,106.88
2019-01-31T08:15:45.433Z,112.50
2019-01-31T08:17:55.583Z,118.12
2019-01-31T08:19:03.105Z,118.12
2019-01-31T08:20:04.965Z,123.75
2019-01-31T08:21:05.013Z,129.38
2019-01-31T08:22:04.568Z,129.38
2019-01-31T08:23:04.599Z,135.00
2019-01-31T08:24:04.139Z,135.00
2019-01-31T08:25:04.660Z,135.00
2019-01-31T08:26:04.677Z,135.00
2019-01-31T08:26:55.995Z,135.00
2019-01-31T08:27:55.445Z,140.62
2019-01-31T08:28:55.438Z,140.62
2019-01-31T08:29:55.457Z,140.62
2019-01-31T08:30:55.421Z,135.00
2019-01-31T08:31:55.406Z,140.62
2019-01-31T08:32:55.396Z,140.62
2019-01-31T08:33:55.397Z,140.62
2019-01-31T08:34:55.388Z,140.62
2019-01-31T08:36:04.758Z,146.25
2019-01-31T08:36:55.414Z,146.25
2019-01-31T08:37:55.373Z,151.88
2019-01-31T08:38:55.379Z,151.88
2019-01-31T08:39:55.349Z,157.50
2019-01-31T08:40:55.363Z,157.50
2019-01-31T08:42:03.568Z,157.50
2019-01-31T08:42:56.338Z,163.12
2019-01-31T08:43:55.322Z,163.12
2019-01-31T08:44:55.340Z,163.12
2019-01-31T08:45:55.370Z,163.12
2019-01-31T08:46:55.394Z,163.12
2019-01-31T08:47:55.371Z,163.12
2019-01-31T08:48:55.234Z,163.12
2019-01-31T08:49:55.248Z,168.75
2019-01-31T08:50:55.255Z,168.75
2019-01-31T08:51:56.161Z,163.12
2019-01-31T08:52:55.209Z,163.12
2019-01-31T08:53:55.251Z,163.12
2019-01-31T08:54:55.208Z,163.12
2019-01-31T08:55:55.184Z,163.12
2019-01-31T08:56:55.195Z,163.12
2019-01-31T08:57:55.179Z,168.75
2019-01-31T08:58:55.152Z,174.38
2019-01-31T08:59:55.131Z,174.38
2019-01-31T09:00:55.166Z,185.62
2019-01-31T09:01:55.121Z,185.62
2019-01-31T09:02:55.157Z,191.25
2019-01-31T09:03:55.132Z,191.25
2019-01-31T09:04:55.078Z,185.62
2019-01-31T09:05:55.072Z,180.00
2019-01-31T09:06:55.126Z,180.00
2019-01-31T09:07:55.063Z,168.75
2019-01-31T09:08:55.058Z,163.12
2019-01-31T09:09:55.051Z,151.88
2019-01-31T09:10:55.047Z,146.25
2019-01-31T09:11:55.021Z,140.62
2019-01-31T09:12:55.007Z,146.25
2019-01-31T09:13:55.002Z,157.50
2019-01-31T09:14:54.997Z,168.75
2019-01-31T09:15:54.966Z,180.00
2019-01-31T09:16:54.985Z,191.25
2019-01-31T09:17:55.666Z,196.88
2019-01-31T09:18:54.943Z,196.88
2019-01-31T09:19:54.931Z,202.50
2019-01-31T09:20:54.925Z,213.75
2019-01-31T09:21:54.921Z,225.00
2019-01-31T09:22:54.939Z,230.62
2019-01-31T09:23:54.896Z,236.25
2019-01-31T09:24:54.894Z,247.50
2019-01-31T09:25:54.872Z,253.12
2019-01-31T09:26:54.927Z,258.75
2019-01-31T09:27:54.867Z,264.38
2019-01-31T09:28:54.834Z,258.75
2019-01-31T09:29:54.855Z,264.38
2019-01-31T09:30:54.842Z,264.38
2019-01-31T09:31:54.825Z,270.00
2019-01-31T09:32:54.816Z,275.62
2019-01-31T09:33:54.799Z,275.62
2019-01-31T09:34:54.797Z,275.62
2019-01-31T09:35:54.757Z,275.62
2019-01-31T09:36:54.750Z,270.00
2019-01-31T09:37:54.754Z,264.38
2019-01-31T09:38:54.776Z,258.75
2019-01-31T09:39:54.756Z,247.50
2019-01-31T09:40:54.698Z,236.25
2019-01-31T09:41:54.728Z,225.00
2019-01-31T09:42:54.919Z,219.38
2019-01-31T09:43:54.848Z,213.75
2019-01-31T09:44:54.825Z,219.38
2019-01-31T09:45:54.774Z,230.62
2019-01-31T09:46:54.661Z,241.88
2019-01-31T09:47:54.642Z,247.50
2019-01-31T09:48:54.666Z,258.75
2019-01-31T09:49:54.718Z,258.75
2019-01-31T09:50:54.629Z,258.75
2019-01-31T09:51:54.609Z,270.00
2019-01-31T09:52:54.802Z,275.62
2019-01-31T09:53:54.571Z,281.25
2019-01-31T09:54:54.565Z,258.75
2019-01-31T09:55:54.571Z,264.38
2019-01-31T09:56:54.654Z,258.75
2019-01-31T09:57:54.526Z,253.12
2019-01-31T09:58:54.511Z,258.75
2019-01-31T09:59:54.517Z,253.12
2019-01-31T10:00:54.509Z,258.75
2019-01-31T10:01:54.498Z,270.00
2019-01-31T10:02:54.498Z,270.00
2019-01-31T10:03:54.463Z,281.25
2019-01-31T10:04:54.488Z,303.75
2019-01-31T10:05:55.170Z,309.38
2019-01-31T10:06:54.457Z,331.88
2019-01-31T10:07:54.458Z,331.88
2019-01-31T10:08:54.410Z,348.75
2019-01-31T10:09:54.385Z,326.25
2019-01-31T10:10:54.467Z,326.25
2019-01-31T10:11:54.516Z,348.75
2019-01-31T10:12:54.416Z,371.25
2019-01-31T10:13:54.412Z,382.50
2019-01-31T10:14:54.469Z,382.50
2019-01-31T10:15:54.350Z,354.38
2019-01-31T10:16:55.279Z,399.38
2019-01-31T10:17:54.326Z,416.25
2019-01-31T10:18:54.413Z,360.00
2019-01-31T10:19:54.358Z,320.62
2019-01-31T10:20:54.531Z,309.38
2019-01-31T10:21:55.494Z,298.12
2019-01-31T10:22:54.331Z,286.88
2019-01-31T10:23:54.340Z,298.12
2019-01-31T10:24:54.680Z,348.75
2019-01-31T10:25:54.261Z,286.88
2019-01-31T10:26:54.280Z,270.00
2019-01-31T10:27:54.216Z,320.62
2019-01-31T10:28:54.199Z,337.50
2019-01-31T10:29:54.218Z,281.25
2019-01-31T10:30:54.190Z,315.00
2019-01-31T10:31:54.217Z,388.12
2019-01-31T10:32:54.240Z,337.50
2019-01-31T10:33:54.157Z,393.75
2019-01-31T10:34:54.152Z,393.75
2019-01-31T10:35:54.165Z,388.12
2019-01-31T10:36:54.139Z,354.38
2019-01-31T10:37:54.150Z,337.50
2019-01-31T10:38:54.774Z,331.88
2019-01-31T10:39:54.087Z,309.38
2019-01-31T10:40:54.733Z,298.12
2019-01-31T10:41:54.175Z,303.75
2019-01-31T10:42:54.119Z,309.38
2019-01-31T10:43:54.076Z,303.75
2019-01-31T10:44:54.041Z,303.75
2019-01-31T10:45:54.101Z,303.75
2019-01-31T10:46:54.058Z,303.75
2019-01-31T10:47:54.018Z,303.75
2019-01-31T10:48:54.059Z,303.75
2019-01-31T10:49:53.981Z,292.50
2019-01-31T10:50:53.970Z,286.88
2019-01-31T10:51:54.010Z,281.25
2019-01-31T10:52:53.949Z,281.25
2019-01-31T10:53:53.958Z,281.25
2019-01-31T10:54:53.965Z,281.25
2019-01-31T10:55:53.951Z,292.50
2019-01-31T10:56:53.935Z,292.50
2019-01-31T10:57:53.889Z,286.88
2019-01-31T10:58:53.919Z,286.88
2019-01-31T10:59:53.879Z,292.50
2019-01-31T11:00:53.869Z,292.50
2019-01-31T11:01:53.877Z,292.50
2019-01-31T11:02:53.846Z,286.88
2019-01-31T11:03:53.837Z,286.88
2019-01-31T11:04:53.826Z,286.88
2019-01-31T11:05:53.799Z,281.25
2019-01-31T11:06:53.847Z,281.25
2019-01-31T11:07:53.807Z,281.25
2019-01-31T11:08:53.789Z,270.00
2019-01-31T11:09:53.796Z,264.38
2019-01-31T11:10:53.786Z,264.38
2019-01-31T11:11:53.759Z,264.38
2019-01-31T11:13:00.259Z,253.12
2019-01-31T11:13:54.732Z,253.12
2019-01-31T11:14:53.721Z,241.88
2019-01-31T11:15:53.724Z,241.88
2019-01-31T11:16:53.704Z,241.88
2019-01-31T11:17:53.743Z,253.12
2019-01-31T11:18:55.110Z,253.12
2019-01-31T11:20:02.765Z,270.00
2019-01-31T11:20:53.680Z,270.00
2019-01-31T11:21:53.644Z,275.62
2019-01-31T11:22:53.640Z,275.62
2019-01-31T11:24:03.947Z,281.25
2019-01-31T11:26:11.036Z,281.25
2019-01-31T11:27:11.031Z,281.25
2019-01-31T11:28:10.990Z,275.62
2019-01-31T11:29:11.002Z,275.62
2019-01-31T11:30:10.957Z,275.62
2019-01-31T11:31:11.002Z,270.00
2019-01-31T11:32:10.937Z,270.00
2019-01-31T11:33:10.975Z,270.00
2019-01-31T11:35:21.078Z,275.62
2019-01-31T11:36:21.101Z,275.62
2019-01-31T11:37:21.034Z,270.00
2019-01-31T11:38:21.010Z,270.00
2019-01-31T11:39:21.010Z,270.00
2019-01-31T11:40:20.994Z,264.38
2019-01-31T11:41:20.996Z,264.38
2019-01-31T11:42:20.979Z,264.38
2019-01-31T11:43:20.974Z,264.38
2019-01-31T11:44:20.956Z,241.88
2019-01-31T11:45:20.936Z,253.12
2019-01-31T11:46:20.940Z,258.75
2019-01-31T11:47:20.925Z,264.38
2019-01-31T11:48:20.928Z,275.62
2019-01-31T11:49:20.961Z,286.88
2019-01-31T11:50:20.887Z,298.12
2019-01-31T11:51:20.870Z,303.75
2019-01-31T11:52:20.874Z,281.25
2019-01-31T11:53:20.874Z,270.00
2019-01-31T11:54:20.844Z,275.62
2019-01-31T11:55:20.882Z,275.62
2019-01-31T11:56:20.836Z,292.50
2019-01-31T11:57:20.818Z,315.00
2019-01-31T11:58:20.814Z,331.88
2019-01-31T11:59:20.809Z,343.12
2019-01-31T12:00:20.800Z,326.25
2019-01-31T12:01:20.841Z,337.50
2019-01-31T12:02:20.782Z,348.75
2019-01-31T12:03:20.787Z,360.00
2019-01-31T12:04:20.759Z,376.88
2019-01-31T12:05:20.761Z,382.50
2019-01-31T12:06:20.746Z,399.38
2019-01-31T12:07:20.712Z,393.75
2019-01-31T12:08:20.735Z,376.88
2019-01-31T12:09:20.716Z,326.25
2019-01-31T12:10:20.709Z,303.75
2019-01-31T12:11:20.730Z,281.25
2019-01-31T12:12:20.660Z,275.62
2019-01-31T12:13:23.512Z,275.62
2019-01-31T12:14:20.642Z,281.25
2019-01-31T12:15:20.642Z,275.62
2019-01-31T12:16:20.646Z,275.62
2019-01-31T12:17:20.651Z,270.00
2019-01-31T12:18:20.593Z,281.25
2019-01-31T12:19:20.598Z,303.75
2019-01-31T12:20:20.590Z,292.50
2019-01-31T12:21:20.561Z,315.00
2019-01-31T12:22:20.611Z,360.00
2019-01-31T12:23:20.555Z,365.62
2019-01-31T12:24:20.534Z,360.00
2019-01-31T12:25:20.541Z,348.75
2019-01-31T12:26:20.515Z,354.38
2019-01-31T12:27:20.511Z,331.88
2019-01-31T12:28:20.542Z,320.62
2019-01-31T12:29:20.489Z,303.75
2019-01-31T12:30:20.489Z,292.50
2019-01-31T12:31:20.483Z,292.50
2019-01-31T12:32:20.481Z,298.12
2019-01-31T12:33:20.468Z,292.50
2019-01-31T12:34:20.477Z,281.25
2019-01-31T12:35:20.426Z,281.25
2019-01-31T12:36:20.418Z,298.12
2019-01-31T12:37:20.409Z,309.38
2019-01-31T12:38:20.530Z,320.62
2019-01-31T12:39:20.415Z,315.00
2019-01-31T12:40:20.379Z,286.88
2019-01-31T12:41:20.370Z,258.75
2019-01-31T12:42:20.361Z,230.62
2019-01-31T12:43:20.343Z,219.38
2019-01-31T12:44:20.351Z,208.12
2019-01-31T12:45:20.351Z,191.25
2019-01-31T12:46:20.306Z,180.00
2019-01-31T12:47:20.349Z,168.75
2019-01-31T12:48:20.310Z,157.50
2019-01-31T12:49:20.280Z,146.25
2019-01-31T12:50:20.285Z,146.25
2019-01-31T12:51:20.280Z,140.62
2019-01-31T12:52:20.290Z,135.00
2019-01-31T12:53:20.268Z,129.38
2019-01-31T12:54:20.294Z,129.38
2019-01-31T12:55:20.248Z,129.38
2019-01-31T12:56:20.248Z,123.75
2019-01-31T12:57:20.237Z,129.38
2019-01-31T12:58:20.207Z,135.00
2019-01-31T12:59:20.278Z,140.62
2019-01-31T13:00:20.200Z,140.62
2019-01-31T13:01:20.171Z,135.00
2019-01-31T13:02:20.150Z,135.00