createdAt,value
2019-01-27T00:00:01.219Z,68.70
2019-01-27T00:05:24.900Z,67.00
2019-01-27T00:08:05.219Z,67.90
2019-01-27T00:10:45.955Z,67.50
2019-01-27T00:13:26.809Z,67.60
2019-01-27T00:16:07.548Z,68.50
2019-01-27T00:18:48.119Z,68.20
2019-01-27T00:21:29.002Z,68.00
2019-01-27T00:24:09.701Z,66.60
2019-01-27T00:26:50.518Z,67.40
2019-01-27T00:29:31.103Z,67.60
2019-01-27T00:34:58.056Z,67.20
2019-01-27T00:37:38.819Z,66.60
2019-01-27T00:40:19.519Z,67.00
2019-01-27T00:43:00.499Z,66.80
2019-01-27T00:45:41.275Z,66.40
2019-01-27T00:51:05.163Z,67.30
2019-01-27T00:53:45.911Z,66.80
2019-01-27T00:56:26.716Z,67.30
2019-01-27T00:59:07.505Z,67.20
2019-01-27T01:01:48.118Z,66.40
2019-01-27T01:04:29.149Z,67.20
2019-01-27T01:07:10.187Z,66.70
2019-01-27T01:09:50.859Z,66.40
2019-01-27T01:12:31.710Z,67.40
2019-01-27T01:15:12.048Z,67.80
2019-01-27T01:17:52.623Z,67.30
2019-01-27T01:20:33.171Z,67.60
2019-01-27T01:23:13.876Z,67.40
2019-01-27T01:25:54.843Z,67.50
2019-01-27T01:28:35.730Z,67.70
2019-01-27T01:34:00.108Z,67.90
2019-01-27T01:36:28.555Z,67.80
2019-01-27T01:39:16.543Z,68.30
2019-01-27T01:41:57.234Z,67.70
2019-01-27T01:47:21.489Z,66.90
2019-01-27T01:50:02.127Z,68.10
2019-01-27T01:52:43.155Z,68.50
2019-01-27T01:55:23.944Z,68.30
2019-01-27T01:58:04.932Z,68.00
2019-01-27T02:00:45.899Z,68.40
2019-01-27T02:03:26.506Z,68.50
2019-01-27T02:08:50.018Z,68.00
2019-01-27T02:11:30.802Z,68.70
2019-01-27T02:14:11.192Z,68.30
2019-01-27T02:16:51.956Z,68.70
2019-01-27T02:19:32.902Z,68.80
2019-01-27T02:22:13.835Z,68.70
2019-01-27T02:24:54.642Z,67.80
2019-01-27T02:27:35.539Z,68.70
2019-01-27T02:30:44.085Z,67.60
2019-01-27T02:33:31.946Z,68.10
2019-01-27T02:36:19.719Z,67.00
2019-01-27T02:39:08.167Z,67.20
2019-01-27T02:41:48.987Z,66.60
2019-01-27T02:44:29.837Z,66.80
2019-01-27T02:47:10.401Z,67.10
2019-01-27T02:49:50.934Z,67.30
2019-01-27T02:52:31.460Z,66.60
2019-01-27T02:55:12.042Z,67.40
2019-01-27T02:57:52.518Z,66.90
2019-01-27T03:00:33.074Z,67.00
2019-01-27T03:03:13.591Z,66.70
2019-01-27T03:05:56.162Z,66.70
2019-01-27T03:08:37.496Z,67.20
2019-01-27T03:11:18.236Z,67.20
2019-01-27T03:13:59.269Z,66.80
2019-01-27T03:16:40.131Z,67.40
2019-01-27T03:19:20.892Z,67.50
2019-01-27T03:22:01.283Z,67.20
2019-01-27T03:24:41.471Z,67.10
2019-01-27T03:27:22.396Z,67.00
2019-01-27T03:30:03.392Z,66.40
2019-01-27T03:32:44.284Z,67.10
2019-01-27T03:35:25.265Z,66.80
2019-01-27T03:38:05.817Z,67.60
2019-01-27T03:40:46.359Z,66.90
2019-01-27T03:43:26.899Z,66.70
2019-01-27T03:46:07.414Z,67.40
2019-01-27T03:48:47.924Z,66.30
2019-01-27T03:51:28.403Z,66.80
2019-01-27T03:54:09.083Z,66.90
2019-01-27T03:56:50.035Z,67.60
2019-01-27T03:59:30.609Z,68.60
2019-01-27T04:02:11.072Z,68.00
2019-01-27T04:04:51.522Z,68.10
2019-01-27T04:07:32.339Z,68.50
2019-01-27T04:10:12.771Z,69.00
2019-01-27T04:12:53.317Z,69.00
2019-01-27T04:15:34.168Z,68.80
2019-01-27T04:18:14.488Z,70.50
2019-01-27T04:20:55.291Z,69.60
2019-01-27T04:23:36.130Z,69.70
2019-01-27T04:26:16.931Z,69.90
2019-01-27T04:28:57.604Z,70.30
2019-01-27T04:31:38.400Z,69.80
2019-01-27T04:34:19.200Z,70.00
2019-01-27T04:36:59.867Z,70.70
2019-01-27T04:39:40.422Z,70.00
2019-01-27T04:42:21.056Z,70.40
2019-01-27T04:45:01.886Z,70.60
2019-01-27T04:47:42.467Z,71.20
2019-01-27T04:50:22.791Z,70.80
2019-01-27T04:53:03.572Z,70.30
2019-01-27T04:55:44.342Z,70.40
2019-01-27T04:58:25.074Z,70.40
2019-01-27T05:01:05.779Z,71.20
2019-01-27T05:03:50.681Z,71.20
2019-01-27T05:06:31.793Z,70.70
2019-01-27T05:09:13.385Z,70.90
2019-01-27T05:11:53.738Z,71.40
2019-01-27T05:14:34.440Z,70.50
2019-01-27T05:17:15.319Z,70.90
2019-01-27T05:19:56.275Z,70.80
2019-01-27T05:22:37.203Z,71.30
2019-01-27T05:25:17.948Z,71.40
2019-01-27T05:27:58.643Z,71.00
2019-01-27T05:30:39.101Z,70.80
2019-01-27T05:33:20.002Z,70.70
2019-01-27T05:36:00.631Z,71.10
2019-01-27T05:38:41.403Z,71.00
2019-01-27T05:41:21.781Z,71.20
2019-01-27T05:44:02.357Z,71.20
2019-01-27T05:46:43.269Z,70.60
2019-01-27T05:49:23.802Z,71.10
2019-01-27T05:52:04.409Z,71.60
2019-01-27T05:54:44.796Z,70.40
2019-01-27T05:57:25.564Z,70.70
2019-01-27T06:00:06.219Z,70.70
2019-01-27T06:02:47.112Z,70.70
2019-01-27T06:05:27.519Z,71.00
2019-01-27T06:08:07.914Z,70.90
2019-01-27T06:10:48.458Z,71.00
2019-01-27T06:13:29.275Z,70.80
2019-01-27T06:16:10.211Z,71.20
2019-01-27T06:18:50.698Z,70.80
2019-01-27T06:21:31.710Z,71.20
2019-01-27T06:24:12.611Z,70.70
2019-01-27T06:26:53.330Z,71.20
2019-01-27T06:29:33.928Z,71.10
2019-01-27T06:32:16.347Z,71.00
2019-01-27T06:34:57.211Z,70.80
2019-01-27T06:37:37.999Z,71.70
2019-01-27T06:40:19.132Z,70.70
2019-01-27T06:43:00.033Z,70.60
2019-01-27T06:45:40.925Z,70.80
2019-01-27T06:48:21.838Z,70.70
2019-01-27T06:51:02.434Z,70.40
2019-01-27T06:53:43.235Z,71.00
2019-01-27T06:56:23.703Z,70.40
2019-01-27T06:59:23.571Z,69.30
2019-01-27T07:02:05.420Z,70.50
2019-01-27T07:04:48.118Z,70.40
2019-01-27T07:07:33.680Z,71.00
2019-01-27T07:10:18.419Z,71.30
2019-01-27T07:13:17.898Z,70.60
2019-01-27T07:16:00.014Z,70.00
2019-01-27T07:21:50.121Z,70.10
2019-01-27T07:24:32.586Z,70.20
2019-01-27T07:27:32.021Z,70.10
2019-01-27T07:33:09.047Z,70.20
2019-01-27T07:38:45.895Z,69.80
2019-01-27T07:44:22.739Z,70.50
2019-01-27T07:47:04.585Z,70.20
2019-01-27T07:52:54.027Z,70.60
2019-01-27T07:55:38.651Z,69.30
2019-01-27T07:58:38.143Z,70.30
2019-01-27T08:01:20.323Z,69.70
2019-01-27T08:04:02.246Z,70.00
2019-01-27T08:06:44.853Z,69.40
2019-01-27T08:12:52.726Z,70.00
2019-01-27T08:15:40.370Z,69.80
2019-01-27T08:24:36.914Z,68.90
2019-01-27T08:27:43.943Z,69.80
2019-01-27T08:33:59.543Z,70.00
2019-01-27T08:36:48.946Z,69.10
2019-01-27T08:48:25.539Z,68.70
2019-01-27T08:51:06.580Z,67.90
2019-01-27T08:53:47.437Z,68.10
2019-01-27T08:56:28.002Z,67.80
2019-01-27T08:59:09.032Z,68.30
2019-01-27T09:01:54.782Z,67.50
2019-01-27T09:04:39.636Z,68.10
2019-01-27T09:10:29.541Z,67.90
2019-01-27T09:13:11.535Z,67.80
2019-01-27T09:15:57.321Z,67.60
2019-01-27T09:21:51.207Z,67.50
2019-01-27T09:24:50.947Z,68.40
2019-01-27T09:27:32.986Z,68.00
2019-01-27T09:30:33.100Z,67.10
2019-01-27T09:33:15.173Z,67.20
2019-01-27T09:38:40.831Z,66.70
2019-01-27T09:41:26.347Z,66.40
2019-01-27T09:44:26.077Z,65.60
2019-01-27T09:47:08.818Z,66.10
2019-01-27T09:50:08.299Z,66.60
2019-01-27T09:52:52.884Z,66.40
2019-01-27T09:55:38.618Z,66.60
2019-01-27T09:58:38.880Z,65.30
2019-01-27T10:01:20.953Z,66.20
2019-01-27T10:04:06.551Z,66.00
2019-01-27T10:09:36.471Z,64.80
2019-01-27T10:15:51.993Z,65.80
2019-01-27T10:18:59.067Z,64.70
2019-01-27T10:22:06.063Z,65.00
2019-01-27T10:28:11.147Z,65.10
2019-01-27T10:33:55.656Z,64.60
2019-01-27T10:36:37.680Z,64.80
2019-01-27T10:39:37.907Z,64.40
2019-01-27T10:42:22.542Z,64.30
2019-01-27T10:47:58.857Z,64.00
2019-01-27T10:50:40.891Z,63.30
2019-01-27T10:53:26.035Z,62.90
2019-01-27T10:56:07.858Z,63.00
2019-01-27T10:59:07.551Z,63.50
2019-01-27T11:02:07.506Z,63.80
2019-01-27T11:07:32.507Z,64.00
2019-01-27T11:16:23.911Z,63.70
2019-01-27T11:19:30.972Z,63.10
2019-01-27T11:25:37.064Z,62.30
2019-01-27T11:28:44.048Z,63.90
2019-01-27T11:34:45.596Z,63.00
2019-01-27T11:37:52.669Z,63.80
2019-01-27T11:40:59.642Z,63.70
2019-01-27T11:44:06.883Z,64.30
2019-01-27T11:47:14.166Z,64.30
2019-01-27T11:53:10.456Z,64.50
2019-01-27T11:55:58.250Z,64.20
2019-01-27T11:58:46.207Z,63.70
2019-01-27T12:01:34.036Z,64.00
2019-01-27T12:04:21.830Z,63.90
2019-01-27T12:07:09.819Z,63.40
2019-01-27T12:09:57.598Z,62.80
2019-01-27T12:12:26.087Z,63.00
2019-01-27T12:14:54.526Z,63.70
2019-01-27T12:17:42.333Z,63.20
2019-01-27T12:20:30.127Z,63.20
2019-01-27T12:22:58.576Z,63.10
2019-01-27T12:25:46.361Z,63.50
2019-01-27T12:28:34.161Z,62.50
2019-01-27T12:31:21.923Z,63.00
2019-01-27T12:34:09.713Z,63.10
2019-01-27T12:36:57.491Z,64.00
2019-01-27T12:39:45.284Z,64.10
2019-01-27T12:42:33.121Z,64.20
2019-01-27T12:45:20.893Z,64.70
2019-01-27T12:48:08.687Z,65.00
2019-01-27T12:50:49.932Z,64.40
2019-01-27T12:53:30.758Z,65.60
2019-01-27T12:56:11.543Z,65.90
2019-01-27T12:58:52.586Z,66.00
2019-01-27T13:01:33.123Z,66.20
2019-01-27T13:04:14.090Z,66.50
2019-01-27T13:09:37.255Z,66.40
2019-01-27T13:12:17.987Z,66.20
2019-01-27T13:14:58.866Z,66.60
2019-01-27T13:17:39.653Z,65.80
2019-01-27T13:20:20.528Z,66.00
2019-01-27T13:23:01.275Z,65.30
2019-01-27T13:25:42.462Z,65.40
2019-01-27T13:28:23.344Z,65.10
2019-01-27T13:31:04.453Z,65.20
2019-01-27T13:33:45.212Z,64.90
2019-01-27T13:36:26.159Z,64.40
2019-01-27T13:39:07.036Z,63.90
2019-01-27T13:41:47.771Z,64.80
2019-01-27T13:44:28.871Z,63.90
2019-01-27T13:47:09.827Z,64.40
2019-01-27T13:49:50.601Z,64.50
2019-01-27T13:52:31.589Z,64.30
2019-01-27T13:55:00.236Z,63.80
2019-01-27T13:57:30.249Z,64.10
2019-01-27T14:00:38.802Z,64.10
2019-01-27T14:03:26.566Z,63.40
2019-01-27T14:06:14.434Z,62.90
2019-01-27T14:09:02.208Z,62.60
2019-01-27T14:11:50.081Z,63.30
2019-01-27T14:14:37.902Z,63.40
2019-01-27T14:17:25.739Z,63.30
2019-01-27T14:20:34.255Z,63.10
2019-01-27T14:23:22.127Z,62.90
2019-01-27T14:26:09.916Z,62.00
2019-01-27T14:28:57.769Z,61.10
2019-01-27T14:31:45.597Z,62.00
2019-01-27T14:34:33.378Z,61.70
2019-01-27T14:37:21.199Z,60.40
2019-01-27T14:40:28.326Z,61.30
2019-01-27T14:43:16.119Z,61.60
2019-01-27T14:46:04.280Z,61.60
2019-01-27T14:48:52.185Z,61.00
2019-01-27T14:51:33.154Z,61.30
2019-01-27T14:54:13.743Z,61.50
2019-01-27T14:56:54.539Z,60.80
2019-01-27T14:59:35.636Z,61.00
2019-01-27T15:02:16.591Z,60.30
2019-01-27T15:04:45.020Z,62.30
2019-01-27T15:07:13.551Z,61.50
2019-01-27T15:10:01.397Z,61.30
2019-01-27T15:12:49.355Z,61.50
2019-01-27T15:15:37.242Z,61.30
2019-01-27T15:18:25.053Z,61.40
2019-01-27T15:21:12.995Z,60.20
2019-01-27T15:24:00.771Z,60.80
2019-01-27T15:26:48.568Z,60.20
2019-01-27T15:29:36.359Z,59.90
2019-01-27T15:32:24.156Z,60.80
2019-01-27T15:35:11.997Z,60.80
2019-01-27T15:37:59.801Z,60.60
2019-01-27T15:40:47.698Z,60.40
2019-01-27T15:43:35.581Z,60.20
2019-01-27T15:46:23.350Z,60.80
2019-01-27T15:49:11.240Z,59.80
2019-01-27T15:51:51.817Z,60.60
2019-01-27T15:54:32.605Z,60.70
2019-01-27T15:57:13.814Z,60.50
2019-01-27T15:59:54.959Z,60.60
2019-01-27T16:02:35.707Z,60.30
2019-01-27T16:07:59.467Z,60.40
2019-01-27T16:10:40.504Z,60.00
2019-01-27T16:13:21.169Z,60.40
2019-01-27T16:18:44.801Z,60.40
2019-01-27T16:21:25.567Z,61.00
2019-01-27T16:24:06.397Z,61.20
2019-01-27T16:26:47.363Z,60.60
2019-01-27T16:29:29.675Z,60.40
2019-01-27T16:32:11.615Z,61.30
2019-01-27T16:34:52.714Z,61.40
2019-01-27T16:37:33.306Z,60.90
2019-01-27T16:40:14.208Z,62.70
2019-01-27T16:42:54.451Z,62.40
2019-01-27T16:45:22.958Z,61.50
2019-01-27T16:47:51.405Z,61.90
2019-01-27T16:50:32.591Z,61.90
2019-01-27T16:53:13.029Z,60.60
2019-01-27T16:55:53.800Z,60.40
2019-01-27T16:58:34.321Z,61.50
2019-01-27T17:01:15.177Z,61.30
2019-01-27T17:03:56.532Z,61.40
2019-01-27T17:09:20.024Z,62.60
2019-01-27T17:12:01.109Z,62.20
2019-01-27T17:14:42.237Z,60.80
2019-01-27T17:17:23.092Z,61.00
2019-01-27T17:20:04.303Z,62.50
2019-01-27T17:22:44.967Z,62.60
2019-01-27T17:25:26.049Z,62.80
2019-01-27T17:28:07.139Z,62.70
2019-01-27T17:30:48.283Z,62.80
2019-01-27T17:33:29.241Z,63.10
2019-01-27T17:36:09.948Z,63.30
2019-01-27T17:41:33.636Z,62.80
2019-01-27T17:44:02.068Z,62.20
2019-01-27T17:46:50.006Z,62.80
2019-01-27T17:49:38.434Z,61.50
2019-01-27T17:52:19.814Z,62.60
2019-01-27T17:55:01.474Z,62.70
2019-01-27T17:57:43.459Z,62.80
2019-01-27T18:00:43.309Z,62.90
2019-01-27T18:03:43.752Z,63.00
2019-01-27T18:06:26.490Z,63.70
2019-01-27T18:09:12.011Z,64.70
2019-01-27T18:12:13.246Z,65.10
2019-01-27T18:14:53.571Z,65.80
2019-01-27T18:17:34.520Z,65.70
2019-01-27T18:20:14.993Z,65.40
2019-01-27T18:22:56.087Z,66.00
2019-01-27T18:25:36.479Z,67.30
2019-01-27T18:28:05.172Z,67.60
2019-01-27T18:30:53.015Z,67.80
2019-01-27T18:33:40.905Z,68.10
2019-01-27T18:36:28.783Z,67.10
2019-01-27T18:42:23.445Z,68.20
2019-01-27T18:45:31.981Z,68.00
2019-01-27T18:48:20.008Z,69.00
2019-01-27T18:51:07.802Z,69.30
2019-01-27T18:53:49.980Z,68.90
2019-01-27T18:59:33.547Z,68.70
2019-01-27T19:02:36.841Z,69.20
2019-01-27T19:05:36.283Z,68.70
2019-01-27T19:08:18.240Z,69.40
2019-01-27T19:13:46.038Z,68.10
2019-01-27T19:19:38.497Z,68.60
2019-01-27T19:22:20.528Z,68.00
2019-01-27T19:25:02.867Z,68.20
2019-01-27T19:28:03.248Z,68.10
2019-01-27T19:30:45.802Z,67.80
2019-01-27T19:33:27.772Z,67.30
2019-01-27T19:36:28.123Z,67.30
2019-01-27T19:39:15.926Z,67.40
2019-01-27T19:44:38.823Z,65.90
2019-01-27T19:50:03.187Z,65.50
2019-01-27T19:55:40.321Z,66.80
2019-01-27T19:58:25.239Z,65.60
2019-01-27T20:03:51.139Z,65.10
2019-01-27T20:09:58.619Z,65.20
2019-01-27T20:12:41.509Z,65.50
2019-01-27T20:15:26.775Z,65.50
2019-01-27T20:18:08.669Z,65.70
2019-01-27T20:21:08.984Z,65.40
2019-01-27T20:27:02.084Z,65.10
2019-01-27T20:29:47.008Z,65.20
2019-01-27T20:32:32.500Z,64.70
2019-01-27T20:35:08.045Z,65.70
2019-01-27T20:37:38.531Z,65.90
2019-01-27T20:40:22.721Z,66.20
2019-01-27T20:42:55.581Z,66.40
2019-01-27T20:45:34.602Z,67.20
2019-01-27T20:48:16.532Z,66.80
2019-01-27T20:50:56.021Z,66.30
2019-01-27T20:53:28.833Z,65.70
2019-01-27T20:55:59.079Z,65.80
2019-01-27T20:58:31.830Z,65.50
2019-01-27T21:01:04.862Z,65.00
2019-01-27T21:03:35.450Z,65.00
2019-01-27T21:06:08.839Z,65.10
2019-01-27T21:08:43.764Z,65.00
2019-01-27T21:11:30.815Z,64.90
2019-01-27T21:14:03.865Z,64.90
2019-01-27T21:16:34.209Z,65.40
2019-01-27T21:19:04.501Z,65.80
2019-01-27T21:21:32.944Z,65.30
2019-01-27T21:24:01.551Z,66.10
2019-01-27T21:26:30.066Z,65.50
2019-01-27T21:28:58.658Z,65.50
2019-01-27T21:31:27.299Z,66.20
2019-01-27T21:33:56.007Z,65.70
2019-01-27T21:36:25.010Z,66.20
2019-01-27T21:38:53.521Z,66.60
2019-01-27T21:41:22.404Z,66.00
2019-01-27T21:43:50.885Z,66.40
2019-01-27T21:46:19.467Z,66.80
2019-01-27T21:48:48.053Z,66.60
2019-01-27T21:51:16.606Z,66.00
2019-01-27T21:53:45.104Z,66.50
2019-01-27T21:56:13.578Z,65.60
2019-01-27T21:58:42.167Z,65.40
2019-01-27T22:01:10.670Z,65.30
2019-01-27T22:03:39.114Z,65.10
2019-01-27T22:06:07.623Z,65.00
2019-01-27T22:08:36.127Z,65.40
2019-01-27T22:11:04.896Z,65.50
2019-01-27T22:13:33.502Z,65.00
2019-01-27T22:16:02.122Z,65.00
2019-01-27T22:18:30.607Z,65.30
2019-01-27T22:20:59.078Z,64.90
2019-01-27T22:23:27.580Z,65.60
2019-01-27T22:25:56.194Z,64.80
2019-01-27T22:28:24.770Z,64.90
2019-01-27T22:30:53.459Z,65.10
2019-01-27T22:33:22.190Z,64.30
2019-01-27T22:35:50.822Z,65.10
2019-01-27T22:38:19.427Z,64.40
2019-01-27T22:40:47.962Z,64.80
2019-01-27T22:43:16.573Z,64.60
2019-01-27T22:45:45.158Z,65.00
2019-01-27T22:48:13.707Z,64.70
2019-01-27T22:50:42.318Z,65.30
2019-01-27T22:53:10.841Z,64.90
2019-01-27T22:55:39.299Z,65.10
2019-01-27T22:58:07.762Z,64.60
2019-01-27T23:00:57.613Z,64.80
2019-01-27T23:03:26.447Z,64.60
2019-01-27T23:05:54.871Z,64.30
2019-01-27T23:08:23.422Z,65.00
2019-01-27T23:10:52.510Z,64.20
2019-01-27T23:13:21.230Z,65.10
2019-01-27T23:15:49.927Z,64.10
2019-01-27T23:18:18.506Z,64.00
2019-01-27T23:20:47.822Z,64.70
2019-01-27T23:23:16.370Z,64.50
2019-01-27T23:25:44.898Z,64.60
2019-01-27T23:28:13.391Z,64.20
2019-01-27T23:30:41.959Z,64.60
2019-01-27T23:33:10.695Z,64.80
2019-01-27T23:35:39.256Z,64.80
2019-01-27T23:38:08.040Z,65.10
2019-01-27T23:40:36.751Z,64.80
2019-01-27T23:43:05.263Z,64.70
2019-01-27T23:45:33.853Z,65.10
2019-01-27T23:48:02.445Z,65.10
2019-01-27T23:50:30.977Z,65.10
2019-01-27T23:52:59.526Z,65.50
2019-01-27T23:55:28.048Z,65.00
2019-01-27T23:57:58.487Z,64.90
