createdAt,value
2023-02-08T00:03:16.726Z,37.67
2023-02-08T00:11:24.875Z,33.13
2023-02-08T00:19:30.386Z,26.77
2023-02-08T00:27:38.849Z,24.92
2023-02-08T00:35:45.299Z,31.30
2023-02-08T00:43:54.423Z,25.27
2023-02-08T00:51:59.947Z,20.48
2023-02-08T01:00:10.253Z,25.90
2023-02-08T01:08:16.117Z,25.83
2023-02-08T01:16:26.078Z,25.42
2023-02-08T01:24:31.583Z,25.00
2023-02-08T01:32:39.780Z,27.40
2023-02-08T01:40:45.228Z,26.67
2023-02-08T01:48:54.578Z,24.23
2023-02-08T01:57:00.577Z,21.42
2023-02-08T02:05:09.509Z,21.95
2023-02-08T02:13:17.663Z,21.70
2023-02-08T02:21:42.454Z,19.98
2023-02-08T02:30:11.768Z,22.05
2023-02-08T02:38:30.530Z,20.33
2023-02-08T02:46:43.547Z,19.75
2023-02-08T02:54:54.841Z,19.65
2023-02-08T03:03:01.273Z,19.88
2023-02-08T03:11:21.547Z,19.70
2023-02-08T03:19:34.566Z,19.58
2023-02-08T03:27:53.164Z,18.20
2023-02-08T03:36:05.496Z,18.15
2023-02-08T03:44:17.965Z,19.47
2023-02-08T03:52:24.514Z,21.47
2023-02-08T04:00:35.850Z,23.25
2023-02-08T04:08:41.356Z,25.10
2023-02-08T04:16:49.504Z,25.23
2023-02-08T04:24:56.737Z,25.70
2023-02-08T04:33:04.703Z,26.92
2023-02-08T04:41:10.750Z,28.30
2023-02-08T04:49:18.796Z,27.33
2023-02-08T04:57:24.268Z,26.13
2023-02-08T05:05:32.899Z,22.65
2023-02-08T05:13:38.406Z,26.65
2023-02-08T05:21:46.745Z,26.15
2023-02-08T05:29:52.104Z,25.95
2023-02-08T05:38:00.206Z,25.85
2023-02-08T05:46:05.843Z,28.80
2023-02-08T05:54:13.896Z,26.30
2023-02-08T06:02:19.400Z,24.70
2023-02-08T06:10:27.742Z,24.27
2023-02-08T06:18:33.068Z,25.45
2023-02-08T06:26:41.276Z,23.42
2023-02-08T06:34:48.403Z,25.02
2023-02-08T06:42:58.349Z,24.77
2023-02-08T06:51:03.920Z,25.33
2023-02-08T06:59:12.693Z,23.05
2023-02-08T07:07:19.429Z,23.35
2023-02-08T07:15:27.637Z,21.67
2023-02-08T07:23:33.000Z,20.58
2023-02-08T07:31:41.094Z,21.00
2023-02-08T07:39:46.480Z,21.13
2023-02-08T07:47:54.567Z,19.25
2023-02-08T07:56:00.259Z,20.08
2023-02-08T08:04:08.433Z,20.30
2023-02-08T08:12:13.900Z,18.95
2023-02-08T08:20:22.153Z,18.02
2023-02-08T08:28:28.120Z,16.45
2023-02-08T08:36:36.612Z,16.02
2023-02-08T08:44:42.422Z,18.42
2023-02-08T08:52:50.650Z,20.42
2023-02-08T09:00:56.994Z,18.70
2023-02-08T09:09:05.584Z,21.00
2023-02-08T09:17:11.385Z,18.83
2023-02-08T09:25:19.684Z,18.50
2023-02-08T09:33:25.796Z,18.90
2023-02-08T09:42:17.986Z,15.60
2023-02-08T09:50:29.669Z,16.13
2023-02-08T09:58:43.636Z,14.48
2023-02-08T10:15:31.748Z,11.73
2023-02-08T10:24:10.436Z,12.00
2023-02-08T10:32:42.951Z,12.57
2023-02-08T10:40:51.917Z,12.18
2023-02-08T10:49:09.106Z,12.77
2023-02-08T10:57:21.244Z,12.20
2023-02-08T11:05:39.036Z,13.32
2023-02-08T11:13:46.110Z,13.38
2023-02-08T11:21:55.753Z,12.95
2023-02-08T11:30:23.692Z,13.00
2023-02-08T11:38:32.917Z,12.45
2023-02-08T11:46:42.501Z,12.05
2023-02-08T11:54:50.575Z,12.80
2023-02-08T12:03:02.610Z,11.90
2023-02-08T12:11:25.886Z,11.98
2023-02-08T12:28:06.000Z,11.07
2023-02-08T12:36:35.322Z,12.00
2023-02-08T12:44:59.506Z,11.75
2023-02-08T12:53:09.190Z,12.85
2023-02-08T13:01:21.614Z,11.70
2023-02-08T13:09:42.559Z,13.10
2023-02-08T13:17:55.560Z,11.77
2023-02-08T13:26:05.190Z,10.95
2023-02-08T13:34:21.829Z,9.10
2023-02-08T13:42:32.405Z,9.25
2023-02-08T13:50:57.128Z,8.85
2023-02-08T13:59:04.484Z,9.95
2023-02-08T14:07:41.994Z,10.35
2023-02-08T14:15:47.976Z,10.52
2023-02-08T14:24:04.228Z,10.40
2023-02-08T14:32:09.779Z,9.38
2023-02-08T14:40:50.676Z,10.50
2023-02-08T14:48:57.961Z,10.32
2023-02-08T14:57:09.901Z,10.45
2023-02-08T15:05:24.911Z,12.20
2023-02-08T15:13:33.944Z,10.98
2023-02-08T15:21:41.297Z,10.10
2023-02-08T15:29:49.474Z,10.75
2023-02-08T15:37:55.524Z,12.52
2023-02-08T15:46:08.425Z,14.27
2023-02-08T15:54:20.118Z,14.20
2023-02-08T16:02:32.889Z,13.55
2023-02-08T16:10:45.550Z,16.03
2023-02-08T16:19:01.723Z,18.07
2023-02-08T16:27:17.973Z,17.48
2023-02-08T16:35:39.985Z,21.17
2023-02-08T16:43:48.087Z,22.58
2023-02-08T16:51:59.606Z,24.25
2023-02-08T17:00:05.755Z,26.83
2023-02-08T17:08:19.384Z,30.48
2023-02-08T17:16:32.581Z,30.83
2023-02-08T17:24:41.850Z,29.60
2023-02-08T17:32:47.393Z,32.03
2023-02-08T17:40:55.454Z,31.75
2023-02-08T17:49:04.220Z,35.75
2023-02-08T17:57:12.376Z,32.28
2023-02-08T18:05:18.620Z,28.77
2023-02-08T18:13:27.245Z,29.75
2023-02-08T18:21:33.437Z,26.58
2023-02-08T18:29:41.672Z,29.38
2023-02-08T18:37:49.592Z,28.77
2023-02-08T18:46:06.514Z,37.00
2023-02-08T18:54:12.072Z,36.60
2023-02-08T19:02:26.568Z,40.42
2023-02-08T19:10:32.071Z,41.30
2023-02-08T19:18:40.199Z,39.67
2023-02-08T19:26:47.116Z,40.40
2023-02-08T19:34:55.321Z,39.80
2023-02-08T19:43:00.759Z,38.40
2023-02-08T19:51:09.924Z,34.80
2023-02-08T19:59:36.212Z,48.45
2023-02-08T20:07:44.284Z,56.00
2023-02-08T20:15:51.383Z,53.90
2023-02-08T20:23:59.575Z,52.85
2023-02-08T20:32:07.754Z,49.85
2023-02-08T20:40:18.115Z,48.55
2023-02-08T20:48:23.600Z,44.53
2023-02-08T20:56:33.093Z,48.55
2023-02-08T21:04:38.866Z,52.30
2023-02-08T21:12:47.504Z,55.42
2023-02-08T21:20:53.325Z,53.30
2023-02-08T21:29:06.121Z,41.75
2023-02-08T21:37:11.707Z,41.65
2023-02-08T21:45:20.281Z,34.28
2023-02-08T21:53:38.155Z,30.20
2023-02-08T22:01:46.553Z,28.65
2023-02-08T22:09:52.272Z,28.33
2023-02-08T22:18:02.794Z,35.08
2023-02-08T22:26:11.088Z,28.98
2023-02-08T22:34:19.916Z,35.42
2023-02-08T22:42:26.125Z,34.35
2023-02-08T22:50:34.117Z,32.03
2023-02-08T22:58:39.669Z,28.92
2023-02-08T23:06:47.759Z,32.28
2023-02-08T23:14:53.288Z,36.35
2023-02-08T23:23:01.252Z,31.55
2023-02-08T23:31:08.676Z,34.67
2023-02-08T23:39:16.845Z,34.90
2023-02-08T23:47:22.344Z,31.70
2023-02-08T23:55:30.884Z,28.20
