createdAt,value
2023-05-14T00:01:42.331Z,101118.59
2023-05-14T00:04:10.097Z,101118.39
2023-05-14T00:06:37.862Z,101114.75
2023-05-14T00:09:06.367Z,101112.84
2023-05-14T00:11:34.070Z,101112.50
2023-05-14T00:14:01.763Z,101113.18
2023-05-14T00:16:29.511Z,101112.10
2023-05-14T00:18:57.396Z,101107.65
2023-05-14T00:21:25.059Z,101112.58
2023-05-14T00:23:52.858Z,101108.13
2023-05-14T00:26:23.704Z,101114.19
2023-05-14T00:28:51.351Z,101118.38
2023-05-14T00:31:19.343Z,101114.89
2023-05-14T00:33:47.054Z,101114.15
2023-05-14T00:36:17.824Z,101115.75
2023-05-14T00:38:45.726Z,101111.27
2023-05-14T00:41:13.481Z,101107.64
2023-05-14T00:43:41.196Z,101113.04
2023-05-14T00:46:09.370Z,101110.75
2023-05-14T00:48:37.048Z,101109.27
2023-05-14T00:51:05.101Z,101107.30
2023-05-14T00:53:32.905Z,101109.10
2023-05-14T00:56:00.742Z,101110.08
2023-05-14T00:58:28.842Z,101106.64
2023-05-14T01:00:56.592Z,101108.11
2023-05-14T01:03:24.390Z,101106.73
2023-05-14T01:06:12.327Z,101107.18
2023-05-14T01:09:00.232Z,101106.46
2023-05-14T01:11:55.656Z,101110.60
2023-05-14T01:14:43.942Z,101108.98
2023-05-14T01:17:13.519Z,101102.77
2023-05-14T01:19:45.365Z,101103.21
2023-05-14T01:22:13.674Z,101104.51
2023-05-14T01:24:41.578Z,101103.89
2023-05-14T01:27:31.846Z,101097.49
2023-05-14T01:30:15.994Z,101096.81
2023-05-14T01:32:47.244Z,101098.02
2023-05-14T01:35:15.655Z,101100.66
2023-05-14T01:37:44.716Z,101106.21
2023-05-14T01:40:13.375Z,101100.61
2023-05-14T01:42:41.748Z,101095.48
2023-05-14T01:45:10.151Z,101092.52
2023-05-14T01:47:37.884Z,101095.98
2023-05-14T01:50:06.144Z,101093.45
2023-05-14T01:52:33.827Z,101092.70
2023-05-14T01:55:01.530Z,101092.63
2023-05-14T01:57:29.163Z,101090.83
2023-05-14T01:59:57.317Z,101091.03
2023-05-14T02:02:25.177Z,101089.43
2023-05-14T02:04:52.959Z,101092.74
2023-05-14T02:07:20.706Z,101091.25
2023-05-14T02:09:48.430Z,101090.52
2023-05-14T02:12:16.135Z,101087.39
2023-05-14T02:14:43.797Z,101085.27
2023-05-14T02:17:11.768Z,101086.22
2023-05-14T02:19:39.429Z,101083.54
2023-05-14T02:22:07.130Z,101079.86
2023-05-14T02:24:34.815Z,101076.89
2023-05-14T02:27:02.472Z,101075.91
2023-05-14T02:29:30.250Z,101074.63
2023-05-14T02:31:58.024Z,101077.14
2023-05-14T02:34:26.007Z,101075.10
2023-05-14T02:36:53.681Z,101076.08
2023-05-14T02:39:21.359Z,101076.31
2023-05-14T02:41:49.037Z,101072.77
2023-05-14T02:44:16.724Z,101068.59
2023-05-14T02:46:44.579Z,101072.26
2023-05-14T02:49:12.298Z,101077.50
2023-05-14T02:51:39.969Z,101079.54
2023-05-14T02:54:07.695Z,101081.20
2023-05-14T02:56:35.423Z,101083.00
2023-05-14T02:59:03.303Z,101078.11
2023-05-14T03:01:31.109Z,101075.97
2023-05-14T03:03:59.347Z,101075.09
2023-05-14T03:06:27.026Z,101079.57
2023-05-14T03:08:54.666Z,101077.92
2023-05-14T03:11:22.366Z,101080.17
2023-05-14T03:13:50.022Z,101077.53
2023-05-14T03:16:17.728Z,101076.13
2023-05-14T03:18:45.745Z,101071.54
2023-05-14T03:21:13.471Z,101069.35
2023-05-14T03:23:41.167Z,101069.15
2023-05-14T03:26:08.895Z,101069.14
2023-05-14T03:28:36.560Z,101070.90
2023-05-14T03:31:04.299Z,101067.36
2023-05-14T03:33:32.093Z,101064.91
2023-05-14T03:35:59.786Z,101062.77
2023-05-14T03:38:27.494Z,101064.97
2023-05-14T03:40:55.302Z,101061.25
2023-05-14T03:43:23.101Z,101059.78
2023-05-14T03:45:52.722Z,101057.79
2023-05-14T03:48:20.947Z,101056.64
2023-05-14T03:50:48.644Z,101054.09
2023-05-14T03:53:16.852Z,101050.17
2023-05-14T03:55:44.585Z,101046.42
2023-05-14T03:58:14.462Z,101046.25
2023-05-14T04:00:42.867Z,101047.89
2023-05-14T04:03:11.291Z,101045.95
2023-05-14T04:05:39.197Z,101048.81
2023-05-14T04:08:06.918Z,101050.16
2023-05-14T04:10:34.671Z,101048.81
2023-05-14T04:13:02.298Z,101049.16
2023-05-14T04:15:30.109Z,101049.00
2023-05-14T04:17:57.812Z,101052.90
2023-05-14T04:20:25.862Z,101050.20
2023-05-14T04:22:54.213Z,101048.54
2023-05-14T04:25:21.989Z,101045.81
2023-05-14T04:27:49.774Z,101046.17
2023-05-14T04:30:17.556Z,101048.45
2023-05-14T04:32:45.599Z,101056.27
2023-05-14T04:35:13.380Z,101052.14
2023-05-14T04:37:41.519Z,101053.64
2023-05-14T04:40:12.946Z,101053.48
2023-05-14T04:42:40.684Z,101056.35
2023-05-14T04:45:08.908Z,101053.93
2023-05-14T04:47:36.963Z,101046.91
2023-05-14T04:50:05.151Z,101048.94
2023-05-14T04:52:33.057Z,101045.70
2023-05-14T04:55:01.197Z,101044.31
2023-05-14T04:57:28.884Z,101044.10
2023-05-14T04:59:56.684Z,101046.96
2023-05-14T05:02:24.401Z,101046.30
2023-05-14T05:04:52.162Z,101044.95
2023-05-14T05:07:19.847Z,101043.08
2023-05-14T05:09:47.515Z,101039.61
2023-05-14T05:12:15.220Z,101039.71
2023-05-14T05:14:42.924Z,101040.01
2023-05-14T05:17:10.578Z,101036.90
2023-05-14T05:19:43.662Z,101033.59
2023-05-14T05:22:12.101Z,101031.13
2023-05-14T05:24:39.780Z,101031.75
2023-05-14T05:27:07.506Z,101034.06
2023-05-14T05:29:35.621Z,101035.00
2023-05-14T05:32:03.550Z,101033.38
2023-05-14T05:34:31.326Z,101031.25
2023-05-14T05:36:59.009Z,101031.33
2023-05-14T05:39:26.664Z,101033.45
2023-05-14T05:41:54.417Z,101037.09
2023-05-14T05:44:22.088Z,101035.28
2023-05-14T05:46:52.934Z,101040.83
2023-05-14T05:49:20.950Z,101040.52
2023-05-14T05:51:48.594Z,101039.53
2023-05-14T05:54:16.299Z,101038.35
2023-05-14T05:56:43.956Z,101038.19
2023-05-14T05:59:11.650Z,101035.12
2023-05-14T06:01:40.839Z,101033.41
2023-05-14T06:04:08.569Z,101035.62
2023-05-14T06:06:36.307Z,101033.88
2023-05-14T06:09:04.711Z,101034.37
2023-05-14T06:11:32.640Z,101034.69
2023-05-14T06:14:00.377Z,101037.71
2023-05-14T06:16:28.166Z,101033.70
2023-05-14T06:18:56.059Z,101030.20
2023-05-14T06:21:23.765Z,101031.30
2023-05-14T06:23:51.426Z,101027.93
2023-05-14T06:26:19.127Z,101023.86
2023-05-14T06:28:46.774Z,101022.40
2023-05-14T06:31:14.411Z,101027.23
2023-05-14T06:33:42.158Z,101025.73
2023-05-14T06:36:09.988Z,101025.74
2023-05-14T06:38:37.679Z,101031.58
2023-05-14T06:41:05.502Z,101031.91
2023-05-14T06:43:33.276Z,101027.75
2023-05-14T06:46:01.372Z,101028.11
2023-05-14T06:48:29.762Z,101025.88
2023-05-14T06:50:57.705Z,101027.42
2023-05-14T06:53:25.465Z,101024.78
2023-05-14T06:55:53.147Z,101021.29
2023-05-14T06:58:20.821Z,101018.70
2023-05-14T07:00:48.523Z,101016.42
2023-05-14T07:03:16.315Z,101015.84
2023-05-14T07:05:46.029Z,101014.08
2023-05-14T07:08:14.002Z,101014.61
2023-05-14T07:10:41.669Z,101017.33
2023-05-14T07:13:09.648Z,101018.05
2023-05-14T07:15:37.457Z,101013.14
2023-05-14T07:18:05.223Z,101012.91
2023-05-14T07:20:32.921Z,101016.15
2023-05-14T07:23:00.702Z,101012.66
2023-05-14T07:25:28.426Z,101007.23
2023-05-14T07:27:56.282Z,101005.58
2023-05-14T07:30:24.368Z,101005.17
2023-05-14T07:32:52.502Z,101008.54
2023-05-14T07:35:20.522Z,101009.35
2023-05-14T07:37:48.591Z,101006.31
2023-05-14T07:40:16.685Z,100998.23
2023-05-14T07:42:44.396Z,100999.45
2023-05-14T07:45:12.144Z,100999.04
2023-05-14T07:47:41.207Z,100995.54
2023-05-14T07:50:09.932Z,100997.08
2023-05-14T07:52:37.631Z,100998.16
2023-05-14T07:55:06.183Z,100999.83
2023-05-14T07:57:33.970Z,100991.75
2023-05-14T08:00:02.160Z,100991.70
2023-05-14T08:02:30.078Z,100984.37
2023-05-14T08:04:58.591Z,100982.11
2023-05-14T08:07:27.901Z,100979.16
2023-05-14T08:09:56.002Z,100979.83
2023-05-14T08:12:23.670Z,100972.67
2023-05-14T08:14:51.823Z,100973.25
2023-05-14T08:17:19.678Z,100966.61
2023-05-14T08:19:47.341Z,100966.89
2023-05-14T08:22:15.425Z,100960.28
2023-05-14T08:24:43.274Z,100958.84
2023-05-14T08:27:11.063Z,100955.66
2023-05-14T08:29:38.923Z,100957.32
2023-05-14T08:32:19.283Z,100955.29
2023-05-14T08:34:52.005Z,100955.20
2023-05-14T08:37:19.845Z,100952.48
2023-05-14T08:39:47.675Z,100951.29
2023-05-14T08:42:20.764Z,100947.69
2023-05-14T08:44:50.325Z,100943.27
2023-05-14T08:47:21.534Z,100945.59
2023-05-14T08:49:55.032Z,100941.21
2023-05-14T08:52:23.396Z,100940.99
2023-05-14T08:54:53.930Z,100938.28
2023-05-14T08:57:24.939Z,100941.91
2023-05-14T08:59:56.065Z,100948.42
2023-05-14T09:02:27.683Z,100945.73
2023-05-14T09:04:57.028Z,100946.58
2023-05-14T09:07:25.126Z,100946.43
2023-05-14T09:09:53.829Z,100942.89
2023-05-14T09:12:22.597Z,100940.69
2023-05-14T09:14:51.252Z,100945.14
2023-05-14T09:17:19.723Z,100940.22
2023-05-14T09:19:53.214Z,100944.02
2023-05-14T09:22:21.456Z,100940.20
2023-05-14T09:25:18.542Z,100938.89
2023-05-14T09:27:50.454Z,100938.65
2023-05-14T09:30:18.629Z,100932.92
2023-05-14T09:32:47.479Z,100931.16
2023-05-14T09:35:21.582Z,100933.26
2023-05-14T09:37:51.887Z,100933.60
2023-05-14T09:40:22.319Z,100929.51
2023-05-14T09:42:50.599Z,100928.33
2023-05-14T09:45:18.464Z,100926.61
2023-05-14T09:47:46.456Z,100928.91
2023-05-14T09:50:14.533Z,100923.13
2023-05-14T09:52:42.800Z,100924.31
2023-05-14T09:55:10.659Z,100919.72
2023-05-14T09:57:38.528Z,100912.60
2023-05-14T10:00:08.948Z,100906.17
2023-05-14T10:02:38.859Z,100903.92
2023-05-14T10:05:08.047Z,100907.77
2023-05-14T10:07:57.625Z,100900.29
2023-05-14T10:10:29.646Z,100901.83
2023-05-14T10:12:58.908Z,100900.02
2023-05-14T10:15:54.725Z,100905.79
2023-05-14T10:18:24.341Z,100892.98
2023-05-14T10:21:06.848Z,100897.20
2023-05-14T10:23:37.963Z,100894.29
2023-05-14T10:26:06.977Z,100891.48
2023-05-14T10:28:35.364Z,100891.88
2023-05-14T10:31:03.897Z,100889.58
2023-05-14T10:33:47.262Z,100883.00
2023-05-14T10:36:14.882Z,100880.36
2023-05-14T10:38:42.702Z,100877.44
2023-05-14T10:41:13.122Z,100871.13
2023-05-14T10:43:42.257Z,100866.05
2023-05-14T10:46:12.224Z,100856.35
2023-05-14T10:48:43.573Z,100853.41
2023-05-14T10:51:12.606Z,100851.95
2023-05-14T10:53:43.014Z,100852.00
2023-05-14T10:56:13.428Z,100841.38
2023-05-14T10:58:45.368Z,100838.33
2023-05-14T11:01:14.356Z,100833.40
2023-05-14T11:03:45.282Z,100823.77
2023-05-14T11:06:15.749Z,100820.17
2023-05-14T11:08:44.621Z,100815.16
2023-05-14T11:11:12.896Z,100809.23
2023-05-14T11:13:41.665Z,100815.00
2023-05-14T11:16:21.652Z,100824.91
2023-05-14T11:19:03.496Z,100813.50
2023-05-14T11:21:32.894Z,100802.27
2023-05-14T11:24:01.501Z,100795.17
2023-05-14T11:26:29.314Z,100783.87
2023-05-14T11:28:57.238Z,100770.55
2023-05-14T11:31:25.633Z,100763.94
2023-05-14T11:33:53.700Z,100774.54
2023-05-14T11:36:22.068Z,100779.46
2023-05-14T11:38:51.616Z,100764.18
2023-05-14T11:41:21.613Z,100764.27
2023-05-14T11:43:49.781Z,100756.17
2023-05-14T11:46:21.994Z,100755.00
2023-05-14T11:48:49.849Z,100755.03
2023-05-14T11:51:17.667Z,100752.99
2023-05-14T11:53:46.563Z,100745.90
2023-05-14T11:56:14.248Z,100735.40
2023-05-14T11:58:48.198Z,100736.66
2023-05-14T12:01:16.082Z,100734.20
2023-05-14T12:03:44.119Z,100730.95
2023-05-14T12:06:11.974Z,100730.34
2023-05-14T12:08:39.691Z,100726.99
2023-05-14T12:11:09.181Z,100729.11
2023-05-14T12:13:37.366Z,100727.25
2023-05-14T12:16:06.613Z,100728.45
2023-05-14T12:18:34.627Z,100720.05
2023-05-14T12:21:04.069Z,100720.85
2023-05-14T12:23:33.129Z,100722.99
2023-05-14T12:26:08.700Z,100721.63
2023-05-14T12:28:43.635Z,100713.00
2023-05-14T12:31:11.623Z,100710.88
2023-05-14T12:33:39.418Z,100711.75
2023-05-14T12:38:41.114Z,100702.70
2023-05-14T12:41:08.849Z,100701.58
2023-05-14T12:43:36.629Z,100699.52
2023-05-14T12:46:04.495Z,100699.39
2023-05-14T12:48:32.262Z,100695.84
2023-05-14T12:50:59.941Z,100686.95
2023-05-14T12:53:27.634Z,100687.66
2023-05-14T12:55:55.966Z,100686.41
2023-05-14T12:58:23.730Z,100688.35
2023-05-14T13:00:51.615Z,100690.89
2023-05-14T13:03:19.726Z,100681.94
2023-05-14T13:05:47.473Z,100680.27
2023-05-14T13:08:18.038Z,100678.88
2023-05-14T13:10:45.869Z,100679.05
2023-05-14T13:13:16.084Z,100681.56
2023-05-14T13:15:44.136Z,100674.13
2023-05-14T13:18:11.844Z,100671.56
2023-05-14T13:20:41.250Z,100663.33
2023-05-14T13:23:10.092Z,100662.96
2023-05-14T13:25:37.866Z,100660.58
2023-05-14T13:28:06.056Z,100655.20
2023-05-14T13:30:33.903Z,100652.50
2023-05-14T13:33:01.696Z,100658.34
2023-05-14T13:35:29.629Z,100657.20
2023-05-14T13:37:57.393Z,100650.09
2023-05-14T13:40:25.126Z,100641.42
2023-05-14T13:42:52.909Z,100639.80
2023-05-14T13:45:20.568Z,100633.18
2023-05-14T13:47:49.514Z,100628.86
2023-05-14T13:50:18.055Z,100627.83
2023-05-14T13:52:45.748Z,100631.15
2023-05-14T13:55:13.597Z,100618.27
2023-05-14T13:57:41.962Z,100616.23
2023-05-14T14:00:11.159Z,100611.98
2023-05-14T14:02:38.882Z,100614.91
2023-05-14T14:05:07.814Z,100609.20
2023-05-14T14:07:35.666Z,100609.42
2023-05-14T14:10:05.010Z,100604.41
2023-05-14T14:12:32.795Z,100599.07
2023-05-14T14:15:01.288Z,100592.84
2023-05-14T14:17:29.065Z,100593.48
2023-05-14T14:19:56.800Z,100588.98
2023-05-14T14:22:27.225Z,100584.47
2023-05-14T14:24:56.767Z,100583.71
2023-05-14T14:27:24.522Z,100580.63
2023-05-14T14:29:52.462Z,100577.10
2023-05-14T14:32:20.541Z,100578.49
2023-05-14T14:34:48.288Z,100580.03
2023-05-14T14:37:16.034Z,100581.36
2023-05-14T14:39:43.809Z,100577.81
2023-05-14T14:42:11.476Z,100576.11
2023-05-14T14:44:39.155Z,100572.68
2023-05-14T14:47:06.988Z,100566.87
2023-05-14T14:49:34.673Z,100564.55
2023-05-14T14:52:02.529Z,100563.13
2023-05-14T14:54:30.198Z,100559.52
2023-05-14T14:56:57.935Z,100557.26
2023-05-14T14:59:25.792Z,100555.33
2023-05-14T15:01:53.555Z,100554.20
2023-05-14T15:04:21.339Z,100554.95
2023-05-14T15:06:49.237Z,100552.90
2023-05-14T15:09:16.988Z,100553.11
2023-05-14T15:11:45.134Z,100554.73
2023-05-14T15:14:13.221Z,100550.30
2023-05-14T15:16:42.140Z,100555.89
2023-05-14T15:19:09.945Z,100558.33
2023-05-14T15:21:37.935Z,100552.75
2023-05-14T15:24:06.568Z,100549.77
2023-05-14T15:26:34.478Z,100548.92
2023-05-14T15:29:02.122Z,100546.58
2023-05-14T15:31:30.260Z,100545.27
2023-05-14T15:33:58.382Z,100538.81
2023-05-14T15:36:26.185Z,100538.33
2023-05-14T15:38:53.906Z,100536.93
2023-05-14T15:41:22.799Z,100536.14
2023-05-14T15:43:50.699Z,100533.99
2023-05-14T15:46:18.470Z,100534.67
2023-05-14T15:48:46.243Z,100528.15
2023-05-14T15:51:14.053Z,100529.92
2023-05-14T15:53:41.740Z,100527.95
2023-05-14T15:56:09.523Z,100527.02
2023-05-14T15:58:37.182Z,100523.20
2023-05-14T16:01:05.012Z,100524.27
2023-05-14T16:03:32.843Z,100523.73
2023-05-14T16:06:00.858Z,100521.02
2023-05-14T16:08:28.696Z,100517.29
2023-05-14T16:10:56.463Z,100517.34
2023-05-14T16:13:24.219Z,100515.55
2023-05-14T16:15:51.922Z,100515.65
2023-05-14T16:18:19.714Z,100513.03
2023-05-14T16:20:47.417Z,100504.77
2023-05-14T16:23:15.096Z,100493.44
2023-05-14T16:25:42.844Z,100487.45
2023-05-14T16:28:10.689Z,100493.78
2023-05-14T16:30:38.489Z,100493.17
2023-05-14T16:33:06.547Z,100490.67
2023-05-14T16:35:34.447Z,100487.60
2023-05-14T16:38:02.153Z,100486.96
2023-05-14T16:40:30.235Z,100486.09
2023-05-14T16:43:03.744Z,100486.10
2023-05-14T16:45:34.458Z,100487.59
2023-05-14T16:48:03.189Z,100480.30
2023-05-14T16:50:30.964Z,100477.76
2023-05-14T16:52:58.851Z,100476.80
2023-05-14T16:55:26.864Z,100474.30
2023-05-14T16:57:54.573Z,100469.77
2023-05-14T17:00:22.314Z,100466.70
2023-05-14T17:02:52.251Z,100467.35
2023-05-14T17:05:21.397Z,100468.04
2023-05-14T17:07:49.306Z,100467.40
2023-05-14T17:10:17.148Z,100468.08
2023-05-14T17:12:45.038Z,100467.86
2023-05-14T17:15:12.014Z,100470.53
2023-05-14T17:17:40.045Z,100470.27
2023-05-14T17:20:08.610Z,100468.96
2023-05-14T17:22:36.783Z,100467.77
2023-05-14T17:25:05.673Z,100471.77
2023-05-14T17:27:33.441Z,100468.22
2023-05-14T17:30:01.511Z,100468.82
2023-05-14T17:32:31.297Z,100468.58
2023-05-14T17:34:59.290Z,100464.52
2023-05-14T17:37:27.468Z,100463.46
2023-05-14T17:39:55.227Z,100463.33
2023-05-14T17:42:22.909Z,100462.93
2023-05-14T17:44:50.650Z,100462.17
2023-05-14T17:47:20.603Z,100462.48
2023-05-14T17:49:51.027Z,100460.68
2023-05-14T17:52:19.281Z,100459.77
2023-05-14T17:54:47.042Z,100462.88
2023-05-14T17:57:15.102Z,100462.02
2023-05-14T17:59:42.853Z,100463.45
2023-05-14T18:02:11.060Z,100460.50
2023-05-14T18:04:39.422Z,100454.47
2023-05-14T18:07:07.601Z,100452.09
2023-05-14T18:09:35.364Z,100453.65
2023-05-14T18:12:03.040Z,100458.30
2023-05-14T18:14:30.739Z,100458.29
2023-05-14T18:16:58.550Z,100460.18
2023-05-14T18:19:26.277Z,100460.19
2023-05-14T18:21:55.625Z,100462.39
2023-05-14T18:24:23.353Z,100460.87
2023-05-14T18:26:51.070Z,100461.95
2023-05-14T18:29:18.713Z,100461.98
2023-05-14T18:31:46.475Z,100464.22
2023-05-14T18:34:14.119Z,100464.64
2023-05-14T18:36:41.902Z,100466.02
2023-05-14T18:39:09.652Z,100465.01
2023-05-14T18:41:37.364Z,100465.34
2023-05-14T18:44:05.085Z,100464.63
2023-05-14T18:46:32.886Z,100460.65
2023-05-14T18:49:00.570Z,100461.30
2023-05-14T18:51:28.219Z,100462.88
2023-05-14T18:53:55.930Z,100460.09
2023-05-14T18:56:24.599Z,100464.83
2023-05-14T18:58:53.927Z,100464.91
2023-05-14T19:01:24.486Z,100464.41
2023-05-14T19:03:53.127Z,100459.94
2023-05-14T19:06:21.187Z,100458.34
2023-05-14T19:08:48.893Z,100457.73
2023-05-14T19:11:18.209Z,100452.19
2023-05-14T19:13:49.616Z,100449.54
2023-05-14T19:16:17.576Z,100441.35
2023-05-14T19:18:45.408Z,100437.48
2023-05-14T19:21:15.305Z,100441.85
2023-05-14T19:23:43.294Z,100439.50
2023-05-14T19:26:11.208Z,100440.05
2023-05-14T19:28:39.158Z,100435.02
2023-05-14T19:31:06.919Z,100435.69
2023-05-14T19:33:34.885Z,100432.67
2023-05-14T19:36:04.007Z,100431.39
2023-05-14T19:38:31.669Z,100427.87
2023-05-14T19:40:59.318Z,100430.25
2023-05-14T19:43:28.082Z,100427.48
2023-05-14T19:45:55.953Z,100425.90
2023-05-14T19:48:23.716Z,100422.29
2023-05-14T19:50:52.110Z,100422.49
2023-05-14T19:53:19.871Z,100423.17
2023-05-14T19:55:47.598Z,100421.08
2023-05-14T19:58:15.264Z,100420.84
2023-05-14T20:00:43.371Z,100415.45
2023-05-14T20:03:11.148Z,100417.26
2023-05-14T20:05:39.050Z,100409.25
2023-05-14T20:08:08.207Z,100413.09
2023-05-14T20:10:35.898Z,100412.17
2023-05-14T20:13:03.785Z,100409.71
2023-05-14T20:15:31.578Z,100408.44
2023-05-14T20:17:59.267Z,100407.09
2023-05-14T20:20:28.922Z,100404.23
2023-05-14T20:22:58.347Z,100404.94
2023-05-14T20:25:28.200Z,100403.47
2023-05-14T20:27:56.356Z,100395.30
2023-05-14T20:30:24.369Z,100390.72
2023-05-14T20:32:52.425Z,100392.64
2023-05-14T20:35:20.104Z,100388.56
2023-05-14T20:37:49.645Z,100384.30
2023-05-14T20:40:17.531Z,100384.96
2023-05-14T20:42:45.674Z,100378.09
2023-05-14T20:45:13.619Z,100373.98
2023-05-14T20:47:41.314Z,100373.13
2023-05-14T20:50:09.358Z,100368.65
2023-05-14T20:52:37.037Z,100368.63
2023-05-14T20:55:05.707Z,100362.73
2023-05-14T20:57:33.404Z,100361.13
2023-05-14T21:00:02.381Z,100355.70
2023-05-14T21:02:30.255Z,100357.14
2023-05-14T21:04:58.387Z,100356.02
2023-05-14T21:07:27.159Z,100354.03
2023-05-14T21:09:57.108Z,100350.73
2023-05-14T21:12:24.754Z,100351.70
2023-05-14T21:14:52.420Z,100345.84
2023-05-14T21:17:20.294Z,100344.09
2023-05-14T21:19:48.167Z,100343.89
2023-05-14T21:22:15.863Z,100339.21
2023-05-14T21:24:43.564Z,100338.15
2023-05-14T21:27:11.727Z,100334.19
2023-05-14T21:29:39.836Z,100335.70
2023-05-14T21:32:09.130Z,100335.02
2023-05-14T21:34:36.891Z,100329.52
2023-05-14T21:37:04.865Z,100325.73
2023-05-14T21:39:32.725Z,100325.58
2023-05-14T21:42:00.357Z,100319.23
2023-05-14T21:44:28.015Z,100319.73
2023-05-14T21:46:55.817Z,100316.11
2023-05-14T21:49:23.578Z,100311.29
2023-05-14T21:51:53.163Z,100311.61
2023-05-14T21:54:21.316Z,100310.73
2023-05-14T21:56:49.351Z,100309.53
2023-05-14T21:59:17.081Z,100306.27
2023-05-14T22:04:16.525Z,100299.08
2023-05-14T22:06:44.375Z,100295.46
2023-05-14T22:09:12.419Z,100295.30
2023-05-14T22:11:40.453Z,100290.66
2023-05-14T22:14:08.369Z,100288.11
2023-05-14T22:16:36.551Z,100287.25
2023-05-14T22:19:06.462Z,100280.02
2023-05-14T22:21:34.381Z,100279.25
2023-05-14T22:24:02.119Z,100276.11
2023-05-14T22:26:29.862Z,100274.02
2023-05-14T22:28:57.928Z,100266.77
2023-05-14T22:31:25.728Z,100262.95
2023-05-14T22:33:53.755Z,100262.89
2023-05-14T22:36:21.620Z,100259.76
2023-05-14T22:38:49.266Z,100256.62
2023-05-14T22:41:20.006Z,100254.05
2023-05-14T22:43:49.309Z,100249.53
2023-05-14T22:46:17.100Z,100246.77
2023-05-14T22:48:45.253Z,100241.77
2023-05-14T22:51:12.897Z,100243.11
2023-05-14T22:53:40.644Z,100239.30
2023-05-14T22:56:08.354Z,100237.23
2023-05-14T22:58:36.307Z,100231.70
2023-05-14T23:01:04.093Z,100229.42
2023-05-14T23:03:31.833Z,100229.05
2023-05-14T23:05:59.697Z,100224.55
2023-05-14T23:08:27.350Z,100222.27
2023-05-14T23:10:55.003Z,100219.65
2023-05-14T23:13:22.677Z,100212.24
2023-05-14T23:15:50.650Z,100211.34
2023-05-14T23:18:18.492Z,100205.33
2023-05-14T23:20:46.582Z,100204.11
2023-05-14T23:23:14.226Z,100203.05
2023-05-14T23:25:42.257Z,100198.40
2023-05-14T23:28:10.080Z,100200.16
2023-05-14T23:30:38.001Z,100196.10
2023-05-14T23:33:05.691Z,100194.45
2023-05-14T23:35:33.533Z,100191.23
2023-05-14T23:38:01.303Z,100183.20
2023-05-14T23:40:29.195Z,100184.24
2023-05-14T23:42:59.970Z,100178.25
2023-05-14T23:45:28.173Z,100172.98
2023-05-14T23:47:58.245Z,100169.02
2023-05-14T23:50:25.981Z,100162.64
2023-05-14T23:52:54.678Z,100163.02
2023-05-14T23:55:22.735Z,100160.44
2023-05-14T23:57:51.321Z,100157.22
