createdAt,value
2022-12-19T00:00:21.759Z,37.60
2022-12-19T00:02:24.621Z,43.50
2022-12-19T00:04:28.786Z,35.95
2022-12-19T00:06:32.110Z,35.08
2022-12-19T00:08:34.770Z,41.40
2022-12-19T00:10:37.432Z,31.27
2022-12-19T00:12:40.154Z,34.63
2022-12-19T00:14:42.868Z,41.95
2022-12-19T00:16:46.024Z,45.88
2022-12-19T00:18:50.572Z,43.63
2022-12-19T00:21:01.255Z,37.75
2022-12-19T00:23:03.942Z,46.80
2022-12-19T00:25:07.393Z,45.78
2022-12-19T00:27:11.109Z,36.38
2022-12-19T00:29:14.517Z,44.70
2022-12-19T00:31:19.288Z,43.17
2022-12-19T00:33:21.990Z,44.83
2022-12-19T00:35:24.926Z,38.05
2022-12-19T00:37:29.025Z,47.13
2022-12-19T00:39:31.774Z,39.83
2022-12-19T00:41:36.596Z,46.03
2022-12-19T00:43:40.126Z,44.35
2022-12-19T00:45:42.895Z,40.85
2022-12-19T00:47:45.635Z,36.65
2022-12-19T00:49:48.361Z,52.10
2022-12-19T00:51:52.423Z,48.67
2022-12-19T00:53:58.429Z,42.65
2022-12-19T00:56:03.689Z,45.08
2022-12-19T00:58:06.373Z,37.42
2022-12-19T01:00:10.826Z,46.33
2022-12-19T01:02:13.670Z,37.38
2022-12-19T01:04:28.163Z,39.38
2022-12-19T01:06:31.561Z,31.88
2022-12-19T01:08:34.715Z,39.65
2022-12-19T01:10:38.742Z,50.72
2022-12-19T01:12:46.238Z,48.00
2022-12-19T01:14:48.129Z,44.60
2022-12-19T01:16:51.351Z,36.22
2022-12-19T01:18:54.061Z,49.85
2022-12-19T01:21:00.252Z,51.35
2022-12-19T01:23:02.966Z,49.67
2022-12-19T01:25:06.612Z,39.85
2022-12-19T01:27:10.674Z,46.88
2022-12-19T01:29:13.547Z,43.05
2022-12-19T01:31:16.236Z,47.35
2022-12-19T01:33:21.898Z,40.17
2022-12-19T01:35:25.503Z,48.83
2022-12-19T01:37:28.261Z,48.10
2022-12-19T01:39:30.972Z,49.40
2022-12-19T01:41:36.330Z,50.00
2022-12-19T01:43:56.664Z,41.83
2022-12-19T01:46:01.901Z,47.75
2022-12-19T01:48:18.422Z,47.33
2022-12-19T01:50:25.208Z,48.28
2022-12-19T01:52:28.036Z,42.80
2022-12-19T01:54:34.190Z,40.67
2022-12-19T01:56:42.226Z,52.75
2022-12-19T01:58:47.046Z,58.33
2022-12-19T02:00:51.270Z,47.55
2022-12-19T02:02:57.991Z,45.83
2022-12-19T02:05:01.566Z,46.92
2022-12-19T02:07:08.678Z,52.10
2022-12-19T02:09:19.253Z,38.83
2022-12-19T02:11:21.922Z,45.30
2022-12-19T02:13:25.313Z,44.63
2022-12-19T02:15:34.109Z,54.47
2022-12-19T02:17:52.494Z,47.95
2022-12-19T02:20:42.864Z,45.85
2022-12-19T02:23:02.183Z,47.05
2022-12-19T02:25:25.985Z,43.25
2022-12-19T02:27:55.984Z,42.13
2022-12-19T02:30:07.130Z,57.75
2022-12-19T02:32:20.088Z,57.65
2022-12-19T02:34:30.673Z,42.67
2022-12-19T02:36:40.295Z,47.05
2022-12-19T02:38:53.910Z,46.80
2022-12-19T02:41:01.870Z,40.63
2022-12-19T02:43:05.800Z,33.92
2022-12-19T02:45:11.331Z,47.20
2022-12-19T02:47:20.460Z,46.70
2022-12-19T02:49:31.029Z,53.05
2022-12-19T02:51:34.232Z,52.45
2022-12-19T02:53:38.275Z,44.05
2022-12-19T02:55:47.912Z,53.58
2022-12-19T02:58:24.004Z,62.22
2022-12-19T03:00:28.660Z,52.70
2022-12-19T03:02:39.288Z,48.53
2022-12-19T03:04:48.764Z,50.17
2022-12-19T03:06:54.862Z,36.97
2022-12-19T03:09:03.744Z,45.30
2022-12-19T03:11:08.993Z,36.45
2022-12-19T03:13:15.461Z,54.92
2022-12-19T03:15:19.863Z,48.85
2022-12-19T03:17:22.609Z,51.00
2022-12-19T03:19:26.829Z,41.53
2022-12-19T03:21:35.627Z,30.65
2022-12-19T03:23:39.202Z,43.83
2022-12-19T03:25:45.485Z,45.17
2022-12-19T03:27:50.676Z,50.67
2022-12-19T03:29:57.856Z,43.20
2022-12-19T03:34:09.894Z,35.38
2022-12-19T03:36:20.578Z,35.83
2022-12-19T03:38:23.956Z,42.35
2022-12-19T03:40:29.268Z,49.15
2022-12-19T03:42:51.757Z,43.13
2022-12-19T03:44:58.626Z,34.47
2022-12-19T03:47:07.923Z,38.42
2022-12-19T03:49:11.200Z,34.40
2022-12-19T03:51:31.237Z,42.72
2022-12-19T03:53:46.823Z,49.78
2022-12-19T03:55:55.677Z,39.55
2022-12-19T03:58:02.131Z,46.17
2022-12-19T04:00:08.606Z,43.08
2022-12-19T04:02:14.228Z,52.60
2022-12-19T04:04:18.181Z,35.22
2022-12-19T04:06:22.674Z,41.22
2022-12-19T04:08:25.847Z,33.85
2022-12-19T04:10:30.049Z,50.08
2022-12-19T04:12:37.668Z,45.95
2022-12-19T04:14:41.331Z,50.90
2022-12-19T04:16:49.289Z,38.47
2022-12-19T04:18:59.181Z,50.50
2022-12-19T04:21:06.623Z,40.47
2022-12-19T04:23:18.773Z,49.58
2022-12-19T04:25:29.568Z,35.15
2022-12-19T04:27:34.894Z,42.75
2022-12-19T04:29:39.598Z,46.88
2022-12-19T04:31:43.067Z,54.55
2022-12-19T04:33:45.689Z,42.13
2022-12-19T04:35:48.570Z,53.53
2022-12-19T04:37:52.304Z,50.38
2022-12-19T04:39:56.308Z,52.78
2022-12-19T04:41:58.972Z,34.55
2022-12-19T04:44:01.699Z,34.22
2022-12-19T04:46:04.571Z,34.95
2022-12-19T04:48:07.618Z,42.13
2022-12-19T04:50:12.091Z,50.35
2022-12-19T04:52:14.759Z,25.40
2022-12-19T04:54:17.456Z,50.28
2022-12-19T04:56:21.537Z,43.35
2022-12-19T04:58:24.315Z,41.35
2022-12-19T05:00:27.145Z,49.65
2022-12-19T05:02:30.003Z,40.47
2022-12-19T05:04:32.781Z,41.67
2022-12-19T05:06:35.542Z,55.15
2022-12-19T05:08:40.479Z,50.65
2022-12-19T05:10:43.111Z,51.03
2022-12-19T05:12:48.121Z,40.20
2022-12-19T05:14:50.779Z,45.72
2022-12-19T05:16:58.856Z,50.75
2022-12-19T05:19:03.226Z,47.45
2022-12-19T05:21:06.522Z,49.42
2022-12-19T05:23:15.308Z,44.30
2022-12-19T05:25:19.659Z,42.97
2022-12-19T05:27:22.589Z,46.80
2022-12-19T05:29:26.702Z,47.95
2022-12-19T05:31:29.457Z,45.75
2022-12-19T05:33:32.245Z,44.95
2022-12-19T05:35:35.263Z,49.47
2022-12-19T05:37:38.021Z,42.30
2022-12-19T05:39:40.714Z,45.17
2022-12-19T05:41:46.366Z,42.20
2022-12-19T05:43:53.819Z,50.25
2022-12-19T05:45:57.879Z,46.47
2022-12-19T05:48:01.648Z,53.42
2022-12-19T05:50:05.681Z,44.55
2022-12-19T05:52:08.484Z,47.20
2022-12-19T05:54:11.431Z,47.50
2022-12-19T05:56:16.381Z,51.03
2022-12-19T05:58:20.459Z,39.92
2022-12-19T06:00:23.380Z,48.63
2022-12-19T06:02:27.593Z,36.25
2022-12-19T06:04:30.689Z,35.95
2022-12-19T06:06:33.389Z,45.00
2022-12-19T06:08:36.120Z,52.95
2022-12-19T06:10:38.765Z,43.15
2022-12-19T06:12:41.681Z,46.95
2022-12-19T06:14:44.540Z,50.20
2022-12-19T06:16:47.356Z,46.72
2022-12-19T06:18:51.670Z,40.30
2022-12-19T06:20:59.278Z,48.92
2022-12-19T06:23:02.171Z,43.25
2022-12-19T06:25:05.561Z,38.97
2022-12-19T06:27:08.298Z,46.25
2022-12-19T06:29:11.144Z,47.55
2022-12-19T06:31:14.224Z,51.03
2022-12-19T06:33:17.089Z,62.38
2022-12-19T06:35:21.065Z,46.80
2022-12-19T06:37:23.802Z,48.65
2022-12-19T06:39:26.414Z,50.78
2022-12-19T06:41:46.739Z,50.75
2022-12-19T06:43:53.354Z,48.83
2022-12-19T06:48:00.959Z,49.17
2022-12-19T06:50:03.656Z,59.90
2022-12-19T06:52:09.293Z,49.65
2022-12-19T06:54:12.272Z,52.50
2022-12-19T06:56:17.059Z,46.88
2022-12-19T06:58:24.106Z,58.10
2022-12-19T07:00:27.398Z,51.85
2022-12-19T07:02:32.602Z,46.40
2022-12-19T07:04:40.450Z,48.50
2022-12-19T07:06:48.735Z,49.75
2022-12-19T07:08:54.071Z,53.65
2022-12-19T07:10:56.802Z,53.13
2022-12-19T07:12:59.553Z,47.85
2022-12-19T07:15:02.393Z,52.47
2022-12-19T07:17:06.268Z,52.50
2022-12-19T07:19:10.145Z,53.40
2022-12-19T07:21:13.731Z,49.47
2022-12-19T07:23:19.825Z,53.72
2022-12-19T07:25:23.989Z,44.97
2022-12-19T07:27:35.188Z,55.22
2022-12-19T07:29:38.664Z,60.50
2022-12-19T07:31:42.486Z,50.53
2022-12-19T07:33:45.145Z,49.35
2022-12-19T07:35:47.793Z,54.92
2022-12-19T07:37:50.962Z,57.13
2022-12-19T07:39:53.879Z,51.08
2022-12-19T07:41:57.868Z,53.08
2022-12-19T07:44:00.579Z,49.55
2022-12-19T07:46:03.252Z,50.53
2022-12-19T07:48:07.916Z,46.17
2022-12-19T07:50:11.768Z,45.60
2022-12-19T07:52:14.543Z,41.08
2022-12-19T07:54:17.249Z,43.42
2022-12-19T07:56:19.931Z,43.35
2022-12-19T07:58:24.539Z,48.67
2022-12-19T08:00:27.295Z,35.85
2022-12-19T08:02:30.131Z,41.08
2022-12-19T08:04:34.586Z,41.53
2022-12-19T08:06:41.095Z,45.92
2022-12-19T08:10:47.199Z,36.67
2022-12-19T08:12:50.183Z,33.25
2022-12-19T08:14:57.092Z,41.92
2022-12-19T08:19:27.245Z,38.03
2022-12-19T08:21:30.536Z,40.00
2022-12-19T08:23:34.379Z,46.50
2022-12-19T08:25:39.730Z,38.78
2022-12-19T08:27:42.984Z,41.75
2022-12-19T08:29:45.628Z,44.60
2022-12-19T08:31:49.740Z,44.90
2022-12-19T08:33:52.763Z,43.15
2022-12-19T08:35:55.913Z,36.03
2022-12-19T08:37:58.762Z,35.25
2022-12-19T08:40:01.495Z,38.10
2022-12-19T08:42:04.506Z,29.90
2022-12-19T08:44:07.316Z,33.88
2022-12-19T08:46:10.514Z,38.13
2022-12-19T08:48:14.667Z,38.10
2022-12-19T08:50:17.709Z,31.90
2022-12-19T08:52:20.419Z,30.30
2022-12-19T08:54:23.159Z,31.20
2022-12-19T08:56:25.840Z,35.17
2022-12-19T08:58:30.450Z,33.70
2022-12-19T09:00:33.122Z,29.35
2022-12-19T09:02:36.026Z,31.48
2022-12-19T09:06:01.464Z,29.88
2022-12-19T09:07:02.888Z,28.40
2022-12-19T09:09:06.863Z,29.75
2022-12-19T09:11:11.660Z,32.33
2022-12-19T09:13:14.268Z,31.17
2022-12-19T09:15:17.112Z,33.05
2022-12-19T09:17:20.809Z,33.88
2022-12-19T09:19:23.654Z,28.63
2022-12-19T09:21:30.127Z,30.23
2022-12-19T09:23:33.171Z,31.20
2022-12-19T09:25:36.736Z,29.83
2022-12-19T09:28:17.593Z,31.02
2022-12-19T09:30:02.211Z,24.73
2022-12-19T09:32:05.161Z,32.67
2022-12-19T09:34:07.827Z,28.63
2022-12-19T09:36:13.845Z,35.38
2022-12-19T09:38:17.938Z,35.50
2022-12-19T09:40:20.585Z,27.38
2022-12-19T09:42:41.850Z,32.30
2022-12-19T09:45:05.597Z,26.15
2022-12-19T09:47:14.401Z,28.40
2022-12-19T09:49:19.833Z,30.00
2022-12-19T09:51:33.887Z,31.20
2022-12-19T09:53:45.676Z,26.55
2022-12-19T09:55:59.269Z,31.42
2022-12-19T09:58:08.095Z,32.90
2022-12-19T10:00:14.587Z,32.60
2022-12-19T10:02:28.419Z,32.88
2022-12-19T10:04:37.194Z,30.15
2022-12-19T10:07:19.832Z,31.27
2022-12-19T10:09:42.711Z,27.58
2022-12-19T10:12:40.856Z,24.98
2022-12-19T10:14:26.207Z,33.45
2022-12-19T10:16:38.006Z,32.65
2022-12-19T10:18:56.398Z,28.38
2022-12-19T10:21:07.534Z,28.33
2022-12-19T10:23:30.394Z,28.90
2022-12-19T10:25:50.668Z,26.08
2022-12-19T10:28:00.462Z,24.38
2022-12-19T10:30:12.822Z,26.50
2022-12-19T10:32:23.315Z,34.22
2022-12-19T10:34:33.703Z,27.98
2022-12-19T10:39:17.692Z,21.95
2022-12-19T10:41:25.034Z,28.33
2022-12-19T10:43:44.800Z,29.13
2022-12-19T10:45:52.508Z,28.30
2022-12-19T10:47:58.516Z,22.08
2022-12-19T10:50:05.641Z,35.00
2022-12-19T10:52:13.450Z,27.35
2022-12-19T10:54:16.214Z,26.00
2022-12-19T10:56:25.493Z,29.15
2022-12-19T10:58:35.822Z,31.40
2022-12-19T11:00:39.173Z,24.92
2022-12-19T11:02:45.172Z,26.30
2022-12-19T11:04:49.010Z,26.52
2022-12-19T11:07:04.883Z,25.23
2022-12-19T11:09:19.773Z,25.40
2022-12-19T11:12:39.107Z,24.27
2022-12-19T11:18:55.406Z,18.52
2022-12-19T11:23:51.286Z,23.90
2022-12-19T11:27:48.677Z,25.17
2022-12-19T11:29:34.133Z,31.95
2022-12-19T11:30:06.373Z,24.38
2022-12-19T11:30:39.359Z,30.23
2022-12-19T11:30:48.854Z,24.85
2022-12-19T11:31:51.068Z,24.30
2022-12-19T11:33:20.541Z,21.20
2022-12-19T11:35:37.085Z,28.58
2022-12-19T11:37:45.488Z,30.35
2022-12-19T11:39:51.229Z,27.30
2022-12-19T11:42:01.673Z,26.63
2022-12-19T11:44:12.121Z,28.70
2022-12-19T11:46:27.292Z,25.92
2022-12-19T11:48:38.508Z,29.35
2022-12-19T11:51:00.104Z,27.17
2022-12-19T11:53:16.830Z,24.92
2022-12-19T11:55:24.963Z,21.90
2022-12-19T11:57:28.592Z,24.27
2022-12-19T11:59:36.541Z,24.65
2022-12-19T12:02:32.938Z,24.55
2022-12-19T12:04:54.411Z,26.77
2022-12-19T12:06:58.292Z,24.17
2022-12-19T12:13:30.546Z,30.90
2022-12-19T12:17:28.072Z,25.77
2022-12-19T12:23:20.793Z,25.98
2022-12-19T12:25:57.183Z,26.63
2022-12-19T12:31:00.295Z,27.67
2022-12-19T12:31:27.954Z,25.17
2022-12-19T12:31:48.868Z,21.38
2022-12-19T12:31:52.228Z,27.27
2022-12-19T12:31:58.469Z,25.58
2022-12-19T12:35:38.454Z,27.08
2022-12-19T12:35:54.018Z,29.08
2022-12-19T12:38:16.639Z,22.85
2022-12-19T12:40:10.489Z,24.60
2022-12-19T12:42:31.233Z,27.13
2022-12-19T12:44:41.108Z,24.27
2022-12-19T12:46:51.009Z,19.60
2022-12-19T12:49:01.580Z,22.92
2022-12-19T12:51:06.203Z,22.13
2022-12-19T12:53:11.285Z,25.63
2022-12-19T12:55:19.186Z,23.52
2022-12-19T12:57:36.252Z,18.30
2022-12-19T12:59:39.174Z,21.27
2022-12-19T13:01:42.551Z,20.38
2022-12-19T13:03:55.624Z,25.65
2022-12-19T13:06:08.214Z,23.75
2022-12-19T13:08:47.417Z,24.30
2022-12-19T13:10:56.083Z,29.50
2022-12-19T13:13:01.685Z,30.77
2022-12-19T13:15:34.340Z,31.42
2022-12-19T13:18:06.805Z,31.02
2022-12-19T13:20:44.727Z,29.75
2022-12-19T13:23:03.739Z,32.25
2022-12-19T13:25:46.992Z,34.08
2022-12-19T13:27:50.459Z,33.25
2022-12-19T13:29:56.972Z,35.92
2022-12-19T13:32:14.183Z,33.45
2022-12-19T13:34:20.145Z,35.80
2022-12-19T13:39:57.353Z,33.80
2022-12-19T13:39:58.422Z,34.92
2022-12-19T13:42:34.144Z,32.55
2022-12-19T13:44:40.868Z,31.13
2022-12-19T13:46:45.569Z,31.88
2022-12-19T13:48:51.226Z,34.78
2022-12-19T13:50:55.514Z,35.63
2022-12-19T13:52:58.453Z,34.75
2022-12-19T13:55:02.564Z,29.42
2022-12-19T13:57:09.288Z,31.45
2022-12-19T13:59:12.798Z,25.23
2022-12-19T14:01:21.536Z,21.65
2022-12-19T14:03:34.433Z,25.13
2022-12-19T14:06:17.115Z,24.50
2022-12-19T14:08:05.183Z,23.25
2022-12-19T14:11:35.024Z,20.98
2022-12-19T14:13:57.463Z,19.08
2022-12-19T14:15:28.714Z,19.50
2022-12-19T14:17:31.438Z,21.15
2022-12-19T14:19:40.106Z,20.92
2022-12-19T14:22:08.755Z,20.85
2022-12-19T14:24:16.977Z,21.50
2022-12-19T14:28:20.527Z,24.90
2022-12-19T14:28:55.866Z,25.38
2022-12-19T14:31:01.629Z,24.23
2022-12-19T14:33:44.568Z,29.20
2022-12-19T14:36:09.709Z,28.08
2022-12-19T14:39:25.534Z,26.67
2022-12-19T14:40:28.042Z,29.17
2022-12-19T14:43:57.518Z,30.83
2022-12-19T14:52:34.429Z,28.58
2022-12-19T14:54:05.917Z,23.27
2022-12-19T14:54:10.512Z,26.98
2022-12-19T14:54:55.334Z,25.92
2022-12-19T14:56:16.052Z,27.25
2022-12-19T14:58:54.982Z,24.17
2022-12-19T15:00:34.959Z,19.00
2022-12-19T15:02:49.437Z,22.85
2022-12-19T15:05:04.237Z,24.05
2022-12-19T15:07:12.254Z,27.65
2022-12-19T15:10:59.425Z,27.08
2022-12-19T15:12:39.711Z,22.83
2022-12-19T15:14:56.395Z,25.85
2022-12-19T15:17:04.402Z,29.25
2022-12-19T15:19:13.387Z,26.83
2022-12-19T15:21:16.168Z,28.23
2022-12-19T15:23:22.380Z,27.13
2022-12-19T15:26:01.241Z,26.33
2022-12-19T15:27:48.318Z,26.95
2022-12-19T15:29:53.067Z,27.17
2022-12-19T15:31:55.761Z,36.58
2022-12-19T15:34:33.172Z,47.72
2022-12-19T15:36:22.123Z,46.50
2022-12-19T15:38:24.890Z,40.38
2022-12-19T15:40:27.633Z,27.73
2022-12-19T15:42:30.343Z,26.92
2022-12-19T15:44:35.374Z,25.83
2022-12-19T15:46:46.402Z,23.33
2022-12-19T15:50:53.822Z,27.60
2022-12-19T15:52:58.613Z,25.50
2022-12-19T15:55:01.316Z,28.85
2022-12-19T15:57:04.064Z,30.33
2022-12-19T15:59:13.619Z,36.08
2022-12-19T16:01:16.327Z,34.40
2022-12-19T16:03:23.560Z,30.13
2022-12-19T16:05:29.176Z,36.35
2022-12-19T16:07:32.168Z,36.30
2022-12-19T16:09:34.946Z,31.50
2022-12-19T16:11:38.920Z,29.10
2022-12-19T16:13:42.515Z,32.22
2022-12-19T16:15:45.612Z,46.35
2022-12-19T16:17:48.727Z,61.55
2022-12-19T16:19:52.774Z,43.08
2022-12-19T16:21:56.069Z,36.65
2022-12-19T16:23:58.677Z,37.85
2022-12-19T16:26:01.393Z,42.30
2022-12-19T16:28:06.999Z,42.45
2022-12-19T16:30:19.292Z,37.28
2022-12-19T16:32:24.286Z,36.85
2022-12-19T16:34:27.383Z,31.08
2022-12-19T16:36:31.659Z,35.38
2022-12-19T16:38:34.463Z,45.92
2022-12-19T16:40:37.182Z,43.40
2022-12-19T16:42:40.139Z,43.15
2022-12-19T16:44:44.253Z,35.65
2022-12-19T16:46:50.963Z,32.47
2022-12-19T16:48:54.190Z,40.83
2022-12-19T16:50:57.879Z,47.28
2022-12-19T16:53:01.907Z,39.33
2022-12-19T16:55:04.854Z,35.78
2022-12-19T16:57:16.763Z,37.70
2022-12-19T16:59:22.953Z,32.63
2022-12-19T17:01:25.723Z,35.60
2022-12-19T17:03:33.493Z,54.75
2022-12-19T17:05:36.417Z,44.58
2022-12-19T17:07:39.180Z,48.08
2022-12-19T17:09:43.190Z,31.42
2022-12-19T17:11:48.963Z,54.17
2022-12-19T17:13:54.647Z,53.43
2022-12-19T17:15:59.385Z,36.47
2022-12-19T17:18:05.476Z,30.08
2022-12-19T17:20:17.428Z,27.75
2022-12-19T17:22:21.363Z,27.40
2022-12-19T17:24:24.393Z,31.88
2022-12-19T17:26:28.522Z,28.10
2022-12-19T17:28:31.147Z,29.77
2022-12-19T17:30:34.960Z,30.52
2022-12-19T17:32:37.744Z,23.05
2022-12-19T17:34:40.496Z,30.55
2022-12-19T17:36:43.138Z,27.20
2022-12-19T17:38:46.287Z,28.13
2022-12-19T17:40:49.031Z,29.50
2022-12-19T17:42:53.430Z,24.25
2022-12-19T17:44:56.225Z,23.17
2022-12-19T17:46:59.670Z,22.55
2022-12-19T17:49:02.384Z,35.08
2022-12-19T17:51:05.217Z,24.58
2022-12-19T17:53:14.128Z,21.38
2022-12-19T17:55:20.112Z,20.20
2022-12-19T17:57:22.815Z,19.20
2022-12-19T17:59:26.807Z,19.35
2022-12-19T18:01:30.400Z,20.10
2022-12-19T18:03:33.372Z,23.00
2022-12-19T18:05:37.300Z,32.40
2022-12-19T18:07:40.943Z,24.70
2022-12-19T18:09:44.318Z,28.40
2022-12-19T18:11:47.275Z,22.15
2022-12-19T18:13:50.036Z,26.52
2022-12-19T18:15:56.813Z,33.88
2022-12-19T18:18:00.029Z,36.65
2022-12-19T18:20:03.279Z,28.38
2022-12-19T18:22:07.824Z,30.17
2022-12-19T18:24:12.107Z,32.53
2022-12-19T18:26:15.574Z,22.13
2022-12-19T18:28:18.386Z,31.17
2022-12-19T18:30:23.297Z,28.63
2022-12-19T18:32:27.443Z,25.08
2022-12-19T18:34:32.348Z,24.23
2022-12-19T18:36:40.020Z,24.15
2022-12-19T18:38:42.698Z,25.48
2022-12-19T18:40:45.815Z,28.50
2022-12-19T18:42:48.929Z,26.52
2022-12-19T18:44:51.789Z,28.77
2022-12-19T18:46:54.483Z,35.80
2022-12-19T18:48:58.971Z,32.72
2022-12-19T18:51:02.194Z,29.60
2022-12-19T18:53:11.670Z,29.05
2022-12-19T18:55:17.760Z,30.23
2022-12-19T18:57:20.389Z,27.80
2022-12-19T18:59:23.140Z,27.77
2022-12-19T19:01:26.980Z,27.92
2022-12-19T19:03:32.402Z,35.30
2022-12-19T19:05:40.448Z,26.50
2022-12-19T19:07:43.147Z,28.63
2022-12-19T19:09:45.811Z,28.70
2022-12-19T19:11:48.557Z,27.13
2022-12-19T19:13:51.459Z,36.72
2022-12-19T19:15:56.461Z,30.60
2022-12-19T19:18:00.993Z,33.92
2022-12-19T19:20:04.427Z,30.85
2022-12-19T19:22:08.592Z,25.80
2022-12-19T19:24:14.604Z,25.35
2022-12-19T19:26:17.325Z,24.23
2022-12-19T19:28:20.071Z,25.25
2022-12-19T19:30:23.542Z,24.42
2022-12-19T19:32:26.863Z,26.73
2022-12-19T19:34:33.050Z,26.27
2022-12-19T19:36:39.512Z,28.77
2022-12-19T19:38:46.634Z,25.88
2022-12-19T19:40:49.315Z,24.08
2022-12-19T19:42:52.151Z,26.25
2022-12-19T19:44:54.801Z,29.08
2022-12-19T19:46:57.528Z,24.10
2022-12-19T19:49:00.293Z,24.55
2022-12-19T19:51:02.984Z,22.70
2022-12-19T19:53:05.969Z,24.73
2022-12-19T19:55:10.918Z,22.48
2022-12-19T19:57:13.568Z,23.13
2022-12-19T19:59:16.264Z,26.58
2022-12-19T20:01:19.149Z,26.63
2022-12-19T20:03:23.447Z,23.13
2022-12-19T20:05:26.503Z,20.52
2022-12-19T20:07:29.209Z,20.63
2022-12-19T20:09:32.339Z,29.98
2022-12-19T20:11:36.383Z,20.33
2022-12-19T20:13:39.367Z,18.90
2022-12-19T20:15:49.331Z,18.55
2022-12-19T20:17:52.930Z,17.27
2022-12-19T20:19:55.569Z,19.42
2022-12-19T20:22:00.115Z,18.85
2022-12-19T20:24:02.993Z,17.92
2022-12-19T20:26:06.810Z,21.25
2022-12-19T20:28:11.007Z,19.75
2022-12-19T20:30:14.428Z,19.83
2022-12-19T20:32:17.215Z,20.73
2022-12-19T20:34:20.838Z,18.75
2022-12-19T20:36:25.034Z,21.20
2022-12-19T20:38:28.753Z,22.60
2022-12-19T20:40:31.503Z,20.33
2022-12-19T20:42:34.176Z,20.77
2022-12-19T20:44:38.259Z,21.95
2022-12-19T20:46:41.065Z,20.63
2022-12-19T20:48:44.748Z,20.55
2022-12-19T20:50:47.447Z,21.95
2022-12-19T20:52:50.130Z,17.20
2022-12-19T20:54:52.753Z,25.45
2022-12-19T20:56:55.414Z,27.83
2022-12-19T20:58:58.605Z,23.83
2022-12-19T21:01:07.286Z,21.02
2022-12-19T21:05:32.646Z,16.38
2022-12-19T21:07:35.393Z,20.55
2022-12-19T21:09:38.603Z,21.92
2022-12-19T21:11:41.264Z,23.83
2022-12-19T21:13:44.326Z,22.55
2022-12-19T21:15:47.605Z,18.75
2022-12-19T21:17:51.647Z,21.38
2022-12-19T21:19:54.327Z,25.45
2022-12-19T21:21:57.086Z,22.65
2022-12-19T21:24:02.132Z,22.48
2022-12-19T21:26:05.765Z,20.33
2022-12-19T21:28:09.436Z,20.77
2022-12-19T21:30:12.629Z,25.88
2022-12-19T21:32:19.054Z,23.38
2022-12-19T21:34:23.659Z,21.95
2022-12-19T21:36:28.277Z,24.35
2022-12-19T21:38:30.917Z,21.40
2022-12-19T21:40:33.652Z,19.38
2022-12-19T21:42:36.251Z,20.85
2022-12-19T21:44:38.852Z,22.20
2022-12-19T21:46:41.534Z,19.90
2022-12-19T21:48:46.543Z,22.23
2022-12-19T21:50:57.412Z,23.60
2022-12-19T21:53:00.320Z,16.23
2022-12-19T21:55:03.069Z,20.63
2022-12-19T21:57:05.720Z,19.50
2022-12-19T21:59:11.771Z,18.00
2022-12-19T22:01:15.699Z,25.92
2022-12-19T22:03:18.589Z,28.17
2022-12-19T22:05:21.486Z,24.35
2022-12-19T22:07:25.568Z,27.73
2022-12-19T22:09:28.397Z,24.63
2022-12-19T22:11:31.357Z,25.55
2022-12-19T22:13:34.125Z,21.00
2022-12-19T22:15:37.185Z,25.70
2022-12-19T22:17:39.850Z,23.63
2022-12-19T22:19:42.604Z,24.63
2022-12-19T22:21:46.462Z,20.23
2022-12-19T22:23:50.645Z,21.17
2022-12-19T22:26:01.210Z,20.55
2022-12-19T22:28:04.033Z,21.05
2022-12-19T22:30:11.122Z,20.63
2022-12-19T22:32:14.111Z,21.65
2022-12-19T22:34:18.343Z,21.00
2022-12-19T22:36:27.969Z,20.83
2022-12-19T22:38:31.146Z,18.38
2022-12-19T22:40:35.281Z,17.95
2022-12-19T22:42:37.961Z,19.30
2022-12-19T22:44:40.685Z,20.00
2022-12-19T22:46:43.556Z,22.40
2022-12-19T22:48:47.496Z,18.52
2022-12-19T22:50:50.188Z,21.08
2022-12-19T22:52:52.929Z,16.92
2022-12-19T22:54:55.545Z,19.42
2022-12-19T22:56:59.577Z,18.15
2022-12-19T22:59:04.781Z,19.70
2022-12-19T23:01:15.753Z,17.67
2022-12-19T23:03:18.636Z,24.45
2022-12-19T23:05:21.469Z,17.50
2022-12-19T23:07:24.151Z,17.38
2022-12-19T23:09:27.636Z,19.08
2022-12-19T23:11:33.402Z,20.00
2022-12-19T23:13:37.544Z,17.30
2022-12-19T23:15:40.204Z,17.63
2022-12-19T23:17:42.832Z,17.20
2022-12-19T23:19:45.502Z,20.63
2022-12-19T23:21:48.341Z,22.00
2022-12-19T23:23:52.813Z,18.55
2022-12-19T23:25:55.510Z,17.58
2022-12-19T23:27:58.248Z,16.10
2022-12-19T23:30:02.262Z,18.60
2022-12-19T23:32:05.333Z,15.77
2022-12-19T23:34:08.193Z,18.27
2022-12-19T23:36:11.260Z,16.02
2022-12-19T23:38:13.932Z,17.85
2022-12-19T23:40:17.310Z,22.13
2022-12-19T23:42:20.369Z,18.08
2022-12-19T23:44:23.349Z,20.50
2022-12-19T23:46:28.116Z,17.50
2022-12-19T23:48:30.908Z,19.00
2022-12-19T23:50:33.722Z,20.88
2022-12-19T23:52:36.388Z,19.73
2022-12-19T23:54:39.096Z,21.00
2022-12-19T23:56:41.774Z,23.17
2022-12-19T23:58:45.792Z,22.58
