createdAt,value
2018-12-23T00:00:39.686Z,1013.34
2018-12-23T00:01:39.669Z,1013.35
2018-12-23T00:02:39.637Z,1013.36
2018-12-23T00:03:39.613Z,1013.43
2018-12-23T00:04:39.593Z,1013.41
2018-12-23T00:05:39.639Z,1013.42
2018-12-23T00:06:39.545Z,1013.44
2018-12-23T00:07:39.527Z,1013.46
2018-12-23T00:08:39.507Z,1013.48
2018-12-23T00:09:39.483Z,1013.49
2018-12-23T00:10:39.453Z,1013.52
2018-12-23T00:11:39.451Z,1013.52
2018-12-23T00:12:39.410Z,1013.56
2018-12-23T00:13:39.382Z,1013.54
2018-12-23T00:14:39.365Z,1013.55
2018-12-23T00:15:39.346Z,1013.54
2018-12-23T00:16:39.318Z,1013.59
2018-12-23T00:17:39.299Z,1013.56
2018-12-23T00:18:39.268Z,1013.56
2018-12-23T00:19:39.249Z,1013.53
2018-12-23T00:20:39.223Z,1013.56
2018-12-23T00:21:39.206Z,1013.53
2018-12-23T00:22:39.183Z,1013.55
2018-12-23T00:23:39.155Z,1013.55
2018-12-23T00:24:39.134Z,1013.53
2018-12-23T00:25:39.109Z,1013.52
2018-12-23T00:26:39.086Z,1013.56
2018-12-23T00:27:39.077Z,1013.54
2018-12-23T00:28:39.039Z,1013.56
2018-12-23T00:29:39.061Z,1013.62
2018-12-23T00:30:38.995Z,1013.64
2018-12-23T00:31:38.982Z,1013.65
2018-12-23T00:32:38.949Z,1013.70
2018-12-23T00:33:38.934Z,1013.64
2018-12-23T00:34:38.910Z,1013.67
2018-12-23T00:35:38.885Z,1013.61
2018-12-23T00:36:38.854Z,1013.63
2018-12-23T00:37:38.832Z,1013.65
2018-12-23T00:38:38.808Z,1013.66
2018-12-23T00:39:38.785Z,1013.65
2018-12-23T00:40:38.763Z,1013.70
2018-12-23T00:41:38.743Z,1013.66
2018-12-23T00:42:38.716Z,1013.66
2018-12-23T00:43:38.696Z,1013.68
2018-12-23T00:44:38.674Z,1013.72
2018-12-23T00:45:38.647Z,1013.72
2018-12-23T00:46:38.625Z,1013.72
2018-12-23T00:47:38.602Z,1013.70
2018-12-23T00:48:38.580Z,1013.72
2018-12-23T00:49:38.560Z,1013.72
2018-12-23T00:50:38.532Z,1013.73
2018-12-23T00:51:38.512Z,1013.72
2018-12-23T00:52:38.487Z,1013.76
2018-12-23T00:53:38.463Z,1013.73
2018-12-23T00:54:38.449Z,1013.74
2018-12-23T00:55:38.419Z,1013.76
2018-12-23T00:56:38.400Z,1013.71
2018-12-23T00:57:38.371Z,1013.79
2018-12-23T00:58:38.347Z,1013.67
2018-12-23T00:59:38.327Z,1013.69
2018-12-23T01:00:38.304Z,1013.75
2018-12-23T01:01:38.280Z,1013.75
2018-12-23T01:02:38.263Z,1013.75
2018-12-23T01:03:38.234Z,1013.77
2018-12-23T01:04:38.212Z,1013.78
2018-12-23T01:05:38.190Z,1013.78
2018-12-23T01:06:38.245Z,1013.81
2018-12-23T01:07:38.152Z,1013.81
2018-12-23T01:08:38.130Z,1013.84
2018-12-23T01:09:38.102Z,1013.84
2018-12-23T01:10:38.073Z,1013.80
2018-12-23T01:11:38.052Z,1013.81
2018-12-23T01:12:38.030Z,1013.85
2018-12-23T01:13:38.005Z,1013.88
2018-12-23T01:14:38.107Z,1013.84
2018-12-23T01:15:37.965Z,1013.82
2018-12-23T01:16:37.936Z,1013.83
2018-12-23T01:17:37.923Z,1013.81
2018-12-23T01:18:37.895Z,1013.86
2018-12-23T01:19:37.870Z,1013.85
2018-12-23T01:20:37.845Z,1013.78
2018-12-23T01:21:37.829Z,1013.72
2018-12-23T01:22:37.798Z,1013.72
2018-12-23T01:23:37.784Z,1013.74
2018-12-23T01:24:37.753Z,1013.77
2018-12-23T01:25:37.731Z,1013.82
2018-12-23T01:26:37.708Z,1013.81
2018-12-23T01:27:37.694Z,1013.83
2018-12-23T01:28:37.668Z,1013.85
2018-12-23T01:29:37.646Z,1013.84
2018-12-23T01:30:37.727Z,1013.87
2018-12-23T01:31:37.591Z,1013.89
2018-12-23T01:32:37.579Z,1013.88
2018-12-23T01:33:37.546Z,1013.84
2018-12-23T01:34:37.524Z,1013.87
2018-12-23T01:35:37.519Z,1013.86
2018-12-23T01:36:37.480Z,1013.90
2018-12-23T01:37:37.453Z,1013.92
2018-12-23T01:38:37.481Z,1013.90
2018-12-23T01:39:37.408Z,1013.91
2018-12-23T01:40:37.386Z,1013.95
2018-12-23T01:41:37.372Z,1013.91
2018-12-23T01:42:37.349Z,1013.95
2018-12-23T01:43:37.466Z,1013.91
2018-12-23T01:44:37.292Z,1013.97
2018-12-23T01:45:37.270Z,1013.96
2018-12-23T01:46:37.247Z,1014.01
2018-12-23T01:47:37.228Z,1013.96
2018-12-23T01:48:37.208Z,1014.00
2018-12-23T01:49:37.179Z,1014.01
2018-12-23T01:50:37.157Z,1013.99
2018-12-23T01:51:37.134Z,1014.02
2018-12-23T01:52:37.111Z,1014.05
2018-12-23T01:53:37.090Z,1014.07
2018-12-23T01:54:37.071Z,1014.09
2018-12-23T01:55:37.042Z,1014.05
2018-12-23T01:56:37.017Z,1014.04
2018-12-23T01:57:36.996Z,1014.04
2018-12-23T01:58:36.980Z,1014.02
2018-12-23T01:59:36.956Z,1014.05
2018-12-23T02:00:36.926Z,1014.08
2018-12-23T02:01:36.909Z,1014.06
2018-12-23T02:02:36.881Z,1014.04
2018-12-23T02:03:36.857Z,1014.08
2018-12-23T02:04:36.835Z,1014.09
2018-12-23T02:05:36.811Z,1014.08
2018-12-23T02:06:36.788Z,1014.09
2018-12-23T02:07:36.772Z,1014.09
2018-12-23T02:08:36.743Z,1014.09
2018-12-23T02:09:36.722Z,1014.11
2018-12-23T02:10:36.693Z,1014.16
2018-12-23T02:11:36.678Z,1014.14
2018-12-23T02:12:36.650Z,1014.20
2018-12-23T02:13:36.626Z,1014.22
2018-12-23T02:14:36.604Z,1014.21
2018-12-23T02:15:36.582Z,1014.23
2018-12-23T02:16:36.559Z,1014.22
2018-12-23T02:17:36.535Z,1014.21
2018-12-23T02:18:36.512Z,1014.18
2018-12-23T02:19:36.490Z,1014.19
2018-12-23T02:20:36.467Z,1014.15
2018-12-23T02:21:36.445Z,1014.15
2018-12-23T02:22:36.420Z,1014.15
2018-12-23T02:23:36.399Z,1014.16
2018-12-23T02:24:36.383Z,1014.18
2018-12-23T02:25:36.350Z,1014.21
2018-12-23T02:26:36.329Z,1014.17
2018-12-23T02:27:36.305Z,1014.16
2018-12-23T02:28:36.283Z,1014.16
2018-12-23T02:29:36.260Z,1014.17
2018-12-23T02:30:36.299Z,1014.12
2018-12-23T02:31:36.214Z,1014.16
2018-12-23T02:32:36.194Z,1014.11
2018-12-23T02:33:36.167Z,1014.13
2018-12-23T02:34:36.150Z,1014.14
2018-12-23T02:35:36.131Z,1014.15
2018-12-23T02:36:36.102Z,1014.15
2018-12-23T02:37:36.076Z,1014.16
2018-12-23T02:38:36.059Z,1014.20
2018-12-23T02:39:36.032Z,1014.25
2018-12-23T02:40:36.010Z,1014.23
2018-12-23T02:41:35.985Z,1014.23
2018-12-23T02:42:35.962Z,1014.23
2018-12-23T02:43:35.943Z,1014.21
2018-12-23T02:44:35.917Z,1014.25
2018-12-23T02:45:35.903Z,1014.25
2018-12-23T02:46:35.880Z,1014.26
2018-12-23T02:47:35.849Z,1014.28
2018-12-23T02:48:35.825Z,1014.25
2018-12-23T02:49:35.913Z,1014.27
2018-12-23T02:50:35.780Z,1014.24
2018-12-23T02:51:35.765Z,1014.30
2018-12-23T02:52:35.737Z,1014.31
2018-12-23T02:53:35.718Z,1014.38
2018-12-23T02:54:35.690Z,1014.35
2018-12-23T02:55:35.676Z,1014.36
2018-12-23T02:56:35.643Z,1014.35
2018-12-23T02:57:35.621Z,1014.39
2018-12-23T02:58:35.600Z,1014.38
2018-12-23T02:59:35.576Z,1014.36
2018-12-23T03:00:35.669Z,1014.37
2018-12-23T03:01:35.534Z,1014.36
2018-12-23T03:02:35.517Z,1014.31
2018-12-23T03:03:35.483Z,1014.31
2018-12-23T03:04:35.461Z,1014.35
2018-12-23T03:05:35.435Z,1014.32
2018-12-23T03:06:35.424Z,1014.31
2018-12-23T03:07:35.390Z,1014.31
2018-12-23T03:08:35.371Z,1014.34
2018-12-23T03:09:35.359Z,1014.31
2018-12-23T03:10:35.320Z,1014.33
2018-12-23T03:11:35.342Z,1014.35
2018-12-23T03:12:35.275Z,1014.25
2018-12-23T03:13:35.250Z,1014.34
2018-12-23T03:14:35.228Z,1014.29
2018-12-23T03:15:35.207Z,1014.25
2018-12-23T03:16:35.184Z,1014.25
2018-12-23T03:17:35.159Z,1014.28
2018-12-23T03:18:35.136Z,1014.22
2018-12-23T03:19:35.114Z,1014.20
2018-12-23T03:20:35.094Z,1014.15
2018-12-23T03:21:35.124Z,1014.16
2018-12-23T03:22:35.044Z,1014.17
2018-12-23T03:23:35.022Z,1014.16
2018-12-23T03:24:35.000Z,1014.17
2018-12-23T03:25:34.981Z,1014.13
2018-12-23T03:26:34.953Z,1014.10
2018-12-23T03:27:34.936Z,1014.07
2018-12-23T03:28:34.907Z,1014.13
2018-12-23T03:29:34.884Z,1014.11
2018-12-23T03:30:34.863Z,1014.14
2018-12-23T03:31:34.839Z,1014.16
2018-12-23T03:32:34.817Z,1014.18
2018-12-23T03:33:34.799Z,1014.16
2018-12-23T03:34:34.794Z,1014.19
2018-12-23T03:35:34.756Z,1014.19
2018-12-23T03:36:34.725Z,1014.16
2018-12-23T03:37:34.716Z,1014.14
2018-12-23T03:38:34.676Z,1014.11
2018-12-23T03:39:34.654Z,1014.15
2018-12-23T03:40:34.635Z,1014.14
2018-12-23T03:41:34.609Z,1014.15
2018-12-23T03:42:34.587Z,1014.14
2018-12-23T03:43:34.567Z,1014.17
2018-12-23T03:44:34.542Z,1014.23
2018-12-23T03:45:34.515Z,1014.20
2018-12-23T03:46:34.493Z,1014.23
2018-12-23T03:47:34.480Z,1014.23
2018-12-23T03:48:34.447Z,1014.22
2018-12-23T03:49:34.426Z,1014.25
2018-12-23T03:50:34.401Z,1014.27
2018-12-23T03:51:34.379Z,1014.24
2018-12-23T03:52:34.356Z,1014.25
2018-12-23T03:53:34.335Z,1014.22
2018-12-23T03:54:34.310Z,1014.23
2018-12-23T03:55:34.289Z,1014.22
2018-12-23T03:56:34.264Z,1014.21
2018-12-23T03:57:34.239Z,1014.22
2018-12-23T03:58:34.219Z,1014.26
2018-12-23T03:59:34.197Z,1014.24
2018-12-23T04:00:34.173Z,1014.27
2018-12-23T04:01:34.149Z,1014.22
2018-12-23T04:02:34.126Z,1014.14
2018-12-23T04:03:34.109Z,1014.11
2018-12-23T04:04:34.081Z,1014.08
2018-12-23T04:05:34.058Z,1014.07
2018-12-23T04:06:34.034Z,1014.11
2018-12-23T04:07:34.009Z,1014.12
2018-12-23T04:08:34.094Z,1014.09
2018-12-23T04:09:33.965Z,1014.07
2018-12-23T04:10:33.941Z,1014.10
2018-12-23T04:11:33.919Z,1014.07
2018-12-23T04:12:33.893Z,1014.00
2018-12-23T04:13:33.870Z,1014.00
2018-12-23T04:14:33.852Z,1014.03
2018-12-23T04:15:33.826Z,1014.10
2018-12-23T04:16:33.801Z,1014.04
2018-12-23T04:17:33.778Z,1014.10
2018-12-23T04:18:33.754Z,1014.09
2018-12-23T04:19:33.732Z,1014.04
2018-12-23T04:20:33.707Z,1013.98
2018-12-23T04:21:33.698Z,1013.99
2018-12-23T04:22:33.666Z,1013.90
2018-12-23T04:23:33.645Z,1013.90
2018-12-23T04:24:33.616Z,1013.90
2018-12-23T04:25:33.602Z,1013.90
2018-12-23T04:26:33.657Z,1013.89
2018-12-23T04:27:33.546Z,1013.83
2018-12-23T04:28:33.527Z,1013.84
2018-12-23T04:29:33.498Z,1013.86
2018-12-23T04:30:33.474Z,1013.88
2018-12-23T04:31:33.456Z,1013.87
2018-12-23T04:32:33.429Z,1013.85
2018-12-23T04:33:33.412Z,1013.81
2018-12-23T04:34:33.389Z,1013.81
2018-12-23T04:35:33.359Z,1013.82
2018-12-23T04:36:34.234Z,1013.83
2018-12-23T04:37:33.313Z,1013.81
2018-12-23T04:38:33.289Z,1013.82
2018-12-23T04:39:33.271Z,1013.87
2018-12-23T04:40:33.242Z,1013.84
2018-12-23T04:41:33.219Z,1013.86
2018-12-23T04:42:33.196Z,1013.83
2018-12-23T04:43:33.174Z,1013.81
2018-12-23T04:44:33.151Z,1013.85
2018-12-23T04:45:33.136Z,1013.82
2018-12-23T04:46:33.105Z,1013.78
2018-12-23T04:47:33.081Z,1013.82
2018-12-23T04:48:33.057Z,1013.77
2018-12-23T04:49:33.032Z,1013.76
2018-12-23T04:50:33.010Z,1013.74
2018-12-23T04:51:32.986Z,1013.78
2018-12-23T04:52:32.964Z,1013.76
2018-12-23T04:53:32.941Z,1013.79
2018-12-23T04:54:32.916Z,1013.77
2018-12-23T04:55:32.898Z,1013.77
2018-12-23T04:56:32.870Z,1013.78
2018-12-23T04:57:32.846Z,1013.71
2018-12-23T04:58:32.823Z,1013.72
2018-12-23T04:59:32.799Z,1013.73
2018-12-23T05:00:32.777Z,1013.74
2018-12-23T05:01:32.763Z,1013.78
2018-12-23T05:02:32.731Z,1013.80
2018-12-23T05:03:42.367Z,1013.79
2018-12-23T05:04:32.684Z,1013.76
2018-12-23T05:05:32.660Z,1013.70
2018-12-23T05:06:32.639Z,1013.68
2018-12-23T05:07:32.614Z,1013.63
2018-12-23T05:08:32.591Z,1013.64
2018-12-23T05:09:32.568Z,1013.66
2018-12-23T05:10:32.545Z,1013.63
2018-12-23T05:11:32.529Z,1013.61
2018-12-23T05:12:32.498Z,1013.60
2018-12-23T05:13:34.374Z,1013.60
2018-12-23T05:14:32.451Z,1013.61
2018-12-23T05:15:32.479Z,1013.61
2018-12-23T05:16:32.406Z,1013.65
2018-12-23T05:17:32.381Z,1013.67
2018-12-23T05:18:32.363Z,1013.65
2018-12-23T05:19:32.337Z,1013.64
2018-12-23T05:20:32.312Z,1013.63
2018-12-23T05:21:32.291Z,1013.62
2018-12-23T05:22:32.265Z,1013.64
2018-12-23T05:23:32.244Z,1013.60
2018-12-23T05:24:32.220Z,1013.63
2018-12-23T05:25:32.196Z,1013.64
2018-12-23T05:26:32.173Z,1013.61
2018-12-23T05:27:32.151Z,1013.66
2018-12-23T05:28:32.127Z,1013.66
2018-12-23T05:29:32.103Z,1013.60
2018-12-23T05:30:32.083Z,1013.62
2018-12-23T05:31:32.058Z,1013.65
2018-12-23T05:32:32.040Z,1013.62
2018-12-23T05:33:32.009Z,1013.60
2018-12-23T05:34:31.989Z,1013.64
2018-12-23T05:35:31.965Z,1013.59
2018-12-23T05:36:31.942Z,1013.65
2018-12-23T05:37:31.918Z,1013.68
2018-12-23T05:38:31.900Z,1013.69
2018-12-23T05:39:31.873Z,1013.67
2018-12-23T05:40:31.850Z,1013.67
2018-12-23T05:41:31.825Z,1013.74
2018-12-23T05:42:31.801Z,1013.75
2018-12-23T05:43:31.839Z,1013.72
2018-12-23T05:44:31.760Z,1013.72
2018-12-23T05:45:31.731Z,1013.75
2018-12-23T05:46:31.710Z,1013.81
2018-12-23T05:47:31.688Z,1013.77
2018-12-23T05:48:31.664Z,1013.70
2018-12-23T05:49:31.647Z,1013.75
2018-12-23T05:50:31.624Z,1013.68
2018-12-23T05:51:31.596Z,1013.64
2018-12-23T05:52:31.572Z,1013.69
2018-12-23T05:53:31.548Z,1013.68
2018-12-23T05:54:31.525Z,1013.74
2018-12-23T05:55:31.503Z,1013.72
2018-12-23T05:56:31.487Z,1013.79
2018-12-23T05:57:31.455Z,1013.77
2018-12-23T05:58:31.435Z,1013.80
2018-12-23T05:59:31.414Z,1013.84
2018-12-23T06:00:31.387Z,1013.79
2018-12-23T06:01:31.363Z,1013.80
2018-12-23T06:02:31.341Z,1013.82
2018-12-23T06:03:31.320Z,1013.80
2018-12-23T06:04:31.297Z,1013.83
2018-12-23T06:05:31.273Z,1013.87
2018-12-23T06:06:31.256Z,1013.87
2018-12-23T06:07:31.226Z,1013.87
2018-12-23T06:08:31.204Z,1013.87
2018-12-23T06:09:31.185Z,1013.81
2018-12-23T06:10:31.158Z,1013.82
2018-12-23T06:11:31.136Z,1013.84
2018-12-23T06:12:31.120Z,1013.85
2018-12-23T06:13:31.340Z,1013.89
2018-12-23T06:14:31.065Z,1013.92
2018-12-23T06:15:31.047Z,1013.92
2018-12-23T06:16:31.020Z,1013.92
2018-12-23T06:17:30.996Z,1013.95
2018-12-23T06:18:30.972Z,1013.97
2018-12-23T06:19:30.951Z,1013.97
2018-12-23T06:20:30.937Z,1013.98
2018-12-23T06:21:30.917Z,1013.96
2018-12-23T06:22:30.882Z,1014.00
2018-12-23T06:23:30.860Z,1013.92
2018-12-23T06:24:30.835Z,1013.92
2018-12-23T06:25:30.813Z,1013.89
2018-12-23T06:26:30.790Z,1013.87
2018-12-23T06:27:30.769Z,1013.89
2018-12-23T06:28:30.744Z,1013.86
2018-12-23T06:29:30.726Z,1013.87
2018-12-23T06:30:30.698Z,1013.84
2018-12-23T06:31:30.682Z,1013.87
2018-12-23T06:32:30.652Z,1013.84
2018-12-23T06:33:30.632Z,1013.86
2018-12-23T06:34:30.605Z,1013.85
2018-12-23T06:35:30.583Z,1013.84
2018-12-23T06:36:30.570Z,1013.85
2018-12-23T06:37:30.537Z,1013.87
2018-12-23T06:38:30.531Z,1013.84
2018-12-23T06:39:30.501Z,1013.90
2018-12-23T06:40:30.469Z,1013.87
2018-12-23T06:41:30.446Z,1013.90
2018-12-23T06:42:30.425Z,1013.90
2018-12-23T06:43:30.400Z,1013.90
2018-12-23T06:44:30.377Z,1013.95
2018-12-23T06:45:30.354Z,1013.94
2018-12-23T06:46:30.332Z,1013.94
2018-12-23T06:47:30.311Z,1013.97
2018-12-23T06:48:30.401Z,1013.94
2018-12-23T06:49:30.263Z,1013.94
2018-12-23T06:50:30.240Z,1013.96
2018-12-23T06:51:30.216Z,1013.99
2018-12-23T06:52:30.205Z,1014.00
2018-12-23T06:53:30.179Z,1014.06
2018-12-23T06:54:30.148Z,1014.03
2018-12-23T06:55:30.125Z,1014.05
2018-12-23T06:56:30.102Z,1014.04
2018-12-23T06:57:30.080Z,1014.05
2018-12-23T06:58:30.056Z,1014.07
2018-12-23T06:59:30.035Z,1014.07
2018-12-23T07:00:30.011Z,1014.06
2018-12-23T07:01:29.990Z,1014.06
2018-12-23T07:02:29.966Z,1014.11
2018-12-23T07:03:29.943Z,1014.08
2018-12-23T07:04:29.927Z,1014.07
2018-12-23T07:05:29.895Z,1014.00
2018-12-23T07:06:29.873Z,1014.05
2018-12-23T07:07:29.852Z,1014.04
2018-12-23T07:08:29.833Z,1014.06
2018-12-23T07:09:29.804Z,1014.05
2018-12-23T07:10:29.783Z,1014.08
2018-12-23T07:11:29.760Z,1014.02
2018-12-23T07:12:29.738Z,1013.99
2018-12-23T07:13:29.721Z,1014.01
2018-12-23T07:14:29.698Z,1013.97
2018-12-23T07:15:29.669Z,1014.03
2018-12-23T07:16:29.655Z,1014.04
2018-12-23T07:17:29.622Z,1014.03
2018-12-23T07:18:29.607Z,1014.04
2018-12-23T07:19:29.575Z,1014.02
2018-12-23T07:20:29.553Z,1014.03
2018-12-23T07:21:29.539Z,1013.98
2018-12-23T07:22:29.523Z,1013.99
2018-12-23T07:23:29.487Z,1014.03
2018-12-23T07:24:29.472Z,1014.02
2018-12-23T07:25:29.437Z,1014.00
2018-12-23T07:26:29.414Z,1013.98
2018-12-23T07:27:29.394Z,1013.98
2018-12-23T07:28:29.371Z,1014.00
2018-12-23T07:29:29.345Z,1014.01
2018-12-23T07:30:29.332Z,1014.05
2018-12-23T07:31:29.301Z,1014.04
2018-12-23T07:32:29.277Z,1014.01
2018-12-23T07:33:29.260Z,1013.98
2018-12-23T07:34:29.240Z,1014.00
2018-12-23T07:35:29.254Z,1014.05
2018-12-23T07:36:29.187Z,1014.00
2018-12-23T07:37:29.164Z,1014.06
2018-12-23T07:38:29.141Z,1013.99
2018-12-23T07:39:29.122Z,1014.01
2018-12-23T07:40:29.095Z,1014.01
2018-12-23T07:41:29.136Z,1014.01
2018-12-23T07:42:29.051Z,1014.00
2018-12-23T07:43:29.040Z,1014.01
2018-12-23T07:44:29.006Z,1014.02
2018-12-23T07:45:28.981Z,1014.01
2018-12-23T07:46:28.966Z,1014.01
2018-12-23T07:47:28.935Z,1014.00
2018-12-23T07:48:28.913Z,1013.97
2018-12-23T07:49:28.896Z,1013.95
2018-12-23T07:50:28.874Z,1013.93
2018-12-23T07:51:28.844Z,1013.93
2018-12-23T07:52:28.823Z,1013.90
2018-12-23T07:53:28.805Z,1013.94
2018-12-23T07:54:28.786Z,1013.90
2018-12-23T07:55:28.759Z,1013.88
2018-12-23T07:56:28.730Z,1013.89
2018-12-23T07:57:28.708Z,1013.87
2018-12-23T07:58:28.687Z,1013.82
2018-12-23T07:59:28.691Z,1013.88
2018-12-23T08:00:28.639Z,1013.85
2018-12-23T08:01:28.617Z,1013.87
2018-12-23T08:02:28.596Z,1013.91
2018-12-23T08:03:28.577Z,1013.96
2018-12-23T08:04:28.551Z,1013.92
2018-12-23T08:05:28.531Z,1013.87
2018-12-23T08:06:28.505Z,1013.94
2018-12-23T08:07:35.946Z,1013.94
2018-12-23T08:08:28.463Z,1013.91
2018-12-23T08:09:28.561Z,1013.90
2018-12-23T08:10:28.413Z,1013.91
2018-12-23T08:11:28.390Z,1013.94
2018-12-23T08:12:28.365Z,1013.89
2018-12-23T08:13:28.353Z,1013.92
2018-12-23T08:14:28.321Z,1013.93
2018-12-23T08:15:28.304Z,1013.91
2018-12-23T08:16:28.282Z,1013.92
2018-12-23T08:17:28.250Z,1013.89
2018-12-23T08:18:28.227Z,1013.83
2018-12-23T08:19:28.205Z,1013.87
2018-12-23T08:20:28.183Z,1013.85
2018-12-23T08:21:28.161Z,1013.85
2018-12-23T08:22:28.137Z,1013.82
2018-12-23T08:23:28.117Z,1013.87
2018-12-23T08:24:28.094Z,1013.86
2018-12-23T08:25:35.430Z,1013.81
2018-12-23T08:26:28.046Z,1013.81
2018-12-23T08:27:28.039Z,1013.80
2018-12-23T08:28:28.001Z,1013.83
2018-12-23T08:29:27.977Z,1013.76
2018-12-23T08:30:27.954Z,1013.79
2018-12-23T08:31:27.932Z,1013.80
2018-12-23T08:32:27.910Z,1013.79
2018-12-23T08:33:27.897Z,1013.79
2018-12-23T08:34:27.864Z,1013.85
2018-12-23T08:35:27.842Z,1013.85
2018-12-23T08:36:27.819Z,1013.81
2018-12-23T08:37:27.805Z,1013.85
2018-12-23T08:38:27.773Z,1013.86
2018-12-23T08:39:27.750Z,1013.84
2018-12-23T08:40:27.740Z,1013.79
2018-12-23T08:41:27.704Z,1013.80
2018-12-23T08:42:27.684Z,1013.83
2018-12-23T08:43:27.668Z,1013.79
2018-12-23T08:44:27.636Z,1013.82
2018-12-23T08:45:27.614Z,1013.78
2018-12-23T08:46:27.595Z,1013.79
2018-12-23T08:47:27.571Z,1013.83
2018-12-23T08:48:27.558Z,1013.81
2018-12-23T08:49:27.526Z,1013.82
2018-12-23T08:50:27.505Z,1013.85
2018-12-23T08:51:27.481Z,1013.86
2018-12-23T08:52:27.457Z,1013.90
2018-12-23T08:53:27.435Z,1013.82
2018-12-23T08:54:27.413Z,1013.85
2018-12-23T08:55:27.391Z,1013.88
2018-12-23T08:56:27.367Z,1013.76
2018-12-23T08:57:27.346Z,1013.80
2018-12-23T08:58:27.323Z,1013.72
2018-12-23T08:59:27.299Z,1013.79
2018-12-23T09:00:27.279Z,1013.72
2018-12-23T09:01:27.262Z,1013.75
2018-12-23T09:02:27.233Z,1013.73
2018-12-23T09:03:27.213Z,1013.71
2018-12-23T09:04:27.188Z,1013.73
2018-12-23T09:05:27.165Z,1013.75
2018-12-23T09:06:27.141Z,1013.76
2018-12-23T09:07:27.119Z,1013.79
2018-12-23T09:08:27.105Z,1013.83
2018-12-23T09:09:27.084Z,1013.80
2018-12-23T09:10:27.051Z,1013.86
2018-12-23T09:11:27.037Z,1013.86
2018-12-23T09:12:27.007Z,1013.85
2018-12-23T09:13:27.007Z,1013.87
2018-12-23T09:14:26.966Z,1013.91
2018-12-23T09:15:26.940Z,1013.85
2018-12-23T09:16:26.925Z,1013.87
2018-12-23T09:17:26.903Z,1013.90
2018-12-23T09:18:26.872Z,1013.89
2018-12-23T09:19:26.851Z,1013.91
2018-12-23T09:20:26.827Z,1013.87
2018-12-23T09:21:26.804Z,1013.90
2018-12-23T09:22:26.781Z,1013.88
2018-12-23T09:23:26.759Z,1013.93
2018-12-23T09:24:26.744Z,1013.90
2018-12-23T09:25:26.717Z,1013.93
2018-12-23T09:26:26.695Z,1013.89
2018-12-23T09:27:26.675Z,1013.85
2018-12-23T09:28:26.649Z,1013.86
2018-12-23T09:29:26.629Z,1013.83
2018-12-23T09:30:26.604Z,1013.81
2018-12-23T09:31:26.659Z,1013.86
2018-12-23T09:32:26.566Z,1013.84
2018-12-23T09:33:26.534Z,1013.82
2018-12-23T09:34:26.513Z,1013.79
2018-12-23T09:35:26.490Z,1013.80
2018-12-23T09:36:26.468Z,1013.81
2018-12-23T09:37:26.447Z,1013.78
2018-12-23T09:38:26.431Z,1013.79
2018-12-23T09:39:26.401Z,1013.76
2018-12-23T09:40:26.378Z,1013.72
2018-12-23T09:41:26.356Z,1013.68
2018-12-23T09:42:26.347Z,1013.67
2018-12-23T09:43:26.312Z,1013.66
2018-12-23T09:44:26.296Z,1013.65
2018-12-23T09:45:26.266Z,1013.65
2018-12-23T09:46:26.245Z,1013.65
2018-12-23T09:47:26.225Z,1013.63
2018-12-23T09:48:26.206Z,1013.67
2018-12-23T09:49:26.191Z,1013.68
2018-12-23T09:50:26.155Z,1013.62
2018-12-23T09:51:26.197Z,1013.65
2018-12-23T09:52:26.112Z,1013.59
2018-12-23T09:53:26.087Z,1013.61
2018-12-23T09:54:26.066Z,1013.59
2018-12-23T09:55:26.044Z,1013.58
2018-12-23T09:56:26.077Z,1013.59
2018-12-23T09:57:26.003Z,1013.59
2018-12-23T09:58:25.976Z,1013.55
2018-12-23T09:59:25.954Z,1013.62
2018-12-23T10:00:25.936Z,1013.60
2018-12-23T10:01:25.917Z,1013.59
2018-12-23T10:02:25.894Z,1013.59
2018-12-23T10:03:25.865Z,1013.54
2018-12-23T10:04:25.850Z,1013.54
2018-12-23T10:05:25.823Z,1013.53
2018-12-23T10:06:25.816Z,1013.51
2018-12-23T10:07:25.777Z,1013.50
2018-12-23T10:08:25.758Z,1013.49
2018-12-23T10:09:25.731Z,1013.46
2018-12-23T10:10:28.513Z,1013.48
2018-12-23T10:11:25.695Z,1013.44
2018-12-23T10:12:25.678Z,1013.40
2018-12-23T10:13:25.698Z,1013.38
2018-12-23T10:14:25.622Z,1013.39
2018-12-23T10:15:25.623Z,1013.39
2018-12-23T10:16:25.578Z,1013.40
2018-12-23T10:17:25.555Z,1013.40
2018-12-23T10:18:25.533Z,1013.40
2018-12-23T10:19:25.520Z,1013.42
2018-12-23T10:20:25.495Z,1013.41
2018-12-23T10:21:25.563Z,1013.39
2018-12-23T10:22:25.441Z,1013.44
2018-12-23T10:23:25.421Z,1013.44
2018-12-23T10:24:25.403Z,1013.43
2018-12-23T10:25:25.375Z,1013.46
2018-12-23T10:26:25.377Z,1013.47
2018-12-23T10:27:25.333Z,1013.44
2018-12-23T10:28:25.313Z,1013.49
2018-12-23T10:29:25.431Z,1013.46
2018-12-23T10:30:25.266Z,1013.49
2018-12-23T10:31:25.245Z,1013.42
2018-12-23T10:32:25.229Z,1013.35
2018-12-23T10:33:25.199Z,1013.36
2018-12-23T10:34:25.187Z,1013.32
2018-12-23T10:35:25.159Z,1013.30
2018-12-23T10:36:25.141Z,1013.23
2018-12-23T10:37:25.108Z,1013.24
2018-12-23T10:38:25.091Z,1013.21
2018-12-23T10:39:25.067Z,1013.19
2018-12-23T10:40:25.057Z,1013.23
2018-12-23T10:41:25.031Z,1013.25
2018-12-23T10:42:24.999Z,1013.18
2018-12-23T10:43:24.981Z,1013.14
2018-12-23T10:44:24.971Z,1013.17
2018-12-23T10:45:24.939Z,1013.18
2018-12-23T10:46:24.911Z,1013.14
2018-12-23T10:47:24.898Z,1013.16
2018-12-23T10:48:24.868Z,1013.13
2018-12-23T10:49:24.845Z,1013.10
2018-12-23T10:50:24.823Z,1013.08
2018-12-23T10:51:24.801Z,1013.05
2018-12-23T10:52:24.796Z,1013.03
2018-12-23T10:53:24.757Z,1013.03
2018-12-23T10:54:24.739Z,1013.00
2018-12-23T10:55:24.713Z,1012.97
2018-12-23T10:56:24.693Z,1012.98
2018-12-23T10:57:24.685Z,1012.98
2018-12-23T10:58:24.749Z,1012.96
2018-12-23T10:59:24.637Z,1012.94
2018-12-23T11:00:24.608Z,1012.86
2018-12-23T11:01:24.580Z,1012.91
2018-12-23T11:02:24.586Z,1012.89
2018-12-23T11:03:24.545Z,1012.85
2018-12-23T11:04:24.515Z,1012.81
2018-12-23T11:05:24.493Z,1012.77
2018-12-23T11:06:24.472Z,1012.76
2018-12-23T11:07:24.458Z,1012.71
2018-12-23T11:08:27.110Z,1012.72
2018-12-23T11:09:24.404Z,1012.74
2018-12-23T11:10:24.394Z,1012.68
2018-12-23T11:11:24.363Z,1012.67
2018-12-23T11:12:24.340Z,1012.62
2018-12-23T11:13:24.432Z,1012.57
2018-12-23T11:14:24.296Z,1012.56
2018-12-23T11:15:24.273Z,1012.58
2018-12-23T11:16:24.253Z,1012.59
2018-12-23T11:17:24.236Z,1012.58
2018-12-23T11:18:24.208Z,1012.58
2018-12-23T11:19:24.184Z,1012.53
2018-12-23T11:20:24.172Z,1012.51
2018-12-23T11:21:24.142Z,1012.49
2018-12-23T11:22:24.118Z,1012.48
2018-12-23T11:23:24.098Z,1012.52
2018-12-23T11:24:24.077Z,1012.48
2018-12-23T11:25:24.057Z,1012.46
2018-12-23T11:26:24.042Z,1012.47
2018-12-23T11:27:24.011Z,1012.48
2018-12-23T11:28:23.990Z,1012.48
2018-12-23T11:29:23.982Z,1012.50
2018-12-23T11:30:23.995Z,1012.49
2018-12-23T11:31:23.931Z,1012.45
2018-12-23T11:32:23.929Z,1012.43
2018-12-23T11:33:23.879Z,1012.36
2018-12-23T11:34:23.859Z,1012.35
2018-12-23T11:35:23.853Z,1012.32
2018-12-23T11:36:23.851Z,1012.35
2018-12-23T11:37:23.803Z,1012.30
2018-12-23T11:38:23.776Z,1012.27
2018-12-23T11:39:23.761Z,1012.27
2018-12-23T11:40:23.732Z,1012.23
2018-12-23T11:41:23.704Z,1012.21
2018-12-23T11:42:23.683Z,1012.26
2018-12-23T11:43:23.673Z,1012.25
2018-12-23T11:44:23.644Z,1012.18
2018-12-23T11:45:23.619Z,1012.17
2018-12-23T11:46:23.607Z,1012.18
2018-12-23T11:47:23.698Z,1012.11
2018-12-23T11:48:23.551Z,1012.08
2018-12-23T11:49:23.529Z,1012.03
2018-12-23T11:50:23.515Z,1011.98
2018-12-23T11:51:23.494Z,1011.96
2018-12-23T11:52:23.462Z,1011.97
2018-12-23T11:53:23.449Z,1011.98
2018-12-23T11:54:23.420Z,1011.96
2018-12-23T11:55:23.397Z,1011.94
2018-12-23T11:56:23.395Z,1011.90
2018-12-23T11:57:23.353Z,1011.94
2018-12-23T11:58:23.352Z,1011.87
2018-12-23T11:59:23.323Z,1011.86
2018-12-23T12:00:23.290Z,1011.82
2018-12-23T12:01:23.269Z,1011.78
2018-12-23T12:02:23.247Z,1011.71
2018-12-23T12:03:23.226Z,1011.73
2018-12-23T12:04:23.203Z,1011.72
2018-12-23T12:05:23.183Z,1011.74