createdAt,value
2023-05-06T00:00:13.448Z,11.90
2023-05-06T00:02:42.812Z,11.90
2023-05-06T00:05:10.021Z,12.00
2023-05-06T00:07:36.910Z,12.00
2023-05-06T00:10:06.709Z,12.00
2023-05-06T00:12:33.479Z,12.10
2023-05-06T00:15:00.254Z,12.10
2023-05-06T00:17:27.001Z,12.10
2023-05-06T00:19:53.737Z,12.10
2023-05-06T00:22:20.528Z,12.10
2023-05-06T00:24:47.435Z,12.00
2023-05-06T00:27:14.134Z,12.00
2023-05-06T00:29:41.001Z,12.00
2023-05-06T00:32:07.862Z,12.00
2023-05-06T00:34:34.629Z,12.00
2023-05-06T00:37:01.409Z,12.00
2023-05-06T00:39:28.128Z,12.00
2023-05-06T00:41:59.758Z,12.00
2023-05-06T00:44:26.452Z,12.00
2023-05-06T00:46:53.252Z,12.00
2023-05-06T00:49:20.847Z,12.00
2023-05-06T00:51:48.257Z,12.00
2023-05-06T00:54:15.005Z,12.00
2023-05-06T00:56:41.870Z,12.00
2023-05-06T00:59:08.587Z,12.00
2023-05-06T01:01:35.349Z,12.00
2023-05-06T01:04:02.232Z,12.00
2023-05-06T01:06:45.421Z,12.00
2023-05-06T01:09:24.140Z,12.00
2023-05-06T01:12:04.556Z,12.00
2023-05-06T01:14:49.253Z,12.00
2023-05-06T01:17:18.827Z,12.00
2023-05-06T01:19:53.363Z,11.90
2023-05-06T01:22:21.002Z,11.80
2023-05-06T01:24:47.709Z,11.70
2023-05-06T01:27:14.670Z,11.70
2023-05-06T01:29:43.105Z,11.70
2023-05-06T01:32:24.318Z,11.60
2023-05-06T01:35:14.014Z,11.60
2023-05-06T01:38:07.340Z,11.60
2023-05-06T01:40:35.204Z,11.60
2023-05-06T01:43:04.817Z,11.60
2023-05-06T01:45:33.691Z,11.60
2023-05-06T01:48:00.817Z,11.60
2023-05-06T01:50:28.164Z,11.60
2023-05-06T01:53:02.506Z,11.50
2023-05-06T01:55:29.361Z,11.50
2023-05-06T01:57:58.911Z,11.40
2023-05-06T02:00:26.639Z,11.40
2023-05-06T02:02:53.613Z,11.30
2023-05-06T02:05:20.699Z,11.30
2023-05-06T02:07:51.286Z,11.20
2023-05-06T02:10:19.067Z,11.20
2023-05-06T02:12:51.039Z,11.20
2023-05-06T02:15:17.845Z,11.10
2023-05-06T02:17:44.541Z,11.10
2023-05-06T02:20:11.438Z,11.10
2023-05-06T02:22:38.125Z,11.10
2023-05-06T02:25:06.169Z,11.10
2023-05-06T02:27:32.870Z,11.10
2023-05-06T02:29:59.531Z,11.10
2023-05-06T02:32:26.254Z,11.10
2023-05-06T02:34:54.082Z,11.10
2023-05-06T02:37:22.232Z,11.10
2023-05-06T02:39:49.078Z,11.10
2023-05-06T02:42:16.062Z,11.00
2023-05-06T02:44:42.926Z,11.00
2023-05-06T02:47:09.676Z,11.00
2023-05-06T02:49:36.344Z,11.00
2023-05-06T02:52:03.080Z,10.90
2023-05-06T02:54:29.823Z,10.90
2023-05-06T02:56:56.524Z,10.90
2023-05-06T02:59:23.731Z,10.90
2023-05-06T03:01:50.437Z,10.80
2023-05-06T03:04:17.145Z,10.80
2023-05-06T03:06:43.902Z,10.70
2023-05-06T03:09:10.591Z,10.70
2023-05-06T03:11:37.418Z,10.70
2023-05-06T03:14:05.998Z,10.70
2023-05-06T03:16:32.777Z,10.60
2023-05-06T03:19:02.022Z,10.60
2023-05-06T03:21:29.253Z,10.50
2023-05-06T03:23:56.217Z,10.50
2023-05-06T03:26:25.217Z,10.50
2023-05-06T03:28:52.042Z,10.40
2023-05-06T03:31:21.150Z,10.40
2023-05-06T03:33:48.386Z,10.30
2023-05-06T03:36:15.197Z,10.30
2023-05-06T03:38:44.305Z,10.30
2023-05-06T03:41:11.148Z,10.30
2023-05-06T03:43:38.018Z,10.20
2023-05-06T03:46:05.597Z,10.20
2023-05-06T03:48:37.638Z,10.30
2023-05-06T03:51:08.400Z,10.30
2023-05-06T03:53:35.247Z,10.30
2023-05-06T03:56:03.979Z,10.30
2023-05-06T03:58:31.493Z,10.30
2023-05-06T04:01:01.033Z,10.30
2023-05-06T04:03:28.476Z,10.30
2023-05-06T04:05:55.285Z,10.40
2023-05-06T04:08:25.627Z,10.40
2023-05-06T04:10:54.539Z,10.40
2023-05-06T04:13:30.251Z,10.40
2023-05-06T04:15:59.634Z,10.50
2023-05-06T04:18:34.415Z,10.50
2023-05-06T04:21:06.739Z,10.40
2023-05-06T04:23:36.197Z,10.40
2023-05-06T04:26:03.569Z,10.40
2023-05-06T04:28:32.767Z,10.40
2023-05-06T04:30:59.497Z,10.40
2023-05-06T04:33:35.722Z,10.40
2023-05-06T04:36:06.605Z,10.50
2023-05-06T04:38:35.624Z,10.50
2023-05-06T04:41:02.502Z,10.50
2023-05-06T04:43:29.497Z,10.60
2023-05-06T04:46:04.254Z,10.60
2023-05-06T04:48:33.527Z,10.60
2023-05-06T04:51:01.797Z,10.60
2023-05-06T04:53:29.718Z,10.60
2023-05-06T04:55:56.994Z,10.50
2023-05-06T04:58:23.776Z,10.60
2023-05-06T05:00:50.710Z,10.60
2023-05-06T05:03:17.695Z,10.60
2023-05-06T05:05:44.500Z,10.50
2023-05-06T05:08:16.308Z,10.50
2023-05-06T05:10:45.935Z,10.50
2023-05-06T05:13:17.325Z,10.50
2023-05-06T05:15:45.062Z,10.60
2023-05-06T05:18:13.948Z,10.60
2023-05-06T05:20:41.587Z,10.70
2023-05-06T05:23:11.279Z,10.80
2023-05-06T05:25:38.379Z,10.90
2023-05-06T05:28:05.811Z,11.00
2023-05-06T05:30:34.333Z,11.10
2023-05-06T05:33:01.275Z,11.20
2023-05-06T05:35:28.267Z,11.30
2023-05-06T05:37:56.441Z,11.40
2023-05-06T05:40:23.647Z,11.50
2023-05-06T05:42:53.119Z,11.50
2023-05-06T05:45:30.239Z,11.60
2023-05-06T05:47:57.168Z,11.70
2023-05-06T05:50:26.084Z,11.70
2023-05-06T05:52:53.655Z,11.80
2023-05-06T05:55:21.491Z,11.80
2023-05-06T05:57:48.719Z,11.90
2023-05-06T06:00:16.701Z,11.90
2023-05-06T06:02:46.466Z,11.90
2023-05-06T06:05:22.555Z,12.00
2023-05-06T06:07:50.873Z,12.00
2023-05-06T06:10:17.634Z,12.00
2023-05-06T06:12:45.310Z,12.10
2023-05-06T06:15:16.826Z,12.10
2023-05-06T06:17:45.111Z,12.20
2023-05-06T06:20:13.041Z,12.20
2023-05-06T06:22:39.862Z,12.30
2023-05-06T06:25:07.492Z,12.40
2023-05-06T06:27:37.472Z,12.40
2023-05-06T06:30:06.098Z,12.50
2023-05-06T06:32:33.046Z,12.50
2023-05-06T06:34:59.741Z,12.60
2023-05-06T06:37:27.006Z,12.60
2023-05-06T06:39:53.723Z,12.70
2023-05-06T06:42:20.422Z,12.70
2023-05-06T06:44:57.562Z,12.80
2023-05-06T06:47:24.432Z,12.80
2023-05-06T06:49:51.172Z,12.90
2023-05-06T06:52:17.884Z,12.90
2023-05-06T06:54:44.676Z,12.90
2023-05-06T06:57:11.644Z,12.90
2023-05-06T06:59:38.530Z,13.00
2023-05-06T07:02:05.472Z,13.00
2023-05-06T07:04:32.487Z,13.00
2023-05-06T07:06:59.299Z,13.10
2023-05-06T07:09:26.203Z,13.10
2023-05-06T07:11:52.930Z,13.20
2023-05-06T07:14:20.775Z,13.20
2023-05-06T07:16:49.344Z,13.30
2023-05-06T07:19:17.682Z,13.40
2023-05-06T07:21:44.582Z,13.50
2023-05-06T07:24:11.653Z,13.60
2023-05-06T07:26:39.633Z,13.70
2023-05-06T07:29:06.734Z,13.70
2023-05-06T07:31:34.163Z,13.80
2023-05-06T07:34:00.950Z,13.90
2023-05-06T07:36:28.670Z,13.90
2023-05-06T07:38:55.412Z,13.90
2023-05-06T07:41:22.166Z,13.90
2023-05-06T07:43:48.893Z,14.00
2023-05-06T07:46:15.696Z,14.10
2023-05-06T07:48:47.892Z,14.10
2023-05-06T07:51:14.627Z,14.20
2023-05-06T07:53:41.343Z,14.30
2023-05-06T07:56:08.080Z,14.40
2023-05-06T07:58:35.295Z,14.50
2023-05-06T08:01:03.330Z,14.60
2023-05-06T08:03:30.984Z,14.70
2023-05-06T08:05:57.913Z,14.80
2023-05-06T08:08:28.121Z,14.90
2023-05-06T08:10:58.775Z,14.90
2023-05-06T08:13:26.291Z,15.00
2023-05-06T08:15:53.121Z,15.10
2023-05-06T08:18:22.936Z,15.20
2023-05-06T08:20:51.077Z,15.20
2023-05-06T08:23:17.852Z,15.30
2023-05-06T08:25:44.570Z,15.40
2023-05-06T08:28:11.236Z,15.40
2023-05-06T08:30:38.055Z,15.50
2023-05-06T08:33:04.785Z,15.70
2023-05-06T08:35:31.693Z,15.70
2023-05-06T08:37:58.426Z,15.80
2023-05-06T08:40:27.085Z,16.00
2023-05-06T08:42:55.462Z,16.10
2023-05-06T08:45:24.975Z,16.20
2023-05-06T08:47:52.871Z,16.30
2023-05-06T08:50:19.868Z,16.40
2023-05-06T08:52:47.840Z,16.40
2023-05-06T08:55:15.161Z,16.50
2023-05-06T08:57:44.040Z,16.60
2023-05-06T09:00:11.519Z,16.70
2023-05-06T09:02:41.291Z,16.80
2023-05-06T09:05:10.553Z,16.90
2023-05-06T09:07:37.613Z,16.90
2023-05-06T09:10:12.423Z,17.10
2023-05-06T09:12:39.739Z,17.30
2023-05-06T09:15:07.105Z,17.30
2023-05-06T09:17:33.974Z,17.40
2023-05-06T09:20:00.967Z,17.50
2023-05-06T09:22:29.542Z,17.60
2023-05-06T09:24:58.312Z,17.80
2023-05-06T09:27:27.396Z,18.10
2023-05-06T09:30:05.514Z,18.30
2023-05-06T09:32:33.108Z,18.50
2023-05-06T09:35:00.506Z,18.70
2023-05-06T09:37:28.040Z,19.00
2023-05-06T09:39:56.701Z,19.20
2023-05-06T09:42:25.476Z,19.30
2023-05-06T09:44:55.020Z,19.40
2023-05-06T09:47:23.088Z,19.60
2023-05-06T09:49:50.023Z,19.80
2023-05-06T09:52:17.269Z,20.00
2023-05-06T09:54:44.643Z,20.20
2023-05-06T09:57:13.706Z,20.30
2023-05-06T09:59:41.992Z,20.40
2023-05-06T10:02:11.037Z,20.50
2023-05-06T10:04:40.935Z,20.50
2023-05-06T10:07:14.038Z,20.70
2023-05-06T10:09:41.855Z,20.90
2023-05-06T10:12:10.068Z,21.10
2023-05-06T10:14:37.473Z,21.20
2023-05-06T10:17:09.707Z,21.70
2023-05-06T10:19:41.888Z,22.00
2023-05-06T10:22:19.400Z,22.40
2023-05-06T10:24:55.853Z,22.50
2023-05-06T10:27:24.962Z,22.50
2023-05-06T10:29:55.157Z,22.40
2023-05-06T10:32:22.298Z,22.20
2023-05-06T10:34:57.758Z,22.00
2023-05-06T10:37:28.426Z,22.00
2023-05-06T10:39:59.031Z,21.90
2023-05-06T10:42:33.436Z,21.80
2023-05-06T10:45:05.010Z,21.90
2023-05-06T10:47:56.844Z,21.80
2023-05-06T10:50:27.738Z,21.70
2023-05-06T10:52:56.714Z,21.80
2023-05-06T10:55:27.765Z,22.10
2023-05-06T10:57:56.672Z,22.20
2023-05-06T11:00:23.941Z,22.40
2023-05-06T11:02:57.440Z,22.30
2023-05-06T11:05:24.770Z,22.10
2023-05-06T11:07:53.033Z,22.20
2023-05-06T11:10:33.268Z,22.20
2023-05-06T11:13:23.492Z,22.30
2023-05-06T11:15:51.990Z,22.50
2023-05-06T11:18:24.704Z,22.90
2023-05-06T11:21:04.499Z,23.20
2023-05-06T11:23:43.298Z,23.60
2023-05-06T11:26:11.018Z,23.70
2023-05-06T11:28:45.344Z,23.90
2023-05-06T11:31:13.336Z,24.00
2023-05-06T11:33:46.474Z,23.90
2023-05-06T11:36:20.652Z,24.10
2023-05-06T11:38:56.228Z,24.20
2023-05-06T11:41:23.423Z,24.50
2023-05-06T11:43:51.975Z,24.50
2023-05-06T11:46:20.203Z,24.60
2023-05-06T11:48:47.458Z,24.70
2023-05-06T11:51:14.201Z,24.80
2023-05-06T11:53:40.973Z,25.10
2023-05-06T11:56:10.829Z,25.60
2023-05-06T11:58:37.683Z,25.90
2023-05-06T12:01:04.707Z,25.90
2023-05-06T12:03:33.207Z,25.80
2023-05-06T12:06:01.049Z,25.90
2023-05-06T12:08:31.836Z,25.90
2023-05-06T12:11:07.341Z,25.30
2023-05-06T12:13:36.674Z,25.00
2023-05-06T12:16:05.663Z,24.60
2023-05-06T12:18:32.858Z,24.20
2023-05-06T12:21:05.878Z,24.10
2023-05-06T12:23:32.903Z,24.20
2023-05-06T12:26:04.662Z,24.30
2023-05-06T12:28:32.851Z,24.70
2023-05-06T12:31:00.948Z,24.70
2023-05-06T12:33:28.134Z,24.50
2023-05-06T12:36:07.215Z,24.40
2023-05-06T12:38:33.952Z,24.20
2023-05-06T12:41:00.739Z,24.00
2023-05-06T12:43:31.575Z,23.90
2023-05-06T12:46:06.450Z,24.00
2023-05-06T12:48:34.431Z,24.20
2023-05-06T12:51:16.814Z,24.50
2023-05-06T12:53:43.455Z,24.40
2023-05-06T12:56:10.096Z,24.10
2023-05-06T12:58:37.470Z,23.80
2023-05-06T13:01:04.573Z,23.70
2023-05-06T13:03:31.345Z,23.70
2023-05-06T13:05:58.147Z,23.60
2023-05-06T13:08:24.923Z,23.60
2023-05-06T13:10:51.642Z,23.60
2023-05-06T13:13:18.602Z,24.00
2023-05-06T13:15:45.440Z,24.30
2023-05-06T13:18:12.499Z,24.20
2023-05-06T13:20:39.192Z,24.20
2023-05-06T13:23:05.921Z,24.00
2023-05-06T13:25:32.605Z,24.20
2023-05-06T13:27:59.327Z,24.30
2023-05-06T13:30:26.564Z,24.40
2023-05-06T13:32:53.484Z,24.40
2023-05-06T13:35:20.363Z,24.70
2023-05-06T13:37:47.069Z,24.60
2023-05-06T13:40:14.596Z,24.30
2023-05-06T13:42:41.321Z,24.40
2023-05-06T13:45:09.020Z,24.30
2023-05-06T13:47:36.254Z,24.20
2023-05-06T13:50:03.745Z,24.30
2023-05-06T13:52:30.469Z,24.30
2023-05-06T13:54:57.653Z,24.40
2023-05-06T13:57:25.923Z,24.40
2023-05-06T13:59:52.629Z,24.60
2023-05-06T14:02:19.339Z,24.60
2023-05-06T14:04:46.101Z,24.50
2023-05-06T14:07:12.861Z,24.60
2023-05-06T14:09:39.597Z,24.60
2023-05-06T14:12:06.413Z,25.00
2023-05-06T14:14:33.116Z,24.90
2023-05-06T14:16:59.760Z,24.70
2023-05-06T14:19:27.043Z,24.70
2023-05-06T14:21:53.843Z,24.90
2023-05-06T14:24:20.575Z,25.10
2023-05-06T14:26:47.272Z,24.90
2023-05-06T14:29:14.468Z,25.00
2023-05-06T14:31:41.249Z,25.50
2023-05-06T14:34:08.116Z,25.90
2023-05-06T14:36:34.803Z,26.10
2023-05-06T14:39:01.509Z,26.00
2023-05-06T14:41:28.351Z,25.70
2023-05-06T14:43:55.056Z,26.00
2023-05-06T14:46:21.942Z,26.20
2023-05-06T14:48:48.815Z,26.40
2023-05-06T14:51:15.478Z,26.70
2023-05-06T14:53:42.267Z,26.60
2023-05-06T14:56:10.681Z,26.20
2023-05-06T14:58:37.411Z,25.80
2023-05-06T15:01:04.338Z,25.50
2023-05-06T15:03:31.196Z,24.90
2023-05-06T15:05:57.894Z,24.50
2023-05-06T15:08:24.871Z,24.30
2023-05-06T15:10:51.596Z,24.10
2023-05-06T15:13:18.347Z,24.00
2023-05-06T15:15:45.653Z,23.90
2023-05-06T15:18:13.403Z,23.80
2023-05-06T15:20:40.812Z,23.60
2023-05-06T15:23:07.542Z,23.50
2023-05-06T15:25:36.101Z,23.30
2023-05-06T15:28:05.135Z,23.20
2023-05-06T15:30:31.871Z,23.20
2023-05-06T15:32:58.624Z,23.20
2023-05-06T15:35:25.515Z,23.20
2023-05-06T15:37:58.616Z,23.30
2023-05-06T15:40:26.544Z,23.20
2023-05-06T15:42:53.238Z,23.10
2023-05-06T15:45:20.872Z,23.00
2023-05-06T15:47:48.300Z,23.00
2023-05-06T15:50:28.966Z,23.00
2023-05-06T15:52:59.088Z,23.00
2023-05-06T15:55:26.601Z,22.90
2023-05-06T15:57:54.749Z,23.10
2023-05-06T16:00:22.075Z,23.10
2023-05-06T16:02:49.144Z,23.10
2023-05-06T16:05:16.166Z,23.00
2023-05-06T16:07:43.472Z,23.00
2023-05-06T16:10:10.468Z,22.90
2023-05-06T16:12:37.431Z,23.00
2023-05-06T16:15:04.361Z,22.90
2023-05-06T16:17:32.841Z,22.80
2023-05-06T16:19:59.545Z,22.60
2023-05-06T16:22:26.211Z,22.60
2023-05-06T16:24:53.000Z,22.40
2023-05-06T16:27:19.920Z,22.40
2023-05-06T16:29:46.690Z,22.40
2023-05-06T16:32:13.336Z,22.50
2023-05-06T16:34:40.590Z,22.50
2023-05-06T16:37:07.850Z,22.40
2023-05-06T16:39:34.581Z,22.40
2023-05-06T16:42:01.878Z,22.20
2023-05-06T16:44:29.195Z,22.20
2023-05-06T16:46:56.088Z,22.20
2023-05-06T16:49:22.882Z,22.20
2023-05-06T16:51:49.549Z,22.20
2023-05-06T16:54:16.240Z,22.20
2023-05-06T16:56:51.454Z,22.10
2023-05-06T16:59:22.419Z,22.00
2023-05-06T17:01:49.903Z,21.90
2023-05-06T17:04:16.829Z,21.90
2023-05-06T17:06:43.543Z,21.80
2023-05-06T17:09:10.950Z,21.80
2023-05-06T17:11:38.109Z,21.80
2023-05-06T17:14:05.159Z,21.70
2023-05-06T17:16:31.969Z,21.70
2023-05-06T17:18:58.766Z,21.70
2023-05-06T17:21:25.668Z,21.60
2023-05-06T17:23:54.447Z,21.60
2023-05-06T17:26:21.888Z,21.50
2023-05-06T17:28:48.916Z,21.50
2023-05-06T17:31:16.229Z,21.40
2023-05-06T17:33:44.607Z,21.30
2023-05-06T17:36:13.003Z,21.30
2023-05-06T17:38:39.854Z,21.20
2023-05-06T17:41:06.556Z,21.10
2023-05-06T17:43:33.964Z,21.10
2023-05-06T17:46:01.117Z,20.60
2023-05-06T17:48:28.053Z,19.90
2023-05-06T17:50:59.592Z,19.40
2023-05-06T17:53:26.466Z,18.80
2023-05-06T17:55:53.444Z,18.60
2023-05-06T17:58:21.398Z,18.40
2023-05-06T18:00:48.380Z,18.10
2023-05-06T18:03:15.235Z,17.90
2023-05-06T18:05:42.153Z,17.60
2023-05-06T18:08:09.597Z,17.50
2023-05-06T18:10:36.441Z,17.40
2023-05-06T18:13:03.701Z,17.30
2023-05-06T18:15:31.085Z,17.30
2023-05-06T18:17:57.991Z,17.10
2023-05-06T18:20:24.879Z,17.00
2023-05-06T18:22:51.643Z,16.80
2023-05-06T18:25:18.333Z,16.80
2023-05-06T18:27:45.228Z,16.70
2023-05-06T18:30:12.389Z,16.70
2023-05-06T18:32:39.177Z,16.70
2023-05-06T18:35:06.440Z,16.80
2023-05-06T18:37:33.322Z,16.80
2023-05-06T18:40:00.217Z,16.90
2023-05-06T18:42:27.607Z,17.00
2023-05-06T18:44:54.428Z,16.90
2023-05-06T18:47:21.554Z,17.00
2023-05-06T18:49:48.705Z,17.00
2023-05-06T18:52:18.391Z,16.90
2023-05-06T18:54:46.330Z,16.90
2023-05-06T18:57:13.786Z,16.90
2023-05-06T18:59:41.645Z,16.90
2023-05-06T19:02:08.447Z,17.00
2023-05-06T19:04:35.812Z,17.00
2023-05-06T19:07:02.842Z,17.00
2023-05-06T19:09:29.613Z,16.90
2023-05-06T19:11:56.318Z,17.00
2023-05-06T19:14:24.983Z,17.00
2023-05-06T19:19:37.933Z,17.00
2023-05-06T19:22:04.624Z,17.00
2023-05-06T19:24:31.663Z,17.10
2023-05-06T19:27:02.284Z,17.00
2023-05-06T19:29:29.193Z,17.10
2023-05-06T19:31:56.107Z,17.10
2023-05-06T19:34:23.087Z,17.10
2023-05-06T19:36:50.317Z,17.10
2023-05-06T19:39:54.398Z,17.10
2023-05-06T19:42:22.951Z,17.10
2023-05-06T19:44:49.789Z,17.00
2023-05-06T19:47:16.942Z,17.00
2023-05-06T19:49:43.835Z,16.90
2023-05-06T19:52:10.798Z,16.90
2023-05-06T19:54:37.601Z,16.90
2023-05-06T19:57:04.472Z,16.80
2023-05-06T19:59:31.655Z,16.70
2023-05-06T20:02:01.600Z,16.50
2023-05-06T20:04:29.444Z,16.40
2023-05-06T20:06:57.866Z,16.50
2023-05-06T20:17:59.377Z,16.40
2023-05-06T20:20:34.015Z,16.40
2023-05-06T20:23:03.878Z,16.40
2023-05-06T20:25:31.037Z,16.50
2023-05-06T20:27:58.912Z,16.60
2023-05-06T20:30:26.756Z,16.60
2023-05-06T20:32:54.170Z,16.50
2023-05-06T20:35:20.967Z,16.50
2023-05-06T20:37:47.881Z,16.50
2023-05-06T20:40:15.432Z,16.50
2023-05-06T20:45:45.055Z,16.50
2023-05-06T20:48:13.714Z,16.50
2023-05-06T20:51:31.785Z,16.60
2023-05-06T20:54:00.847Z,16.50
2023-05-06T20:56:51.323Z,16.50
2023-05-06T20:59:20.641Z,16.50
2023-05-06T21:07:32.478Z,16.50
2023-05-06T21:10:00.253Z,16.40
2023-05-06T21:12:26.956Z,16.40
2023-05-06T21:14:53.639Z,16.40
2023-05-06T21:17:20.318Z,16.40
2023-05-06T21:19:48.574Z,16.40
2023-05-06T21:22:15.363Z,16.30
2023-05-06T21:24:42.109Z,16.30
2023-05-06T21:27:09.117Z,16.30
2023-05-06T21:29:36.797Z,16.30
2023-05-06T21:32:03.765Z,16.40
2023-05-06T21:34:30.532Z,16.40
2023-05-06T21:36:57.886Z,16.40
2023-05-06T21:39:24.606Z,16.40
2023-05-06T21:41:51.627Z,16.40
2023-05-06T21:44:18.383Z,16.40
2023-05-06T21:46:45.268Z,16.30
2023-05-06T21:49:12.090Z,16.30
2023-05-06T21:51:39.126Z,16.20
2023-05-06T21:54:05.965Z,16.10
2023-05-06T21:56:32.637Z,16.10
2023-05-06T21:58:59.312Z,16.10
2023-05-06T22:01:26.502Z,16.10
2023-05-06T22:03:53.952Z,16.10
2023-05-06T22:06:21.297Z,16.10
2023-05-06T22:08:48.126Z,16.10
2023-05-06T22:11:15.058Z,16.00
2023-05-06T22:13:41.789Z,16.00
2023-05-06T22:16:08.768Z,16.00
2023-05-06T22:18:35.845Z,15.90
2023-05-06T22:21:03.196Z,15.90
2023-05-06T22:23:29.941Z,15.90
2023-05-06T22:25:58.432Z,16.00
2023-05-06T22:28:25.905Z,16.00
2023-05-06T22:30:52.786Z,15.90
2023-05-06T22:33:19.477Z,15.90
2023-05-06T22:35:46.384Z,15.90
2023-05-06T22:38:13.149Z,15.90
2023-05-06T22:40:39.886Z,15.90
2023-05-06T22:43:06.525Z,15.90
2023-05-06T22:45:33.469Z,15.90
2023-05-06T22:48:00.420Z,15.90
2023-05-06T22:50:27.450Z,15.80
2023-05-06T22:52:54.121Z,15.80
2023-05-06T22:55:20.844Z,15.70
2023-05-06T22:57:50.146Z,15.80
2023-05-06T23:00:19.890Z,15.70
2023-05-06T23:02:46.949Z,15.70
2023-05-06T23:05:13.909Z,15.70
2023-05-06T23:07:41.078Z,15.70
2023-05-06T23:10:08.405Z,15.70
2023-05-06T23:12:35.372Z,15.70
2023-05-06T23:15:02.568Z,15.70
2023-05-06T23:17:29.290Z,15.70
2023-05-06T23:19:56.168Z,15.60
2023-05-06T23:22:22.923Z,15.60
2023-05-06T23:24:50.006Z,15.60
2023-05-06T23:27:16.833Z,15.60
2023-05-06T23:29:43.613Z,15.70
2023-05-06T23:32:10.565Z,15.70
2023-05-06T23:34:37.490Z,15.70
2023-05-06T23:37:04.460Z,15.70
2023-05-06T23:39:31.260Z,15.60
2023-05-06T23:42:00.708Z,15.70
2023-05-06T23:44:27.469Z,15.70
2023-05-06T23:46:54.543Z,15.60
2023-05-06T23:49:21.366Z,15.50
2023-05-06T23:51:48.058Z,15.50
2023-05-06T23:54:14.740Z,15.60
2023-05-06T23:56:41.555Z,15.50
2023-05-06T23:59:08.340Z,15.50
