createdAt,value
2023-02-16T00:00:37.945Z,2.70
2023-02-16T00:03:05.853Z,3.04
2023-02-16T00:05:33.614Z,2.86
2023-02-16T00:08:01.408Z,2.92
2023-02-16T00:10:29.227Z,3.09
2023-02-16T00:13:15.337Z,2.76
2023-02-16T00:15:43.860Z,2.70
2023-02-16T00:18:11.594Z,2.90
2023-02-16T00:20:39.334Z,2.74
2023-02-16T00:23:07.131Z,2.79
2023-02-16T00:25:34.891Z,2.66
2023-02-16T00:28:02.655Z,2.80
2023-02-16T00:30:30.468Z,2.88
2023-02-16T00:33:01.413Z,2.93
2023-02-16T00:35:29.202Z,2.68
2023-02-16T00:37:57.070Z,2.45
2023-02-16T00:40:24.815Z,2.63
2023-02-16T00:42:52.638Z,2.89
2023-02-16T00:45:23.022Z,2.58
2023-02-16T00:47:50.803Z,2.90
2023-02-16T00:50:18.560Z,2.75
2023-02-16T00:52:49.470Z,2.75
2023-02-16T00:55:20.131Z,2.79
2023-02-16T00:57:47.935Z,2.77
2023-02-16T01:00:15.833Z,2.73
2023-02-16T01:02:43.728Z,2.84
2023-02-16T01:05:11.490Z,2.75
2023-02-16T01:07:57.786Z,2.88
2023-02-16T01:10:43.907Z,2.71
2023-02-16T01:13:11.688Z,2.78
2023-02-16T01:15:39.539Z,2.49
2023-02-16T01:18:07.366Z,2.67
2023-02-16T01:20:37.204Z,2.82
2023-02-16T01:23:05.256Z,2.65
2023-02-16T01:25:33.086Z,2.77
2023-02-16T01:28:01.225Z,2.86
2023-02-16T01:30:29.165Z,2.74
2023-02-16T01:32:57.468Z,2.65
2023-02-16T01:35:25.258Z,2.75
2023-02-16T01:37:53.015Z,2.69
2023-02-16T01:40:20.813Z,2.65
2023-02-16T01:42:48.776Z,2.64
2023-02-16T01:45:16.524Z,2.58
2023-02-16T01:47:44.352Z,2.92
2023-02-16T01:50:12.115Z,2.77
2023-02-16T01:52:39.906Z,2.87
2023-02-16T01:55:07.743Z,3.00
2023-02-16T01:57:35.556Z,2.86
2023-02-16T02:00:05.617Z,2.99
2023-02-16T02:02:33.394Z,2.85
2023-02-16T02:05:19.746Z,3.02
2023-02-16T02:07:47.498Z,2.87
2023-02-16T02:10:15.650Z,2.95
2023-02-16T02:12:43.457Z,2.78
2023-02-16T02:15:11.267Z,2.71
2023-02-16T02:17:39.095Z,2.99
2023-02-16T02:20:06.993Z,3.05
2023-02-16T02:22:53.712Z,2.87
2023-02-16T02:25:21.569Z,2.93
2023-02-16T02:27:49.354Z,3.02
2023-02-16T02:30:17.141Z,3.12
2023-02-16T02:32:45.028Z,2.79
2023-02-16T02:35:12.923Z,2.91
2023-02-16T02:37:40.736Z,3.08
2023-02-16T02:40:08.636Z,3.04
2023-02-16T02:42:36.422Z,2.86
2023-02-16T02:45:04.240Z,2.86
2023-02-16T02:47:32.113Z,3.26
2023-02-16T02:49:59.895Z,3.03
2023-02-16T02:52:27.675Z,3.00
2023-02-16T02:55:16.404Z,2.79
2023-02-16T02:58:02.466Z,3.09
2023-02-16T03:00:42.885Z,2.93
2023-02-16T03:03:10.735Z,3.12
2023-02-16T03:05:38.602Z,3.03
2023-02-16T03:08:07.424Z,2.99
2023-02-16T03:10:53.767Z,3.09
2023-02-16T03:13:21.546Z,3.18
2023-02-16T03:15:49.301Z,2.95
2023-02-16T03:18:36.974Z,3.12
2023-02-16T03:21:23.236Z,3.22
2023-02-16T03:24:11.203Z,3.24
2023-02-16T03:26:57.312Z,3.09
2023-02-16T03:29:25.822Z,3.22
2023-02-16T03:31:53.827Z,3.11
2023-02-16T03:34:21.719Z,3.22
2023-02-16T03:36:49.512Z,3.42
2023-02-16T03:39:17.309Z,3.10
2023-02-16T03:41:45.068Z,3.25
2023-02-16T03:44:12.880Z,3.10
2023-02-16T03:46:40.637Z,3.16
2023-02-16T03:49:08.363Z,3.11
2023-02-16T03:51:36.142Z,3.00
2023-02-16T03:54:03.948Z,3.31
2023-02-16T03:56:31.704Z,3.06
2023-02-16T03:58:59.467Z,3.31
2023-02-16T04:01:27.255Z,3.43
2023-02-16T04:03:55.161Z,3.19
2023-02-16T04:06:23.003Z,3.21
2023-02-16T04:08:51.857Z,2.95
2023-02-16T04:11:38.157Z,3.10
2023-02-16T04:14:05.941Z,2.92
2023-02-16T04:16:33.772Z,3.08
2023-02-16T04:19:04.192Z,3.24
2023-02-16T04:21:31.965Z,3.19
2023-02-16T04:23:59.775Z,3.28
2023-02-16T04:26:27.604Z,3.33
2023-02-16T04:28:55.410Z,3.40
2023-02-16T04:31:23.296Z,3.69
2023-02-16T04:33:51.132Z,3.47
2023-02-16T04:36:18.957Z,3.30
2023-02-16T04:38:46.712Z,3.74
2023-02-16T04:41:14.510Z,3.71
2023-02-16T04:43:42.338Z,4.04
2023-02-16T04:46:13.005Z,3.79
2023-02-16T04:48:40.859Z,3.59
2023-02-16T04:51:08.791Z,4.06
2023-02-16T04:53:36.570Z,3.88
2023-02-16T04:56:04.318Z,4.05
2023-02-16T04:58:32.094Z,4.26
2023-02-16T05:00:59.819Z,4.14
2023-02-16T05:03:27.552Z,4.40
2023-02-16T05:05:55.332Z,4.50
2023-02-16T05:08:23.096Z,5.01
2023-02-16T05:11:10.240Z,4.44
2023-02-16T05:13:56.433Z,4.12
2023-02-16T05:16:24.268Z,4.53
2023-02-16T05:18:52.089Z,4.50
2023-02-16T05:21:32.253Z,4.37
2023-02-16T05:24:00.092Z,4.19
2023-02-16T05:26:27.847Z,4.51
2023-02-16T05:28:55.717Z,4.70
2023-02-16T05:31:23.545Z,4.43
2023-02-16T05:33:51.346Z,4.40
2023-02-16T05:36:19.216Z,4.54
2023-02-16T05:38:47.024Z,4.64
2023-02-16T05:41:24.437Z,4.47
2023-02-16T05:43:52.309Z,4.47
2023-02-16T05:46:20.081Z,4.25
2023-02-16T05:48:47.917Z,4.58
2023-02-16T05:51:15.651Z,4.20
2023-02-16T05:53:43.442Z,4.35
2023-02-16T05:56:11.206Z,4.53
2023-02-16T05:58:38.995Z,4.28
2023-02-16T06:01:06.848Z,4.67
2023-02-16T06:03:34.712Z,4.35
2023-02-16T06:06:03.008Z,4.48
2023-02-16T06:08:30.816Z,4.79
2023-02-16T06:10:58.627Z,4.60
2023-02-16T06:13:26.417Z,4.59
2023-02-16T06:15:54.340Z,4.47
2023-02-16T06:18:22.142Z,4.54
2023-02-16T06:20:49.951Z,4.54
2023-02-16T06:23:17.745Z,4.47
2023-02-16T06:25:45.576Z,4.39
2023-02-16T06:28:13.393Z,4.15
2023-02-16T06:30:43.628Z,4.26
2023-02-16T06:33:11.561Z,4.30
2023-02-16T06:35:39.383Z,4.39
2023-02-16T06:38:07.182Z,4.17
2023-02-16T06:40:34.925Z,4.13
2023-02-16T06:43:02.810Z,4.33
2023-02-16T06:45:30.562Z,4.47
2023-02-16T06:47:58.333Z,4.22
2023-02-16T06:50:26.291Z,4.37
2023-02-16T06:52:54.102Z,4.50
2023-02-16T06:55:21.980Z,4.53
2023-02-16T06:57:49.791Z,4.71
2023-02-16T07:00:17.553Z,5.01
2023-02-16T07:02:45.370Z,4.80
2023-02-16T07:05:13.141Z,4.90
2023-02-16T07:07:40.914Z,4.99
2023-02-16T07:10:08.700Z,4.94
2023-02-16T07:12:36.547Z,5.04
2023-02-16T07:15:05.230Z,5.31
2023-02-16T07:17:33.755Z,5.01
2023-02-16T07:20:01.550Z,5.30
2023-02-16T07:22:30.790Z,6.97
2023-02-16T07:24:59.932Z,5.02
2023-02-16T07:27:27.839Z,5.11
2023-02-16T07:29:55.679Z,5.36
2023-02-16T07:32:23.567Z,5.17
2023-02-16T07:34:51.465Z,5.42
2023-02-16T07:37:19.247Z,5.27
2023-02-16T07:39:46.985Z,5.22
2023-02-16T07:42:14.819Z,7.71
2023-02-16T07:44:42.659Z,9.98
2023-02-16T07:47:10.496Z,11.83
2023-02-16T07:49:38.321Z,13.42
2023-02-16T07:52:06.151Z,14.92
2023-02-16T07:54:33.932Z,15.49
2023-02-16T07:57:01.714Z,16.20
2023-02-16T07:59:29.492Z,15.50
2023-02-16T08:01:57.455Z,15.01
2023-02-16T08:04:25.324Z,16.07
2023-02-16T08:06:53.448Z,15.93
2023-02-16T08:09:21.403Z,15.33
2023-02-16T08:11:49.302Z,15.03
2023-02-16T08:14:17.615Z,14.13
2023-02-16T08:16:45.482Z,14.29
2023-02-16T08:19:14.837Z,13.85
2023-02-16T08:21:43.040Z,13.65
2023-02-16T08:24:10.996Z,13.49
2023-02-16T08:26:38.898Z,13.40
2023-02-16T08:29:06.668Z,13.59
2023-02-16T08:31:35.894Z,12.91
2023-02-16T08:34:04.443Z,12.51
2023-02-16T08:36:33.806Z,12.35
2023-02-16T08:39:01.986Z,12.18
2023-02-16T08:41:33.904Z,11.47
2023-02-16T08:44:01.909Z,12.41
2023-02-16T08:46:36.210Z,11.33
2023-02-16T08:49:09.407Z,10.98
2023-02-16T08:51:37.337Z,11.02
2023-02-16T08:54:06.066Z,10.58
2023-02-16T08:56:36.490Z,10.61
2023-02-16T08:59:04.366Z,10.25
2023-02-16T09:01:32.172Z,10.02
2023-02-16T09:04:00.014Z,10.13
2023-02-16T09:06:28.482Z,10.76
2023-02-16T09:08:56.299Z,10.54
2023-02-16T09:11:24.136Z,10.30
2023-02-16T09:13:51.899Z,9.70
2023-02-16T09:16:19.735Z,9.62
2023-02-16T09:18:47.584Z,9.80
2023-02-16T09:21:16.689Z,9.83
2023-02-16T09:23:44.912Z,9.26
2023-02-16T09:26:12.924Z,9.31
2023-02-16T09:28:40.773Z,9.26
2023-02-16T09:31:08.590Z,8.93
2023-02-16T09:33:36.596Z,8.55
2023-02-16T09:36:04.645Z,8.64
2023-02-16T09:38:32.624Z,8.86
2023-02-16T09:41:01.890Z,8.88
2023-02-16T09:43:30.228Z,8.14
2023-02-16T09:45:59.757Z,8.50
2023-02-16T09:48:27.593Z,8.33
2023-02-16T09:50:55.529Z,8.02
2023-02-16T09:53:23.453Z,8.17
2023-02-16T09:55:51.256Z,8.06
2023-02-16T09:58:19.724Z,8.28
2023-02-16T10:00:50.408Z,8.01
2023-02-16T10:03:21.249Z,7.80
2023-02-16T10:05:49.016Z,7.78
2023-02-16T10:08:16.818Z,7.43
2023-02-16T10:10:45.033Z,7.24
2023-02-16T10:13:12.867Z,7.72
2023-02-16T10:15:41.239Z,11.02
2023-02-16T10:18:10.003Z,21.33
2023-02-16T10:20:46.638Z,40.69
2023-02-16T10:23:23.512Z,53.49
2023-02-16T10:25:51.370Z,76.85
2023-02-16T10:28:27.907Z,86.01
2023-02-16T10:31:15.975Z,103.19
2023-02-16T10:33:44.190Z,107.57
2023-02-16T10:36:20.172Z,110.17
2023-02-16T10:41:53.476Z,124.11
2023-02-16T10:44:28.608Z,118.42
2023-02-16T10:46:56.596Z,115.27
2023-02-16T10:49:35.719Z,113.04
2023-02-16T10:52:20.695Z,109.27
2023-02-16T10:55:06.755Z,104.14
2023-02-16T10:57:34.589Z,101.35
2023-02-16T11:00:02.424Z,98.46
2023-02-16T11:02:30.394Z,94.28
2023-02-16T11:04:58.192Z,93.80
2023-02-16T11:07:26.120Z,92.21
2023-02-16T11:09:57.618Z,90.25
2023-02-16T11:12:31.333Z,89.01
2023-02-16T11:15:06.831Z,86.41
2023-02-16T11:17:34.714Z,86.08
2023-02-16T11:20:02.620Z,83.89
2023-02-16T11:22:30.598Z,83.98
2023-02-16T11:25:03.010Z,81.96
2023-02-16T11:27:36.319Z,80.58
2023-02-16T11:30:04.493Z,79.35
2023-02-16T11:32:34.951Z,77.69
2023-02-16T11:35:02.747Z,77.01
2023-02-16T11:37:30.656Z,76.04
2023-02-16T11:39:58.497Z,74.10
2023-02-16T11:42:26.328Z,73.28
2023-02-16T11:44:54.186Z,70.85
2023-02-16T11:47:23.908Z,69.24
2023-02-16T11:49:52.794Z,70.24
2023-02-16T11:52:20.557Z,67.32
2023-02-16T11:54:48.347Z,68.14
2023-02-16T11:57:16.282Z,67.32
2023-02-16T11:59:53.060Z,65.61
2023-02-16T12:02:20.937Z,65.04
2023-02-16T12:04:48.749Z,64.17
2023-02-16T12:09:58.305Z,62.53
2023-02-16T12:12:50.707Z,61.17
2023-02-16T12:15:18.539Z,60.87
2023-02-16T12:17:46.440Z,59.68
2023-02-16T12:20:14.322Z,57.36
2023-02-16T12:22:42.147Z,56.21
2023-02-16T12:25:10.853Z,56.61
2023-02-16T12:27:38.650Z,55.30
2023-02-16T12:30:10.807Z,55.05
2023-02-16T12:32:38.703Z,54.19
2023-02-16T12:35:06.827Z,53.52
2023-02-16T12:37:34.687Z,52.44
2023-02-16T12:40:02.514Z,51.55
2023-02-16T12:42:30.320Z,50.78
2023-02-16T12:44:58.206Z,50.14
2023-02-16T12:47:25.983Z,49.69
2023-02-16T12:49:54.019Z,49.39
2023-02-16T12:52:23.263Z,49.02
2023-02-16T12:54:51.697Z,48.07
2023-02-16T12:57:19.437Z,47.59
2023-02-16T12:59:48.152Z,48.45
2023-02-16T13:02:16.046Z,47.34
2023-02-16T13:04:43.823Z,46.41
2023-02-16T13:07:17.342Z,46.46
2023-02-16T13:09:57.359Z,45.21
2023-02-16T13:12:25.341Z,44.20
2023-02-16T13:14:54.095Z,43.24
2023-02-16T13:17:22.097Z,42.77
2023-02-16T13:19:49.990Z,43.03
2023-02-16T13:22:17.876Z,42.87
2023-02-16T13:24:46.509Z,41.92
2023-02-16T13:27:14.424Z,40.70
2023-02-16T13:29:42.326Z,41.36
2023-02-16T13:32:10.153Z,39.39
2023-02-16T13:34:39.265Z,40.97
2023-02-16T13:37:07.279Z,39.97
2023-02-16T13:39:35.083Z,39.90
2023-02-16T13:42:02.972Z,39.59
2023-02-16T13:44:30.793Z,38.45
2023-02-16T13:46:58.627Z,38.08
2023-02-16T13:49:26.555Z,38.28
2023-02-16T13:51:54.356Z,38.59
2023-02-16T13:54:22.813Z,36.80
2023-02-16T13:56:50.689Z,36.90
2023-02-16T13:59:18.497Z,35.92
2023-02-16T14:01:46.635Z,35.65
2023-02-16T14:04:14.528Z,35.33
2023-02-16T14:06:43.698Z,36.46
2023-02-16T14:09:11.971Z,35.16
2023-02-16T14:11:39.714Z,34.97
2023-02-16T14:14:07.479Z,33.85
2023-02-16T14:16:35.436Z,33.90
2023-02-16T14:19:03.310Z,33.25
2023-02-16T14:21:31.450Z,34.02
2023-02-16T14:23:59.479Z,33.82
2023-02-16T14:26:27.373Z,33.35
2023-02-16T14:28:55.150Z,32.13
2023-02-16T14:31:23.856Z,31.79
2023-02-16T14:33:52.166Z,31.59
2023-02-16T14:36:20.023Z,31.90
2023-02-16T14:38:48.366Z,31.60
2023-02-16T14:41:16.936Z,30.40
2023-02-16T14:43:44.726Z,30.75
2023-02-16T14:46:12.537Z,29.35
2023-02-16T14:48:40.346Z,30.18
2023-02-16T14:51:09.971Z,30.17
2023-02-16T14:53:38.282Z,30.03
2023-02-16T14:56:06.485Z,30.13
2023-02-16T14:58:34.537Z,28.92
2023-02-16T15:01:02.544Z,28.38
2023-02-16T15:03:30.813Z,28.98
2023-02-16T15:05:58.892Z,28.69
2023-02-16T15:08:26.643Z,28.82
2023-02-16T15:10:59.524Z,28.07
2023-02-16T15:13:27.316Z,27.47
2023-02-16T15:15:57.021Z,28.35
2023-02-16T15:18:24.814Z,26.67
2023-02-16T15:20:54.061Z,27.17
2023-02-16T15:23:22.439Z,26.52
2023-02-16T15:25:50.270Z,26.61
2023-02-16T15:28:18.203Z,26.44
2023-02-16T15:30:46.088Z,25.86
2023-02-16T15:33:15.149Z,26.23
2023-02-16T15:35:43.008Z,26.04
2023-02-16T15:38:10.845Z,25.46
2023-02-16T15:40:38.867Z,24.63
2023-02-16T15:43:07.631Z,24.49
2023-02-16T15:45:36.469Z,24.51
2023-02-16T15:48:04.271Z,23.42
2023-02-16T15:50:34.456Z,23.94
2023-02-16T15:53:02.259Z,23.52
2023-02-16T15:55:30.110Z,23.38
2023-02-16T15:57:59.920Z,23.66
2023-02-16T16:00:28.354Z,23.54
2023-02-16T16:02:56.250Z,22.69
2023-02-16T16:05:24.063Z,22.74
2023-02-16T16:07:52.023Z,22.64
2023-02-16T16:10:24.298Z,22.38
2023-02-16T16:12:52.681Z,22.44
2023-02-16T16:15:21.840Z,22.25
2023-02-16T16:17:49.592Z,22.08
2023-02-16T16:20:19.382Z,21.36
2023-02-16T16:22:47.291Z,21.14
2023-02-16T16:25:15.129Z,21.82
2023-02-16T16:27:45.782Z,21.57
2023-02-16T16:30:13.658Z,21.99
2023-02-16T16:32:41.579Z,20.99
2023-02-16T16:35:09.551Z,19.73
2023-02-16T16:37:38.075Z,20.61
2023-02-16T16:40:06.061Z,20.00
2023-02-16T16:42:34.716Z,19.80
2023-02-16T16:45:07.290Z,20.58
2023-02-16T16:47:44.490Z,20.17
2023-02-16T16:50:12.305Z,19.22
2023-02-16T16:52:40.227Z,19.48
2023-02-16T16:55:15.468Z,19.12
2023-02-16T16:57:46.410Z,19.47
2023-02-16T17:00:14.150Z,20.28
2023-02-16T17:02:41.908Z,19.04
2023-02-16T17:05:12.830Z,18.98
2023-02-16T17:07:40.626Z,17.83
2023-02-16T17:10:10.438Z,18.08
2023-02-16T17:12:41.487Z,18.39
2023-02-16T17:15:09.350Z,18.37
2023-02-16T17:17:37.167Z,17.83
2023-02-16T17:20:05.050Z,17.04
2023-02-16T17:22:32.869Z,17.69
2023-02-16T17:25:00.711Z,17.35
2023-02-16T17:27:28.598Z,17.28
2023-02-16T17:29:56.413Z,17.34
2023-02-16T17:32:25.222Z,16.83
2023-02-16T17:34:53.138Z,16.75
2023-02-16T17:37:20.961Z,16.44
2023-02-16T17:39:48.746Z,16.37
2023-02-16T17:42:16.615Z,17.03
2023-02-16T17:44:47.217Z,16.77
2023-02-16T17:47:14.959Z,16.64
2023-02-16T17:49:42.717Z,16.42
2023-02-16T17:52:10.620Z,15.68
2023-02-16T17:54:38.478Z,16.32
2023-02-16T17:57:06.323Z,16.24
2023-02-16T17:59:35.092Z,16.87
2023-02-16T18:02:02.918Z,16.28
2023-02-16T18:04:30.907Z,15.65
2023-02-16T18:06:58.883Z,15.11
2023-02-16T18:09:26.755Z,15.01
2023-02-16T18:11:54.604Z,14.69
2023-02-16T18:14:22.405Z,15.00
2023-02-16T18:16:50.213Z,14.98
2023-02-16T18:19:18.017Z,14.94
2023-02-16T18:21:45.845Z,14.40
2023-02-16T18:24:13.588Z,14.00
2023-02-16T18:26:41.514Z,14.05
2023-02-16T18:29:09.282Z,14.23
2023-02-16T18:31:37.165Z,14.04
2023-02-16T18:34:06.986Z,13.63
2023-02-16T18:36:34.821Z,12.98
2023-02-16T18:39:02.594Z,13.75
2023-02-16T18:41:30.400Z,13.75
2023-02-16T18:43:58.160Z,13.27
2023-02-16T18:46:26.026Z,13.21
2023-02-16T18:48:53.928Z,13.22
2023-02-16T18:51:24.586Z,13.24
2023-02-16T18:53:52.394Z,13.27
2023-02-16T18:56:20.427Z,13.08
2023-02-16T18:58:48.199Z,13.15
2023-02-16T19:01:16.014Z,12.76
2023-02-16T19:03:43.873Z,12.23
2023-02-16T19:06:11.727Z,12.55
2023-02-16T19:08:39.478Z,12.43
2023-02-16T19:11:07.257Z,12.03
2023-02-16T19:13:35.074Z,12.34
2023-02-16T19:16:03.065Z,12.58
2023-02-16T19:18:32.852Z,12.31
2023-02-16T19:21:00.645Z,12.05
2023-02-16T19:23:28.429Z,11.91
2023-02-16T19:25:56.204Z,12.08
2023-02-16T19:28:23.966Z,12.12
2023-02-16T19:30:51.762Z,11.95
2023-02-16T19:33:19.567Z,11.87
2023-02-16T19:35:47.297Z,11.25
2023-02-16T19:38:16.867Z,11.61
2023-02-16T19:40:44.866Z,11.24
2023-02-16T19:43:12.610Z,11.33
2023-02-16T19:45:42.172Z,11.47
2023-02-16T19:48:09.963Z,11.28
2023-02-16T19:50:37.782Z,11.06
2023-02-16T19:53:05.547Z,11.07
2023-02-16T19:55:33.349Z,11.31
2023-02-16T19:58:01.099Z,11.43
2023-02-16T20:00:29.094Z,11.15
2023-02-16T20:02:56.923Z,10.92
2023-02-16T20:05:24.663Z,10.94
2023-02-16T20:07:52.463Z,10.53
2023-02-16T20:10:20.271Z,10.53
2023-02-16T20:12:48.035Z,10.44
2023-02-16T20:15:16.364Z,10.94
2023-02-16T20:17:44.138Z,10.87
2023-02-16T20:20:11.960Z,10.32
2023-02-16T20:22:39.796Z,10.18
2023-02-16T20:25:07.612Z,10.45
2023-02-16T20:27:35.424Z,10.92
2023-02-16T20:30:04.056Z,10.46
2023-02-16T20:32:31.866Z,10.57
2023-02-16T20:34:59.619Z,10.02
2023-02-16T20:37:27.403Z,9.91
2023-02-16T20:39:55.219Z,10.14
2023-02-16T20:42:22.968Z,10.17
2023-02-16T20:44:50.707Z,10.34
2023-02-16T20:47:18.493Z,10.14
2023-02-16T20:49:46.264Z,10.42
2023-02-16T20:52:14.053Z,10.33
2023-02-16T20:54:41.843Z,10.09
2023-02-16T20:57:24.785Z,10.24
2023-02-16T20:59:54.145Z,10.06
2023-02-16T21:02:21.993Z,9.77
2023-02-16T21:04:49.900Z,9.72
2023-02-16T21:07:17.690Z,8.97
2023-02-16T21:09:45.520Z,9.49
2023-02-16T21:12:13.306Z,9.77
2023-02-16T21:14:41.098Z,9.92
2023-02-16T21:17:08.947Z,9.27
2023-02-16T21:19:38.870Z,9.25
2023-02-16T21:22:06.650Z,9.51
2023-02-16T21:24:34.359Z,9.79
2023-02-16T21:27:02.406Z,9.56
2023-02-16T21:29:30.189Z,9.01
2023-02-16T21:31:58.032Z,9.17
2023-02-16T21:34:25.855Z,9.01
2023-02-16T21:36:53.687Z,8.98
2023-02-16T21:39:41.241Z,9.06
2023-02-16T21:42:09.058Z,8.71
2023-02-16T21:44:43.980Z,8.94
2023-02-16T21:47:30.040Z,8.84
2023-02-16T21:49:57.840Z,8.73
2023-02-16T21:52:25.625Z,8.99
2023-02-16T21:55:11.888Z,8.47
2023-02-16T21:57:39.816Z,8.83
2023-02-16T22:00:07.551Z,8.59
2023-02-16T22:02:35.399Z,8.67
2023-02-16T22:05:03.196Z,8.58
2023-02-16T22:07:30.944Z,8.20
2023-02-16T22:09:58.766Z,8.36
2023-02-16T22:12:26.490Z,8.29
2023-02-16T22:14:54.234Z,8.59
2023-02-16T22:17:21.989Z,8.48
2023-02-16T22:19:49.761Z,8.30
2023-02-16T22:22:17.507Z,8.37
2023-02-16T22:24:45.337Z,8.16
2023-02-16T22:27:13.065Z,8.20
2023-02-16T22:29:40.858Z,8.08
2023-02-16T22:32:08.757Z,8.28
2023-02-16T22:34:37.824Z,7.96
2023-02-16T22:37:05.609Z,8.10
2023-02-16T22:39:33.412Z,7.88
2023-02-16T22:42:01.232Z,8.43
2023-02-16T22:44:29.000Z,7.81
2023-02-16T22:46:56.773Z,7.82
2023-02-16T22:49:24.546Z,8.18
2023-02-16T22:51:52.756Z,8.38
2023-02-16T22:54:21.544Z,8.19
2023-02-16T22:56:49.334Z,8.04
2023-02-16T22:59:17.356Z,8.43
2023-02-16T23:01:48.922Z,8.37
2023-02-16T23:04:16.731Z,8.08
2023-02-16T23:06:45.990Z,7.97
2023-02-16T23:09:13.742Z,7.78
2023-02-16T23:11:41.511Z,7.56
2023-02-16T23:14:17.260Z,7.60
2023-02-16T23:16:45.095Z,7.69
2023-02-16T23:19:12.843Z,7.81
2023-02-16T23:21:40.624Z,8.00
2023-02-16T23:24:08.447Z,7.76
2023-02-16T23:26:36.264Z,7.36
2023-02-16T23:29:04.189Z,7.73
2023-02-16T23:31:32.046Z,7.73
2023-02-16T23:34:02.150Z,7.87
2023-02-16T23:36:30.335Z,7.55
2023-02-16T23:38:58.151Z,7.63
2023-02-16T23:41:25.968Z,7.71
2023-02-16T23:43:53.840Z,8.07
2023-02-16T23:46:21.699Z,7.43
2023-02-16T23:48:49.530Z,7.55
2023-02-16T23:51:17.379Z,7.52
2023-02-16T23:53:45.140Z,7.74
2023-02-16T23:56:12.947Z,7.40
2023-02-16T23:58:43.939Z,7.55
