createdAt,value
2023-04-13T00:00:58.113Z,92820.78
2023-04-13T00:03:26.287Z,92818.72
2023-04-13T00:05:55.068Z,92814.56
2023-04-13T00:08:23.583Z,92811.97
2023-04-13T00:10:51.742Z,92817.81
2023-04-13T00:13:19.729Z,92813.84
2023-04-13T00:15:47.841Z,92824.59
2023-04-13T00:18:15.847Z,92821.41
2023-04-13T00:20:43.808Z,92823.72
2023-04-13T00:23:12.570Z,92828.34
2023-04-13T00:25:40.487Z,92829.34
2023-04-13T00:28:09.268Z,92834.25
2023-04-13T00:30:37.336Z,92825.19
2023-04-13T00:33:06.247Z,92830.09
2023-04-13T00:35:34.423Z,92828.31
2023-04-13T00:38:05.299Z,92832.13
2023-04-13T00:40:33.520Z,92823.66
2023-04-13T00:43:02.536Z,92831.03
2023-04-13T00:45:30.743Z,92836.31
2023-04-13T00:48:00.422Z,92836.31
2023-04-13T00:50:29.323Z,92837.38
2023-04-13T00:52:58.165Z,92838.25
2023-04-13T00:55:27.979Z,92837.25
2023-04-13T00:57:56.183Z,92837.75
2023-04-13T01:00:25.905Z,92839.28
2023-04-13T01:02:56.187Z,92832.41
2023-04-13T01:05:26.995Z,92836.50
2023-04-13T01:08:13.539Z,92839.00
2023-04-13T01:11:06.125Z,92844.06
2023-04-13T01:13:56.685Z,92836.16
2023-04-13T01:16:33.365Z,92845.09
2023-04-13T01:19:06.446Z,92832.63
2023-04-13T01:21:35.824Z,92838.97
2023-04-13T01:24:17.151Z,92834.94
2023-04-13T01:26:58.597Z,92840.09
2023-04-13T01:29:27.785Z,92844.06
2023-04-13T01:31:56.640Z,92833.22
2023-04-13T01:34:25.640Z,92840.19
2023-04-13T01:36:54.284Z,92844.25
2023-04-13T01:39:22.562Z,92849.16
2023-04-13T01:42:00.536Z,92840.19
2023-04-13T01:44:33.668Z,92849.69
2023-04-13T01:47:16.323Z,92831.72
2023-04-13T01:50:04.285Z,92835.06
2023-04-13T01:53:08.161Z,92843.34
2023-04-13T01:55:42.206Z,92820.72
2023-04-13T01:58:13.785Z,92834.31
2023-04-13T02:00:43.591Z,92828.38
2023-04-13T02:03:15.677Z,92823.91
2023-04-13T02:05:44.184Z,92834.22
2023-04-13T02:08:12.458Z,92827.56
2023-04-13T02:10:46.492Z,92836.34
2023-04-13T02:13:14.873Z,92828.22
2023-04-13T02:15:43.418Z,92839.81
2023-04-13T02:18:11.590Z,92838.50
2023-04-13T02:20:43.677Z,92844.81
2023-04-13T02:23:18.093Z,92850.53
2023-04-13T02:25:48.252Z,92859.94
2023-04-13T02:28:20.773Z,92869.75
2023-04-13T02:30:48.885Z,92849.25
2023-04-13T02:33:17.311Z,92859.16
2023-04-13T02:35:45.798Z,92849.84
2023-04-13T02:38:15.989Z,92861.06
2023-04-13T02:40:49.607Z,92857.00
2023-04-13T02:43:17.868Z,92860.19
2023-04-13T02:45:46.458Z,92867.66
2023-04-13T02:48:17.546Z,92863.41
2023-04-13T02:50:46.528Z,92855.16
2023-04-13T02:55:53.896Z,92866.81
2023-04-13T02:58:24.071Z,92871.72
2023-04-13T03:00:58.968Z,92871.50
2023-04-13T03:03:27.474Z,92868.66
2023-04-13T03:05:55.505Z,92862.16
2023-04-13T03:08:31.346Z,92864.78
2023-04-13T03:11:10.138Z,92867.81
2023-04-13T03:13:43.365Z,92863.13
2023-04-13T03:16:11.758Z,92868.41
2023-04-13T03:18:39.700Z,92869.78
2023-04-13T03:21:09.338Z,92864.75
2023-04-13T03:23:45.467Z,92863.22
2023-04-13T03:26:14.793Z,92868.84
2023-04-13T03:28:42.845Z,92864.59
2023-04-13T03:31:11.887Z,92872.22
2023-04-13T03:33:39.919Z,92875.31
2023-04-13T03:36:09.433Z,92870.50
2023-04-13T03:38:38.387Z,92865.03
2023-04-13T03:41:07.192Z,92833.59
2023-04-13T03:43:35.433Z,92879.91
2023-04-13T03:46:15.892Z,92876.72
2023-04-13T03:48:44.205Z,92879.09
2023-04-13T03:51:16.664Z,92886.53
2023-04-13T03:53:53.130Z,92882.09
2023-04-13T03:56:24.880Z,92876.00
2023-04-13T03:58:54.487Z,92877.06
2023-04-13T04:01:27.296Z,92878.13
2023-04-13T04:03:58.213Z,92881.16
2023-04-13T04:06:29.150Z,92881.25
2023-04-13T04:09:18.296Z,92886.09
2023-04-13T04:11:47.938Z,92883.69
2023-04-13T04:14:23.183Z,92881.69
2023-04-13T04:17:01.555Z,92883.06
2023-04-13T04:19:29.807Z,92885.06
2023-04-13T04:21:58.264Z,92876.38
2023-04-13T04:24:31.200Z,92882.94
2023-04-13T04:27:01.647Z,92891.47
2023-04-13T04:29:35.634Z,92885.44
2023-04-13T04:32:15.737Z,92889.16
2023-04-13T04:34:45.045Z,92879.63
2023-04-13T04:37:20.827Z,92892.88
2023-04-13T04:40:01.637Z,92899.56
2023-04-13T04:42:29.762Z,92896.09
2023-04-13T04:45:00.217Z,92888.81
2023-04-13T04:47:30.907Z,92886.78
2023-04-13T04:50:12.680Z,92882.09
2023-04-13T04:52:42.518Z,92882.25
2023-04-13T04:55:13.475Z,92882.09
2023-04-13T04:57:44.132Z,92882.44
2023-04-13T05:00:17.711Z,92878.06
2023-04-13T05:02:54.960Z,92879.72
2023-04-13T05:05:23.616Z,92889.13
2023-04-13T05:07:51.955Z,92879.72
2023-04-13T05:10:20.421Z,92887.16
2023-04-13T05:12:56.803Z,92891.31
2023-04-13T05:15:26.968Z,92886.66
2023-04-13T05:17:56.831Z,92881.13
2023-04-13T05:20:28.619Z,92877.44
2023-04-13T05:23:04.928Z,92880.47
2023-04-13T05:25:39.832Z,92862.44
2023-04-13T05:28:16.216Z,92880.66
2023-04-13T05:30:45.010Z,92867.66
2023-04-13T05:33:13.101Z,92868.59
2023-04-13T05:35:42.602Z,92871.09
2023-04-13T05:38:12.111Z,92859.19
2023-04-13T05:40:41.534Z,92876.75
2023-04-13T05:43:10.340Z,92867.13
2023-04-13T05:45:45.284Z,92861.34
2023-04-13T05:48:16.098Z,92851.41
2023-04-13T05:50:46.553Z,92866.84
2023-04-13T05:53:15.319Z,92867.69
2023-04-13T05:55:55.060Z,92868.06
2023-04-13T05:58:23.031Z,92862.25
2023-04-13T06:00:57.904Z,92854.38
2023-04-13T06:03:30.951Z,92862.22
2023-04-13T06:05:59.807Z,92864.66
2023-04-13T06:08:32.800Z,92846.59
2023-04-13T06:11:01.926Z,92826.25
2023-04-13T06:13:31.905Z,92817.91
2023-04-13T06:16:00.207Z,92806.84
2023-04-13T06:18:28.794Z,92799.72
2023-04-13T06:20:59.309Z,92792.25
2023-04-13T06:23:27.288Z,92808.13
2023-04-13T06:25:58.705Z,92789.25
2023-04-13T06:28:45.332Z,92783.84
2023-04-13T06:31:14.782Z,92793.94
2023-04-13T06:33:44.760Z,92797.09
2023-04-13T06:36:13.497Z,92795.25
2023-04-13T06:38:41.478Z,92795.41
2023-04-13T06:41:14.006Z,92793.94
2023-04-13T06:43:45.204Z,92788.34
2023-04-13T06:46:35.800Z,92782.00
2023-04-13T06:49:09.664Z,92791.22
2023-04-13T06:51:39.942Z,92791.63
2023-04-13T06:54:10.834Z,92792.81
2023-04-13T06:56:44.305Z,92785.22
2023-04-13T06:59:13.133Z,92784.16
2023-04-13T07:01:41.070Z,92789.28
2023-04-13T07:04:09.250Z,92780.66
2023-04-13T07:06:38.625Z,92780.59
2023-04-13T07:09:06.556Z,92774.72
2023-04-13T07:11:34.483Z,92781.72
2023-04-13T07:14:04.024Z,92778.97
2023-04-13T07:16:32.214Z,92774.25
2023-04-13T07:19:03.475Z,92781.63
2023-04-13T07:21:33.546Z,92785.59
2023-04-13T07:24:05.157Z,92770.94
2023-04-13T07:26:35.778Z,92768.44
2023-04-13T07:29:04.177Z,92767.19
2023-04-13T07:31:37.996Z,92767.44
2023-04-13T07:34:07.186Z,92754.72
2023-04-13T07:36:43.859Z,92746.66
2023-04-13T07:39:16.055Z,92746.47
2023-04-13T07:41:48.661Z,92744.78
2023-04-13T07:44:22.046Z,92736.31
2023-04-13T07:46:50.215Z,92735.34
2023-04-13T07:49:18.860Z,92733.41
2023-04-13T07:51:47.797Z,92734.28
2023-04-13T07:54:17.581Z,92738.13
2023-04-13T07:56:47.223Z,92740.97
2023-04-13T07:59:15.984Z,92730.78
2023-04-13T08:01:45.956Z,92734.31
2023-04-13T08:04:14.069Z,92727.56
2023-04-13T08:06:43.369Z,92733.91
2023-04-13T08:09:11.422Z,92733.06
2023-04-13T08:11:39.579Z,92725.09
2023-04-13T08:14:10.133Z,92728.28
2023-04-13T08:16:39.452Z,92728.81
2023-04-13T08:19:10.157Z,92736.78
2023-04-13T08:21:43.415Z,92733.03
2023-04-13T08:24:11.787Z,92729.72
2023-04-13T08:26:42.749Z,92725.44
2023-04-13T08:29:11.534Z,92722.00
2023-04-13T08:31:40.847Z,92720.16
2023-04-13T08:34:11.883Z,92718.63
2023-04-13T08:36:42.623Z,92712.03
2023-04-13T08:39:12.354Z,92702.31
2023-04-13T08:41:45.830Z,92704.31
2023-04-13T08:44:16.451Z,92702.78
2023-04-13T08:46:47.649Z,92703.56
2023-04-13T08:49:19.712Z,92704.72
2023-04-13T08:52:11.278Z,92701.69
2023-04-13T08:54:41.748Z,92696.75
2023-04-13T08:57:19.262Z,92701.25
2023-04-13T08:59:50.621Z,92711.53
2023-04-13T09:02:24.641Z,92703.31
2023-04-13T09:05:00.748Z,92703.69
2023-04-13T09:07:34.991Z,92707.97
2023-04-13T09:10:09.774Z,92700.94
2023-04-13T09:12:41.330Z,92706.47
2023-04-13T09:15:11.892Z,92704.47
2023-04-13T09:17:49.142Z,92704.44
2023-04-13T09:20:21.940Z,92710.34
2023-04-13T09:22:52.082Z,92701.38
2023-04-13T09:25:25.820Z,92701.69
2023-04-13T09:27:54.598Z,92704.44
2023-04-13T09:30:25.929Z,92701.66
2023-04-13T09:33:07.782Z,92699.16
2023-04-13T09:35:36.871Z,92701.56
2023-04-13T09:38:08.527Z,92694.81
2023-04-13T09:40:39.176Z,92685.56
2023-04-13T09:43:09.633Z,92682.06
2023-04-13T09:45:39.705Z,92686.22
2023-04-13T09:48:19.092Z,92692.75
2023-04-13T09:51:02.099Z,92692.34
2023-04-13T09:53:43.579Z,92688.56
2023-04-13T09:56:12.554Z,92685.53
2023-04-13T09:58:45.272Z,92670.41
2023-04-13T10:01:17.595Z,92683.91
2023-04-13T10:03:46.053Z,92682.06
2023-04-13T10:06:14.774Z,92677.56
2023-04-13T10:08:45.465Z,92679.03
2023-04-13T10:11:15.301Z,92671.09
2023-04-13T10:14:03.005Z,92672.88
2023-04-13T10:17:05.132Z,92673.84
2023-04-13T10:19:41.512Z,92664.81
2023-04-13T10:22:11.810Z,92663.69
2023-04-13T10:24:40.625Z,92641.56
2023-04-13T10:27:16.599Z,92655.38
2023-04-13T10:29:45.278Z,92653.09
2023-04-13T10:32:28.708Z,92655.41
2023-04-13T10:34:57.162Z,92654.56
2023-04-13T10:37:28.999Z,92652.88
2023-04-13T10:40:09.179Z,92649.41
2023-04-13T10:45:27.905Z,92646.22
2023-04-13T10:47:58.705Z,92650.47
2023-04-13T10:50:30.287Z,92651.75
2023-04-13T10:53:04.352Z,92643.94
2023-04-13T10:55:33.530Z,92640.41
2023-04-13T10:58:03.149Z,92639.31
2023-04-13T11:00:45.659Z,92636.91
2023-04-13T11:03:16.907Z,92625.81
2023-04-13T11:05:47.716Z,92622.41
2023-04-13T11:08:19.752Z,92618.34
2023-04-13T11:10:52.891Z,92613.25
2023-04-13T11:13:21.827Z,92617.22
2023-04-13T11:15:50.276Z,92618.59
2023-04-13T11:18:29.294Z,92630.19
2023-04-13T11:20:57.394Z,92622.00
2023-04-13T11:23:25.661Z,92625.00
2023-04-13T11:26:02.220Z,92613.09
2023-04-13T11:28:42.009Z,92626.09
2023-04-13T11:31:12.030Z,92623.59
2023-04-13T11:33:41.123Z,92615.19
2023-04-13T11:36:12.134Z,92612.84
2023-04-13T11:38:42.593Z,92604.72
2023-04-13T11:43:42.614Z,92622.03
2023-04-13T11:46:13.944Z,92621.16
2023-04-13T11:48:42.682Z,92608.28
2023-04-13T11:51:11.806Z,92615.19
2023-04-13T11:53:41.155Z,92608.16
2023-04-13T11:56:09.523Z,92604.56
2023-04-13T11:58:39.497Z,92613.69
2023-04-13T12:03:57.165Z,92604.75
2023-04-13T12:06:30.190Z,92604.28
2023-04-13T12:09:09.458Z,92611.09
2023-04-13T12:11:44.729Z,92619.56
2023-04-13T12:19:30.278Z,92616.31
2023-04-13T12:22:00.395Z,92617.19
2023-04-13T12:24:33.707Z,92602.88
2023-04-13T12:29:40.032Z,92598.72
2023-04-13T12:32:14.690Z,92598.47
2023-04-13T12:34:45.109Z,92606.09
2023-04-13T12:37:13.103Z,92602.09
2023-04-13T12:39:42.465Z,92605.78
2023-04-13T12:42:11.049Z,92596.97
2023-04-13T12:44:39.046Z,92589.97
2023-04-13T12:47:07.254Z,92584.28
2023-04-13T12:49:35.348Z,92568.78
2023-04-13T12:52:03.642Z,92581.84
2023-04-13T12:54:31.615Z,92578.34
2023-04-13T12:57:00.706Z,92583.63
2023-04-13T12:59:28.628Z,92578.47
2023-04-13T13:01:57.193Z,92568.38
2023-04-13T13:04:25.279Z,92576.69
2023-04-13T13:06:53.425Z,92571.31
2023-04-13T13:09:21.246Z,92569.31
2023-04-13T13:11:49.610Z,92572.59
2023-04-13T13:14:17.673Z,92575.34
2023-04-13T13:16:45.493Z,92565.22
2023-04-13T13:19:13.988Z,92575.72
2023-04-13T13:21:44.382Z,92581.34
2023-04-13T13:24:14.274Z,92557.75
2023-04-13T13:27:05.852Z,92558.56
2023-04-13T13:29:33.568Z,92558.22
2023-04-13T13:32:01.767Z,92557.97
2023-04-13T13:34:30.808Z,92568.75
2023-04-13T13:36:59.210Z,92568.09
2023-04-13T13:39:27.637Z,92572.47
2023-04-13T13:41:55.553Z,92572.03
2023-04-13T13:44:23.824Z,92572.72
2023-04-13T13:46:51.951Z,92572.13
2023-04-13T13:49:22.825Z,92571.47
2023-04-13T13:52:10.004Z,92537.72
2023-04-13T13:54:46.871Z,92574.38
2023-04-13T13:57:15.022Z,92563.09
2023-04-13T13:59:43.259Z,92556.19
2023-04-13T14:02:11.477Z,92546.78
2023-04-13T14:04:39.714Z,92546.03
2023-04-13T14:07:08.901Z,92547.16
2023-04-13T14:09:36.859Z,92535.66
2023-04-13T14:12:05.268Z,92535.34
2023-04-13T14:14:33.248Z,92532.97
2023-04-13T14:17:01.310Z,92528.44
2023-04-13T14:19:29.694Z,92535.22
2023-04-13T14:21:58.013Z,92533.16
2023-04-13T14:24:26.630Z,92532.06
2023-04-13T14:26:55.230Z,92530.38
2023-04-13T14:29:23.625Z,92522.94
2023-04-13T14:31:53.225Z,92523.56
2023-04-13T14:34:22.274Z,92531.88
2023-04-13T14:36:54.365Z,92525.06
2023-04-13T14:39:26.271Z,92533.47
2023-04-13T14:41:56.447Z,92528.88
2023-04-13T14:44:25.218Z,92535.03
2023-04-13T14:46:53.907Z,92526.91
2023-04-13T14:49:22.854Z,92525.91
2023-04-13T14:51:51.405Z,92522.16
2023-04-13T14:54:19.948Z,92535.38
2023-04-13T14:56:49.029Z,92531.94
2023-04-13T14:59:17.635Z,92530.06
2023-04-13T15:01:46.570Z,92531.06
2023-04-13T15:04:15.127Z,92542.81
2023-04-13T15:06:44.166Z,92547.00
2023-04-13T15:09:13.334Z,92550.16
2023-04-13T15:11:43.048Z,92546.31
2023-04-13T15:14:11.914Z,92550.47
2023-04-13T15:16:40.496Z,92544.28
2023-04-13T15:19:08.535Z,92552.06
2023-04-13T15:21:36.870Z,92552.84
2023-04-13T15:24:05.640Z,92555.69
2023-04-13T15:26:40.855Z,92556.44
2023-04-13T15:29:09.889Z,92544.59
2023-04-13T15:31:39.142Z,92548.91
2023-04-13T15:34:09.032Z,92565.25
2023-04-13T15:36:37.455Z,92557.41
2023-04-13T15:39:05.899Z,92559.22
2023-04-13T15:41:34.262Z,92552.63
2023-04-13T15:44:03.804Z,92555.69
2023-04-13T15:46:33.262Z,92559.72
2023-04-13T15:49:02.299Z,92558.84
2023-04-13T15:51:32.419Z,92553.66
2023-04-13T15:54:03.192Z,92544.88
2023-04-13T15:56:31.752Z,92549.56
2023-04-13T15:59:00.148Z,92554.31
2023-04-13T16:01:28.976Z,92549.81
2023-04-13T16:03:57.259Z,92542.91
2023-04-13T16:06:26.331Z,92558.59
2023-04-13T16:08:57.079Z,92560.41
2023-04-13T16:11:29.310Z,92558.03
2023-04-13T16:14:07.368Z,92560.16
2023-04-13T16:16:47.073Z,92568.97
2023-04-13T16:19:18.433Z,92567.88
2023-04-13T16:21:47.271Z,92556.66
2023-04-13T16:24:15.988Z,92557.13
2023-04-13T16:26:43.620Z,92562.56
2023-04-13T16:29:11.468Z,92564.34
2023-04-13T16:31:39.619Z,92561.03
2023-04-13T16:34:24.331Z,92562.72
2023-04-13T16:36:54.298Z,92564.19
2023-04-13T16:39:22.733Z,92565.91
2023-04-13T16:41:50.965Z,92582.25
2023-04-13T16:44:18.942Z,92571.63
2023-04-13T16:46:46.975Z,92584.50
2023-04-13T16:49:14.911Z,92583.84
2023-04-13T16:51:42.824Z,92573.75
2023-04-13T16:54:14.117Z,92581.53
2023-04-13T16:56:42.278Z,92573.13
2023-04-13T16:59:10.151Z,92573.75
2023-04-13T17:01:39.849Z,92573.66
2023-04-13T17:04:08.921Z,92578.91
2023-04-13T17:06:38.230Z,92579.06
2023-04-13T17:09:06.749Z,92579.88
2023-04-13T17:11:35.255Z,92576.84
2023-04-13T17:14:03.627Z,92593.97
2023-04-13T17:16:32.073Z,92594.84
2023-04-13T17:19:01.065Z,92591.84
2023-04-13T17:21:29.755Z,92606.91
2023-04-13T17:23:58.078Z,92601.75
2023-04-13T17:26:26.352Z,92611.03
2023-04-13T17:28:54.648Z,92606.78
2023-04-13T17:31:23.543Z,92605.38
2023-04-13T17:33:52.351Z,92605.72
2023-04-13T17:36:23.216Z,92603.81
2023-04-13T17:38:52.086Z,92629.75
2023-04-13T17:41:20.541Z,92630.13
2023-04-13T17:43:48.912Z,92638.44
2023-04-13T17:46:17.332Z,92648.66
2023-04-13T17:48:45.265Z,92645.81
2023-04-13T17:51:13.596Z,92654.31
2023-04-13T17:53:42.254Z,92653.50
2023-04-13T17:56:20.154Z,92647.53
2023-04-13T17:58:48.752Z,92662.91
2023-04-13T18:01:17.129Z,92663.81
2023-04-13T18:03:45.676Z,92662.06
2023-04-13T18:06:14.283Z,92671.88
2023-04-13T18:08:42.795Z,92673.59
2023-04-13T18:11:12.601Z,92664.63
2023-04-13T18:13:41.670Z,92646.50
2023-04-13T18:16:11.753Z,92657.91
2023-04-13T18:18:42.123Z,92657.91
2023-04-13T18:21:10.512Z,92658.53
2023-04-13T18:23:40.230Z,92669.16
2023-04-13T18:26:08.792Z,92677.59
2023-04-13T18:28:41.400Z,92675.78
2023-04-13T18:31:09.946Z,92681.91
2023-04-13T18:33:38.556Z,92686.66
2023-04-13T18:36:07.390Z,92691.19
2023-04-13T18:38:35.570Z,92698.34
2023-04-13T18:41:03.998Z,92704.28
2023-04-13T18:43:32.370Z,92700.50
2023-04-13T18:46:01.599Z,92701.53
2023-04-13T18:48:31.579Z,92700.28
2023-04-13T18:51:01.717Z,92709.03
2023-04-13T18:53:30.569Z,92706.50
2023-04-13T18:55:59.520Z,92703.28
2023-04-13T18:58:27.811Z,92698.84
2023-04-13T19:00:56.182Z,92701.94
2023-04-13T19:03:24.523Z,92708.59
2023-04-13T19:05:52.645Z,92718.75
2023-04-13T19:08:20.924Z,92721.44
2023-04-13T19:10:49.430Z,92715.53
2023-04-13T19:13:17.835Z,92718.34
2023-04-13T19:15:46.398Z,92705.41
2023-04-13T19:18:15.288Z,92710.44
2023-04-13T19:20:43.587Z,92699.78
2023-04-13T19:23:12.313Z,92697.38
2023-04-13T19:25:40.829Z,92698.88
2023-04-13T19:28:09.284Z,92700.19
2023-04-13T19:30:37.666Z,92700.34
2023-04-13T19:33:06.396Z,92704.84
2023-04-13T19:35:34.937Z,92716.72
2023-04-13T19:38:03.514Z,92713.13
2023-04-13T19:40:31.936Z,92716.28
2023-04-13T19:43:00.578Z,92719.44
2023-04-13T19:45:29.179Z,92724.31
2023-04-13T19:47:57.874Z,92716.22
2023-04-13T19:50:26.227Z,92725.28
2023-04-13T19:52:54.781Z,92721.44
2023-04-13T19:55:23.532Z,92713.25
2023-04-13T19:57:51.845Z,92724.34
2023-04-13T20:00:22.958Z,92718.75
2023-04-13T20:02:52.878Z,92716.56
2023-04-13T20:05:21.632Z,92704.94
2023-04-13T20:07:50.191Z,92717.03
2023-04-13T20:10:18.974Z,92705.03
2023-04-13T20:12:47.277Z,92728.41
2023-04-13T20:15:15.951Z,92726.81
2023-04-13T20:17:43.999Z,92728.09
2023-04-13T20:20:12.710Z,92723.00
2023-04-13T20:22:40.871Z,92730.16
2023-04-13T20:25:10.516Z,92727.66
2023-04-13T20:27:42.278Z,92722.53
2023-04-13T20:30:11.451Z,92727.72
2023-04-13T20:32:39.621Z,92724.28
2023-04-13T20:35:09.324Z,92707.53
2023-04-13T20:37:38.104Z,92722.31
2023-04-13T20:40:07.357Z,92731.91
2023-04-13T20:42:35.672Z,92721.03
2023-04-13T20:45:04.874Z,92733.06
2023-04-13T20:47:35.943Z,92741.13
2023-04-13T20:50:05.071Z,92732.56
2023-04-13T20:52:33.161Z,92734.88
2023-04-13T20:55:01.351Z,92732.31
2023-04-13T20:57:31.153Z,92725.97
2023-04-13T20:59:59.442Z,92726.81
2023-04-13T21:02:29.087Z,92734.91
2023-04-13T21:04:57.795Z,92730.75
2023-04-13T21:07:26.187Z,92724.88
2023-04-13T21:09:54.530Z,92729.72
2023-04-13T21:12:22.827Z,92732.44
2023-04-13T21:14:51.070Z,92730.09
2023-04-13T21:17:19.083Z,92726.41
2023-04-13T21:19:47.127Z,92720.28
2023-04-13T21:22:16.136Z,92714.13
2023-04-13T21:24:45.048Z,92710.66
2023-04-13T21:27:14.376Z,92710.06
2023-04-13T21:29:42.600Z,92717.44
2023-04-13T21:32:11.000Z,92699.56
2023-04-13T21:34:39.175Z,92710.78
2023-04-13T21:37:07.381Z,92723.03
2023-04-13T21:39:35.636Z,92722.28
2023-04-13T21:42:05.281Z,92731.34
2023-04-13T21:44:33.196Z,92726.03
2023-04-13T21:47:01.431Z,92734.38
2023-04-13T21:49:29.673Z,92729.81
2023-04-13T21:51:57.556Z,92724.25
2023-04-13T21:54:26.052Z,92727.97
2023-04-13T21:56:53.968Z,92723.47
2023-04-13T21:59:23.782Z,92725.63
2023-04-13T22:01:51.788Z,92724.31
2023-04-13T22:04:20.082Z,92727.00
2023-04-13T22:06:48.089Z,92735.28
2023-04-13T22:09:16.437Z,92730.31
2023-04-13T22:11:44.336Z,92724.72
2023-04-13T22:14:12.397Z,92727.09
2023-04-13T22:16:40.367Z,92729.50
2023-04-13T22:19:08.634Z,92725.78
2023-04-13T22:21:37.768Z,92690.41
2023-04-13T22:24:05.994Z,92716.97
2023-04-13T22:26:33.790Z,92725.03
2023-04-13T22:29:02.185Z,92723.66
2023-04-13T22:31:30.449Z,92714.66
2023-04-13T22:33:58.422Z,92723.16
2023-04-13T22:36:27.261Z,92710.13
2023-04-13T22:38:55.183Z,92722.88
2023-04-13T22:41:23.161Z,92722.94
2023-04-13T22:43:51.016Z,92730.88
2023-04-13T22:46:19.219Z,92723.97
2023-04-13T22:48:47.115Z,92714.88
2023-04-13T22:51:15.144Z,92719.16
2023-04-13T22:53:43.080Z,92714.13
2023-04-13T22:56:11.481Z,92716.75
2023-04-13T22:58:39.423Z,92709.31
2023-04-13T23:01:07.649Z,92711.16
2023-04-13T23:03:36.085Z,92706.66
2023-04-13T23:06:05.791Z,92718.91
2023-04-13T23:08:34.296Z,92715.16
2023-04-13T23:11:12.032Z,92708.50
2023-04-13T23:13:40.326Z,92703.97
2023-04-13T23:16:08.397Z,92713.81
2023-04-13T23:18:36.386Z,92722.34
2023-04-13T23:21:11.617Z,92725.19
2023-04-13T23:23:40.190Z,92725.50
2023-04-13T23:26:08.078Z,92722.03
2023-04-13T23:28:36.236Z,92731.66
2023-04-13T23:31:08.199Z,92716.47
2023-04-13T23:33:36.492Z,92728.19
2023-04-13T23:36:04.764Z,92733.00
2023-04-13T23:38:33.103Z,92716.22
2023-04-13T23:41:01.317Z,92715.66
2023-04-13T23:43:29.238Z,92722.03
2023-04-13T23:45:58.980Z,92724.97
2023-04-13T23:48:27.417Z,92723.91
2023-04-13T23:50:55.529Z,92722.34
2023-04-13T23:53:23.932Z,92714.63
2023-04-13T23:55:51.942Z,92724.47
2023-04-13T23:58:19.943Z,92719.13
