createdAt,value
2018-04-27T00:00:13.177Z,10.40
2018-04-27T00:02:40.709Z,9.30
2018-04-27T00:05:10.524Z,9.57
2018-04-27T00:07:38.802Z,9.97
2018-04-27T00:10:07.078Z,10.17
2018-04-27T00:12:35.354Z,8.77
2018-04-27T00:15:03.619Z,9.20
2018-04-27T00:17:31.128Z,9.70
2018-04-27T00:19:58.665Z,9.53
2018-04-27T00:22:26.177Z,9.60
2018-04-27T00:24:53.669Z,9.20
2018-04-27T00:27:21.949Z,8.90
2018-04-27T00:29:50.204Z,8.80
2018-04-27T00:32:18.500Z,8.10
2018-04-27T00:34:46.760Z,8.10
2018-04-27T00:37:15.045Z,8.10
2018-04-27T00:39:43.309Z,8.37
2018-04-27T00:42:11.584Z,8.10
2018-04-27T00:44:39.840Z,8.23
2018-04-27T00:47:07.444Z,8.13
2018-04-27T00:49:35.005Z,8.03
2018-04-27T00:52:02.525Z,8.33
2018-04-27T00:54:30.024Z,7.10
2018-04-27T00:56:57.532Z,9.00
2018-04-27T00:59:25.024Z,7.93
2018-04-27T01:01:53.303Z,7.57
2018-04-27T01:04:21.560Z,8.27
2018-04-27T01:06:49.148Z,8.03
2018-04-27T01:09:16.643Z,7.80
2018-04-27T01:11:44.148Z,9.10
2018-04-27T01:14:12.404Z,7.90
2018-04-27T01:16:39.988Z,7.70
2018-04-27T01:19:08.276Z,7.57
2018-04-27T01:21:35.837Z,6.77
2018-04-27T01:24:03.338Z,7.33
2018-04-27T01:26:30.848Z,7.07
2018-04-27T01:28:59.109Z,7.10
2018-04-27T01:31:27.384Z,7.77
2018-04-27T01:33:55.652Z,8.03
2018-04-27T01:36:23.956Z,8.10
2018-04-27T01:38:51.453Z,8.00
2018-04-27T01:41:18.968Z,7.50
2018-04-27T01:43:47.244Z,6.73
2018-04-27T01:46:15.507Z,8.33
2018-04-27T01:48:43.800Z,7.30
2018-04-27T01:51:11.293Z,7.87
2018-04-27T01:53:38.817Z,7.10
2018-04-27T01:56:06.308Z,7.03
2018-04-27T01:58:33.821Z,7.20
2018-04-27T02:01:02.081Z,7.30
2018-04-27T02:03:30.357Z,7.57
2018-04-27T02:05:58.623Z,7.50
2018-04-27T02:08:26.149Z,8.33
2018-04-27T02:10:53.640Z,8.07
2018-04-27T02:13:21.235Z,8.33
2018-04-27T02:15:48.728Z,7.57
2018-04-27T02:18:16.239Z,8.03
2018-04-27T02:20:44.500Z,7.83
2018-04-27T02:23:12.089Z,7.70
2018-04-27T02:25:39.584Z,7.50
2018-04-27T02:28:07.092Z,7.70
2018-04-27T02:30:35.376Z,7.40
2018-04-27T02:33:02.946Z,7.23
2018-04-27T02:35:31.934Z,7.40
2018-04-27T02:37:59.494Z,6.67
2018-04-27T02:40:27.045Z,7.30
2018-04-27T02:42:54.553Z,7.53
2018-04-27T02:45:22.047Z,8.10
2018-04-27T02:47:50.329Z,8.57
2018-04-27T02:50:17.828Z,8.67
2018-04-27T02:52:45.349Z,8.40
2018-04-27T02:55:13.612Z,8.27
2018-04-27T02:57:41.893Z,8.77
2018-04-27T03:00:10.159Z,8.30
2018-04-27T03:02:38.432Z,8.60
2018-04-27T03:05:06.688Z,8.10
2018-04-27T03:07:34.191Z,7.87
2018-04-27T03:10:01.687Z,8.33
2018-04-27T03:12:29.197Z,7.77
2018-04-27T03:14:57.460Z,8.17
2018-04-27T03:17:25.748Z,8.33
2018-04-27T03:19:54.015Z,8.87
2018-04-27T03:22:22.292Z,7.83
2018-04-27T03:24:50.556Z,7.63
2018-04-27T03:27:19.572Z,8.07
2018-04-27T03:29:47.835Z,7.50
2018-04-27T03:32:16.108Z,7.00
2018-04-27T03:34:44.369Z,7.20
2018-04-27T03:37:12.002Z,7.53
2018-04-27T03:39:39.496Z,8.20
2018-04-27T03:42:07.006Z,7.60
2018-04-27T03:44:34.496Z,8.07
2018-04-27T03:47:02.010Z,8.40
2018-04-27T03:49:29.509Z,7.90
2018-04-27T03:51:57.014Z,7.87
2018-04-27T03:54:24.524Z,7.70
2018-04-27T03:56:52.020Z,9.43
2018-04-27T03:59:32.176Z,7.47
2018-04-27T04:02:12.285Z,7.83
2018-04-27T04:04:51.561Z,8.40
2018-04-27T04:07:19.832Z,7.00
2018-04-27T04:09:48.101Z,8.23
2018-04-27T04:12:16.376Z,7.17
2018-04-27T04:14:44.653Z,8.17
2018-04-27T04:17:12.961Z,7.60
2018-04-27T04:19:40.481Z,7.67
2018-04-27T04:22:08.741Z,9.30
2018-04-27T04:24:36.255Z,8.90
2018-04-27T04:27:03.748Z,8.03
2018-04-27T04:29:31.259Z,8.50
2018-04-27T04:31:58.753Z,9.03
2018-04-27T04:34:26.264Z,9.60
2018-04-27T04:36:54.524Z,8.20
2018-04-27T04:39:22.801Z,7.90
2018-04-27T04:41:51.066Z,7.43
2018-04-27T04:44:18.576Z,7.90
2018-04-27T04:46:46.073Z,7.70
2018-04-27T04:49:13.591Z,7.70
2018-04-27T04:51:41.088Z,8.23
2018-04-27T04:54:08.692Z,7.17
2018-04-27T04:56:36.269Z,6.90
2018-04-27T04:59:03.780Z,6.87
2018-04-27T05:01:31.272Z,7.00
2018-04-27T05:03:58.785Z,7.60
2018-04-27T05:06:26.282Z,7.60
2018-04-27T05:08:54.557Z,6.00
2018-04-27T05:11:22.053Z,7.63
2018-04-27T05:13:49.569Z,6.40
2018-04-27T05:16:17.829Z,7.30
2018-04-27T05:18:55.727Z,7.00
2018-04-27T05:21:23.312Z,6.60
2018-04-27T05:23:50.824Z,6.10
2018-04-27T05:26:18.324Z,6.37
2018-04-27T05:28:46.596Z,6.70
2018-04-27T05:31:23.748Z,7.20
2018-04-27T05:33:51.261Z,7.07
2018-04-27T05:36:18.761Z,6.53
2018-04-27T05:38:46.268Z,6.90
2018-04-27T05:41:14.625Z,6.83
2018-04-27T05:43:42.912Z,6.90
2018-04-27T05:46:11.205Z,6.43
2018-04-27T05:48:38.710Z,6.57
2018-04-27T05:53:39.264Z,7.00
2018-04-27T05:56:07.533Z,7.27
2018-04-27T05:58:35.037Z,5.80
2018-04-27T06:01:02.528Z,7.03
2018-04-27T06:03:41.912Z,6.60
2018-04-27T06:06:10.176Z,6.30
2018-04-27T06:08:38.441Z,6.90
2018-04-27T06:11:05.960Z,6.50
2018-04-27T06:13:33.453Z,5.43
2018-04-27T06:16:00.961Z,5.23
2018-04-27T06:18:28.465Z,5.77
2018-04-27T06:20:55.973Z,5.87
2018-04-27T06:23:23.464Z,6.07
2018-04-27T06:25:51.058Z,5.63
2018-04-27T06:28:18.475Z,5.60
2018-04-27T06:30:45.985Z,6.23
2018-04-27T06:33:14.244Z,5.97
2018-04-27T06:35:41.753Z,5.60
2018-04-27T06:38:09.246Z,6.17
2018-04-27T06:40:36.844Z,5.27
2018-04-27T06:43:04.365Z,5.10
2018-04-27T06:45:32.648Z,5.03
2018-04-27T06:48:00.146Z,6.03
2018-04-27T06:50:27.663Z,5.47
2018-04-27T06:52:55.772Z,5.07
2018-04-27T06:55:23.284Z,4.67
2018-04-27T06:57:50.789Z,5.07
2018-04-27T07:00:18.308Z,5.13
2018-04-27T07:02:46.596Z,5.40
2018-04-27T07:05:14.949Z,5.33
2018-04-27T07:07:42.409Z,5.40
2018-04-27T07:10:10.688Z,5.40
2018-04-27T07:12:38.186Z,4.83
2018-04-27T07:15:05.708Z,5.83
2018-04-27T07:17:33.215Z,5.10
2018-04-27T07:20:00.769Z,5.37
2018-04-27T07:22:28.261Z,5.07
2018-04-27T07:24:55.888Z,5.22
2018-04-27T07:27:23.393Z,5.50
2018-04-27T07:29:50.987Z,4.90
2018-04-27T07:32:19.250Z,4.70
2018-04-27T07:34:47.532Z,5.33
2018-04-27T07:37:15.798Z,5.00
2018-04-27T07:39:43.332Z,5.30
2018-04-27T07:42:10.821Z,4.50
2018-04-27T07:44:39.100Z,5.03
2018-04-27T07:47:07.369Z,5.00
2018-04-27T07:49:35.652Z,4.33
2018-04-27T07:52:03.912Z,5.37
2018-04-27T07:54:31.437Z,5.63
2018-04-27T07:56:58.965Z,4.63
2018-04-27T07:59:26.513Z,4.97
2018-04-27T08:01:54.777Z,4.20
2018-04-27T08:04:23.059Z,4.97
2018-04-27T08:06:51.332Z,4.13
2018-04-27T08:09:19.663Z,4.90
2018-04-27T08:11:47.885Z,4.73
2018-04-27T08:14:16.154Z,4.50
2018-04-27T08:16:44.441Z,4.40
2018-04-27T08:19:12.710Z,4.13
2018-04-27T08:21:40.993Z,4.03
2018-04-27T08:24:08.509Z,5.10
2018-04-27T08:26:36.023Z,4.97
2018-04-27T08:29:04.279Z,3.70
2018-04-27T08:31:32.569Z,4.30
2018-04-27T08:34:00.081Z,4.27
2018-04-27T08:36:27.593Z,3.30
2018-04-27T08:38:55.084Z,3.50
2018-04-27T08:41:22.591Z,5.80
2018-04-27T08:43:50.861Z,3.40
2018-04-27T08:46:19.149Z,4.23
2018-04-27T08:48:47.417Z,4.03
2018-04-27T08:51:15.701Z,4.50
2018-04-27T08:53:43.961Z,4.17
2018-04-27T08:56:12.255Z,3.90
2018-04-27T08:58:39.756Z,4.00
2018-04-27T09:01:07.272Z,3.77
2018-04-27T09:03:35.536Z,4.40
2018-04-27T09:06:03.817Z,3.83
2018-04-27T09:08:32.117Z,3.70
2018-04-27T09:10:59.669Z,3.47
2018-04-27T09:13:27.166Z,3.40
2018-04-27T09:15:54.677Z,4.10
2018-04-27T09:18:22.942Z,4.10
2018-04-27T09:20:51.228Z,3.87
2018-04-27T09:23:19.491Z,4.77
2018-04-27T09:25:47.784Z,3.70
2018-04-27T09:28:15.348Z,4.03
2018-04-27T09:30:42.860Z,4.43
2018-04-27T09:33:10.352Z,4.60
2018-04-27T09:35:38.628Z,5.00
2018-04-27T09:38:06.885Z,4.97
2018-04-27T09:40:34.405Z,4.30
2018-04-27T09:43:01.907Z,4.67
2018-04-27T09:45:30.185Z,4.53
2018-04-27T09:47:58.484Z,4.30
2018-04-27T09:50:25.992Z,4.70
2018-04-27T09:52:53.501Z,4.50
2018-04-27T09:55:21.017Z,5.17
2018-04-27T09:57:48.512Z,3.97
2018-04-27T10:00:16.030Z,4.00
2018-04-27T10:02:43.524Z,3.80
2018-04-27T10:05:11.805Z,5.00
2018-04-27T10:07:39.314Z,5.50
2018-04-27T10:10:06.824Z,4.20
2018-04-27T10:12:34.333Z,4.80
2018-04-27T10:15:01.889Z,4.93
2018-04-27T10:17:29.401Z,5.30
2018-04-27T10:19:56.900Z,4.67
2018-04-27T10:22:24.412Z,4.60
2018-04-27T10:24:51.909Z,4.77
2018-04-27T10:27:19.425Z,4.73
2018-04-27T10:29:46.932Z,4.50
2018-04-27T10:32:14.441Z,5.07
2018-04-27T10:34:41.944Z,4.50
2018-04-27T10:37:09.452Z,5.50
2018-04-27T10:39:37.717Z,4.40
2018-04-27T10:42:05.988Z,4.80
2018-04-27T10:44:34.291Z,4.80
2018-04-27T10:47:01.805Z,4.67
2018-04-27T10:49:29.345Z,4.23
2018-04-27T10:51:56.861Z,4.97
2018-04-27T10:54:24.352Z,4.57
2018-04-27T10:56:51.857Z,4.47
2018-04-27T10:59:20.118Z,3.83
2018-04-27T11:01:47.636Z,3.33
2018-04-27T11:04:15.129Z,4.27
2018-04-27T11:06:44.152Z,3.80
2018-04-27T11:09:12.417Z,4.57
2018-04-27T11:11:40.706Z,3.60
2018-04-27T11:14:08.972Z,3.60
2018-04-27T11:16:37.257Z,3.43
2018-04-27T11:19:05.516Z,3.80
2018-04-27T11:21:33.029Z,4.20
2018-04-27T11:24:00.526Z,4.27
2018-04-27T11:26:29.540Z,4.17
2018-04-27T11:28:57.805Z,3.47
2018-04-27T11:31:26.086Z,3.70
2018-04-27T11:33:54.349Z,3.73
2018-04-27T11:36:21.940Z,3.83
2018-04-27T11:38:49.436Z,3.73
2018-04-27T11:41:16.973Z,4.17
2018-04-27T11:43:44.465Z,4.27
2018-04-27T11:46:11.981Z,3.60
2018-04-27T11:48:39.479Z,3.97
2018-04-27T11:51:06.988Z,3.40
2018-04-27T11:53:34.488Z,4.30
2018-04-27T11:56:02.108Z,3.33
2018-04-27T11:58:29.605Z,4.00
2018-04-27T12:00:57.123Z,3.50
2018-04-27T12:03:24.645Z,4.00
2018-04-27T12:05:52.164Z,4.60
2018-04-27T12:08:19.664Z,4.77
2018-04-27T12:10:47.274Z,4.70
2018-04-27T12:13:14.784Z,4.17
2018-04-27T12:15:42.285Z,3.90
2018-04-27T12:18:09.797Z,4.10
2018-04-27T12:20:37.388Z,4.00
2018-04-27T12:23:04.900Z,4.17
2018-04-27T12:25:32.405Z,4.10
2018-04-27T12:27:59.912Z,4.37
2018-04-27T12:30:27.408Z,4.33
2018-04-27T12:32:55.684Z,4.33
2018-04-27T12:35:23.949Z,4.23
2018-04-27T12:37:52.228Z,4.63
2018-04-27T12:40:20.524Z,4.63
2018-04-27T12:42:48.036Z,4.40
2018-04-27T12:45:15.532Z,4.03
2018-04-27T12:47:43.920Z,4.30
2018-04-27T12:50:11.413Z,4.43
2018-04-27T12:52:38.933Z,4.10
2018-04-27T12:55:06.497Z,3.70
2018-04-27T12:57:34.009Z,5.03
2018-04-27T13:00:01.508Z,4.60
2018-04-27T13:02:29.021Z,5.47
2018-04-27T13:04:56.530Z,4.47
2018-04-27T13:07:24.084Z,4.30
2018-04-27T13:09:51.581Z,3.80
2018-04-27T13:12:19.093Z,4.67
2018-04-27T13:14:47.389Z,4.50
2018-04-27T13:17:14.896Z,4.63
2018-04-27T13:19:42.393Z,5.10
2018-04-27T13:22:09.960Z,4.93
2018-04-27T13:24:37.452Z,4.80
2018-04-27T13:27:05.072Z,4.57
2018-04-27T13:29:32.569Z,4.20
2018-04-27T13:32:00.081Z,4.80
2018-04-27T13:34:28.352Z,4.27
2018-04-27T13:36:56.634Z,4.00
2018-04-27T13:39:24.140Z,4.33
2018-04-27T13:41:51.649Z,3.90
2018-04-27T13:44:19.913Z,4.50
2018-04-27T13:46:48.208Z,3.80
2018-04-27T13:49:15.705Z,4.67
2018-04-27T13:51:43.219Z,4.30
2018-04-27T13:54:11.478Z,4.40
2018-04-27T13:56:39.757Z,4.40
2018-04-27T13:59:08.058Z,3.90
2018-04-27T14:01:35.569Z,4.30
2018-04-27T14:04:03.889Z,3.80
2018-04-27T14:06:31.430Z,4.83
2018-04-27T14:08:59.706Z,4.00
2018-04-27T14:11:28.005Z,4.20
2018-04-27T14:13:55.545Z,3.97
2018-04-27T14:16:23.806Z,4.50
2018-04-27T14:18:52.108Z,4.80
2018-04-27T14:21:19.668Z,3.57
2018-04-27T14:23:47.176Z,4.30
2018-04-27T14:26:14.668Z,4.20
2018-04-27T14:28:42.954Z,3.90
2018-04-27T14:31:11.216Z,4.10
2018-04-27T14:33:39.576Z,4.40
2018-04-27T14:36:07.020Z,3.97
2018-04-27T14:38:34.537Z,3.87
2018-04-27T14:41:02.175Z,4.17
2018-04-27T14:43:29.620Z,4.00
2018-04-27T14:45:57.119Z,3.80
2018-04-27T14:48:24.641Z,4.20
2018-04-27T14:50:52.905Z,4.00
2018-04-27T14:53:20.416Z,3.90
2018-04-27T14:55:47.913Z,3.40
2018-04-27T14:58:15.420Z,3.30
2018-04-27T15:00:42.940Z,4.10
2018-04-27T15:03:10.452Z,4.10
2018-04-27T15:05:37.949Z,4.17
2018-04-27T15:08:05.462Z,3.83
2018-04-27T15:10:32.959Z,4.70
2018-04-27T15:13:00.468Z,4.23
2018-04-27T15:15:27.960Z,4.70
2018-04-27T15:17:55.577Z,3.87
2018-04-27T15:20:23.068Z,3.77
2018-04-27T15:22:50.603Z,4.03
2018-04-27T15:25:18.115Z,4.60
2018-04-27T15:27:45.637Z,3.90
2018-04-27T15:30:13.138Z,3.57
2018-04-27T15:32:40.654Z,3.30
2018-04-27T15:35:08.150Z,3.70
2018-04-27T15:37:35.698Z,3.57
2018-04-27T15:40:03.258Z,3.37
2018-04-27T15:42:30.745Z,3.40
2018-04-27T15:44:59.004Z,3.80
2018-04-27T15:47:26.516Z,3.67
2018-04-27T15:49:54.017Z,3.77
2018-04-27T15:52:21.544Z,3.60
2018-04-27T15:54:49.048Z,3.57
2018-04-27T15:57:17.340Z,4.37
2018-04-27T15:59:45.625Z,3.77
2018-04-27T16:02:13.135Z,3.33
2018-04-27T16:04:40.649Z,3.70
2018-04-27T16:07:08.150Z,3.43
2018-04-27T16:09:35.660Z,3.77
2018-04-27T16:12:03.213Z,3.90
2018-04-27T16:14:30.729Z,3.40
2018-04-27T16:16:59.865Z,3.90
2018-04-27T16:19:27.381Z,4.07
2018-04-27T16:21:54.884Z,3.53
2018-04-27T16:24:22.403Z,3.87
2018-04-27T16:26:50.002Z,4.07
2018-04-27T16:29:17.516Z,4.03
2018-04-27T16:31:45.025Z,3.77
2018-04-27T16:34:12.538Z,4.57
2018-04-27T16:36:40.145Z,3.80
2018-04-27T16:39:07.705Z,3.47
2018-04-27T16:41:35.211Z,3.60
2018-04-27T16:44:02.721Z,3.90
2018-04-27T16:46:30.221Z,3.90
2018-04-27T16:48:57.733Z,3.47
2018-04-27T16:51:25.280Z,3.67
2018-04-27T16:53:53.556Z,3.63
2018-04-27T16:56:21.813Z,3.70
2018-04-27T16:58:50.189Z,4.23
2018-04-27T17:01:17.693Z,3.63
2018-04-27T17:03:45.270Z,3.93
2018-04-27T17:06:12.726Z,3.57
2018-04-27T17:08:40.236Z,3.80
2018-04-27T17:11:08.524Z,3.93
2018-04-27T17:13:36.094Z,3.70
2018-04-27T17:16:03.546Z,3.30
2018-04-27T17:18:31.065Z,7.60
2018-04-27T17:20:58.561Z,4.00
2018-04-27T17:23:26.073Z,3.60
2018-04-27T17:25:53.576Z,4.33
2018-04-27T17:28:21.093Z,3.83
2018-04-27T17:30:48.584Z,3.50
2018-04-27T17:33:16.149Z,3.77
2018-04-27T17:35:43.640Z,4.80
2018-04-27T17:38:11.148Z,4.33
2018-04-27T17:40:39.415Z,3.63
2018-04-27T17:43:07.709Z,3.63
2018-04-27T17:45:35.985Z,3.70
2018-04-27T17:48:04.263Z,4.03
2018-04-27T17:50:31.776Z,4.00
2018-04-27T17:52:59.273Z,3.40
2018-04-27T17:55:27.552Z,3.67
2018-04-27T17:57:55.818Z,3.50
2018-04-27T18:00:24.097Z,3.97
2018-04-27T18:02:52.366Z,3.90
2018-04-27T18:05:20.652Z,3.73
2018-04-27T18:07:48.941Z,3.83
2018-04-27T18:10:16.496Z,4.40
2018-04-27T18:12:43.992Z,4.27
2018-04-27T18:15:11.517Z,4.53
2018-04-27T18:17:39.031Z,4.43
2018-04-27T18:20:06.546Z,4.57
2018-04-27T18:22:34.041Z,4.30
2018-04-27T18:25:01.575Z,4.10
2018-04-27T18:27:29.069Z,4.03
2018-04-27T18:29:56.687Z,3.57
2018-04-27T18:32:24.112Z,4.30
2018-04-27T18:34:52.384Z,3.73
2018-04-27T18:37:20.645Z,4.30
2018-04-27T18:39:48.152Z,3.73
2018-04-27T18:42:15.649Z,3.80
2018-04-27T18:44:43.158Z,3.80
2018-04-27T18:47:10.709Z,4.10
2018-04-27T18:49:38.229Z,3.87
2018-04-27T18:52:05.720Z,4.33
2018-04-27T18:54:33.240Z,5.03
2018-04-27T18:57:00.733Z,4.33
2018-04-27T18:59:29.008Z,4.43
2018-04-27T19:01:57.273Z,4.57
2018-04-27T19:04:24.801Z,4.90
2018-04-27T19:06:52.300Z,4.40
2018-04-27T19:09:20.577Z,4.53
2018-04-27T19:11:48.149Z,3.80
2018-04-27T19:14:15.697Z,4.17
2018-04-27T19:16:43.944Z,4.47
2018-04-27T19:19:11.456Z,4.50
2018-04-27T19:21:38.993Z,4.37
2018-04-27T19:24:06.509Z,4.47
2018-04-27T19:26:34.013Z,4.10
2018-04-27T19:29:01.537Z,4.93
2018-04-27T19:31:29.038Z,4.80
2018-04-27T19:33:56.531Z,4.73
2018-04-27T19:36:24.044Z,4.63
2018-04-27T19:38:51.562Z,5.20
2018-04-27T19:41:19.160Z,5.03
2018-04-27T19:43:46.660Z,4.67
2018-04-27T19:46:14.172Z,4.60
2018-04-27T19:48:41.683Z,4.60
2018-04-27T19:51:09.201Z,4.70
2018-04-27T19:53:36.697Z,4.50
2018-04-27T19:56:04.204Z,5.03
2018-04-27T19:58:31.768Z,5.30
2018-04-27T20:00:59.324Z,4.70
2018-04-27T20:03:26.821Z,5.73
2018-04-27T20:05:54.337Z,4.97
2018-04-27T20:08:22.669Z,5.30
2018-04-27T20:10:50.314Z,5.90
2018-04-27T20:13:19.675Z,6.90
2018-04-27T20:15:51.245Z,6.53
2018-04-27T20:18:22.492Z,5.70
2018-04-27T20:20:51.834Z,6.07
2018-04-27T20:23:22.204Z,6.00
2018-04-27T20:25:59.492Z,5.60
2018-04-27T20:28:31.518Z,6.10
2018-04-27T20:30:59.952Z,5.83
2018-04-27T20:33:27.531Z,5.90
2018-04-27T20:35:59.176Z,5.10
2018-04-27T20:38:30.529Z,5.70
2018-04-27T20:40:58.044Z,6.43
2018-04-27T20:43:26.307Z,6.90
2018-04-27T20:45:54.589Z,7.67
2018-04-27T20:48:25.711Z,7.73
2018-04-27T20:50:56.813Z,7.17
2018-04-27T20:53:24.305Z,7.63
2018-04-27T20:55:51.825Z,7.63
2018-04-27T20:58:19.326Z,7.13
2018-04-27T21:00:46.858Z,7.40
2018-04-27T21:03:14.352Z,7.93
2018-04-27T21:05:41.871Z,6.80
2018-04-27T21:08:09.369Z,6.47
2018-04-27T21:10:37.648Z,7.00
2018-04-27T21:13:05.152Z,6.83
2018-04-27T21:15:32.669Z,6.53
2018-04-27T21:18:00.929Z,7.27
2018-04-27T21:20:28.445Z,7.50
2018-04-27T21:22:55.941Z,7.37
2018-04-27T21:25:37.385Z,7.60
2018-04-27T21:28:05.797Z,7.43
2018-04-27T21:30:33.308Z,6.83
2018-04-27T21:33:02.622Z,8.00
2018-04-27T21:35:33.121Z,7.30
2018-04-27T21:38:07.302Z,7.30
2018-04-27T21:40:34.845Z,7.50
2018-04-27T21:43:02.348Z,7.77
2018-04-27T21:45:30.617Z,7.37
2018-04-27T21:47:58.919Z,6.90
2018-04-27T21:50:26.454Z,6.30
2018-04-27T21:52:55.661Z,6.63
2018-04-27T21:55:23.928Z,7.73
2018-04-27T21:57:53.945Z,7.10
2018-04-27T22:00:23.164Z,7.40
2018-04-27T22:02:56.729Z,7.53
2018-04-27T22:05:43.001Z,7.60
2018-04-27T22:08:17.320Z,7.50
2018-04-27T22:10:44.857Z,7.20
2018-04-27T22:13:12.353Z,8.10
2018-04-27T22:15:40.630Z,8.53
2018-04-27T22:18:08.146Z,8.10
2018-04-27T22:20:44.322Z,6.97
2018-04-27T22:23:11.848Z,8.13
2018-04-27T22:25:40.154Z,8.93
2018-04-27T22:28:07.673Z,7.40
2018-04-27T22:30:50.821Z,8.63
2018-04-27T22:33:41.118Z,7.50
2018-04-27T22:39:29.641Z,8.40
2018-04-27T22:41:57.282Z,8.30
2018-04-27T22:44:36.633Z,7.70
2018-04-27T22:47:04.169Z,7.47
2018-04-27T22:49:31.669Z,8.80
2018-04-27T22:51:59.945Z,8.40
2018-04-27T22:54:41.901Z,8.10
2018-04-27T23:00:17.035Z,8.50
2018-04-27T23:02:44.531Z,7.20
2018-04-27T23:05:14.824Z,8.10
2018-04-27T23:07:46.664Z,7.90
2018-04-27T23:10:14.987Z,8.57
2018-04-27T23:12:43.281Z,7.87
2018-04-27T23:15:10.792Z,8.00
2018-04-27T23:17:38.300Z,7.80
2018-04-27T23:23:03.349Z,7.60
2018-04-27T23:25:31.578Z,7.43
2018-04-27T23:27:59.180Z,7.63
2018-04-27T23:30:27.559Z,7.00
2018-04-27T23:32:55.389Z,7.67
2018-04-27T23:35:22.904Z,7.47
2018-04-27T23:37:50.402Z,7.43
2018-04-27T23:40:17.934Z,7.63
2018-04-27T23:42:45.428Z,7.90
2018-04-27T23:45:13.687Z,7.30
2018-04-27T23:47:41.180Z,7.27
2018-04-27T23:50:10.897Z,6.87
2018-04-27T23:52:38.392Z,7.13
2018-04-27T23:55:05.909Z,7.50
2018-04-27T23:57:34.176Z,7.53
