createdAt,value
2022-08-26T00:09:41.835Z,21.7
2022-08-26T00:19:41.977Z,21.3
2022-08-26T00:29:42.480Z,21.1
2022-08-26T00:39:42.573Z,21.3
2022-08-26T00:49:42.730Z,21.4
2022-08-26T00:59:42.815Z,21.4
2022-08-26T01:19:44.117Z,21.4
2022-08-26T01:39:44.335Z,21.2
2022-08-26T01:49:44.777Z,21.1
2022-08-26T01:59:44.954Z,21
2022-08-26T02:09:45.391Z,21
2022-08-26T02:29:47.018Z,20.8
2022-08-26T02:39:47.571Z,20.5
2022-08-26T02:49:47.656Z,20.3
2022-08-26T02:59:48.180Z,20.2
2022-08-26T03:09:48.906Z,20.2
2022-08-26T03:19:52.978Z,20.1
2022-08-26T03:29:50.486Z,20.1
2022-08-26T03:39:50.624Z,19.9
2022-08-26T03:59:52.095Z,19.7
2022-08-26T04:09:52.758Z,19.8
2022-08-26T04:29:55.382Z,19.8
2022-08-26T04:39:55.414Z,19.8
2022-08-26T04:49:56.156Z,19.8
2022-08-26T04:59:56.534Z,19.9
2022-08-26T05:09:57.372Z,20
2022-08-26T05:19:57.454Z,20.1
2022-08-26T05:29:57.795Z,20.2
2022-08-26T05:39:58.844Z,20.2
2022-08-26T05:49:58.851Z,20.2
2022-08-26T05:59:59.070Z,20.2
2022-08-26T06:10:21.576Z,20.3
2022-08-26T06:20:00.269Z,20.4
2022-08-26T06:30:01.081Z,20.4
2022-08-26T06:50:02.092Z,20.6
2022-08-26T07:20:04.095Z,20.9
2022-08-26T07:30:04.167Z,21
2022-08-26T07:40:04.655Z,20.9
2022-08-26T07:50:05.283Z,21
2022-08-26T08:10:09.725Z,21.1
2022-08-26T08:20:07.589Z,21
2022-08-26T08:30:07.940Z,20.9
2022-08-26T08:40:08.301Z,21.1
2022-08-26T08:50:08.559Z,21.3
2022-08-26T09:00:09.012Z,21.3
2022-08-26T09:10:09.311Z,21.4
2022-08-26T09:20:09.453Z,21.6
2022-08-26T09:30:11.402Z,21.8
2022-08-26T09:40:10.659Z,21.9
2022-08-26T09:50:12.366Z,21.9
2022-08-26T10:10:12.550Z,22.3
2022-08-26T10:20:22.422Z,22.2
2022-08-26T10:30:13.169Z,22.4
2022-08-26T10:40:13.518Z,22.3
2022-08-26T10:50:14.440Z,22.4
2022-08-26T11:00:14.932Z,22.4
2022-08-26T11:10:14.995Z,22.7
2022-08-26T11:20:15.554Z,22.9
2022-08-26T11:30:18.440Z,23
2022-08-26T11:40:16.394Z,23.1
2022-08-26T11:50:17.389Z,23.1
2022-08-26T12:00:20.917Z,23.2
2022-08-26T12:10:18.289Z,23.3
2022-08-26T12:20:18.470Z,23.2
2022-08-26T12:30:19.246Z,23.3
2022-08-26T12:40:19.140Z,23.5
2022-08-26T12:50:20.133Z,23.5
2022-08-26T13:00:20.196Z,23.5
2022-08-26T13:20:20.982Z,23.5
2022-08-26T13:30:21.802Z,23.7
2022-08-26T13:40:22.723Z,23.4
2022-08-26T13:50:23.555Z,23.4
2022-08-26T14:00:23.845Z,23.5
2022-08-26T14:10:24.279Z,23.4
2022-08-26T14:20:24.413Z,23.2
2022-08-26T14:30:24.681Z,23.1
2022-08-26T14:40:25.577Z,22.9
2022-08-26T14:50:25.948Z,22.9
2022-08-26T15:00:26.743Z,22.9
2022-08-26T15:10:27.504Z,22.7
2022-08-26T15:20:28.231Z,22.5
2022-08-26T15:30:28.415Z,22.3
2022-08-26T15:40:29.346Z,22.2
2022-08-26T15:50:29.900Z,22
2022-08-26T16:00:29.997Z,22
2022-08-26T16:10:30.241Z,21.9
2022-08-26T16:20:31.342Z,21.8
2022-08-26T16:30:31.288Z,21.8
2022-08-26T16:40:31.932Z,21.9
2022-08-26T16:50:32.210Z,21.8
2022-08-26T17:00:32.979Z,21.8
2022-08-26T17:10:33.210Z,21.7
2022-08-26T17:20:33.774Z,21.7
2022-08-26T17:30:34.664Z,21.7
2022-08-26T17:40:35.041Z,21.7
2022-08-26T18:00:35.390Z,21.5
2022-08-26T18:10:35.553Z,21.5
2022-08-26T18:20:36.109Z,21.3
2022-08-26T18:30:36.828Z,21.2
2022-08-26T18:40:37.605Z,21.1
2022-08-26T18:50:37.865Z,20.9
2022-08-26T19:00:38.838Z,20.8
2022-08-26T19:20:41.523Z,20.4
2022-08-26T19:30:39.474Z,20.3
2022-08-26T19:50:40.654Z,20
2022-08-26T20:00:40.842Z,19.7
2022-08-26T20:10:41.774Z,19.4
2022-08-26T20:20:42.390Z,19.2
2022-08-26T20:30:42.585Z,19.1
2022-08-26T20:40:42.995Z,18.9
2022-08-26T21:00:43.910Z,18.7
2022-08-26T21:10:44.730Z,18.6
2022-08-26T21:20:45.526Z,18.5
2022-08-26T21:30:46.446Z,18.2
2022-08-26T21:40:47.086Z,18
2022-08-26T21:50:47.735Z,17.9
2022-08-26T22:00:47.886Z,17.9
2022-08-26T22:10:48.635Z,17.9
2022-08-26T22:20:49.057Z,17.9
2022-08-26T22:30:49.383Z,17.8
2022-08-26T22:40:49.681Z,17.8
2022-08-26T23:00:51.564Z,17.6
2022-08-26T23:10:51.812Z,17.5
2022-08-26T23:20:52.733Z,17.4
2022-08-26T23:30:52.938Z,17.3
2022-08-26T23:40:53.340Z,17.3
