createdAt,value
2019-03-20T00:00:25.795Z,16.87
2019-03-20T00:02:55.680Z,16.50
2019-03-20T00:06:02.238Z,18.10
2019-03-20T00:08:32.681Z,14.53
2019-03-20T00:11:02.492Z,15.43
2019-03-20T00:13:32.519Z,15.70
2019-03-20T00:16:04.706Z,15.50
2019-03-20T00:18:34.484Z,16.27
2019-03-20T00:21:04.330Z,14.87
2019-03-20T00:23:34.086Z,15.20
2019-03-20T00:26:03.874Z,17.33
2019-03-20T00:28:33.917Z,19.27
2019-03-20T00:31:07.589Z,22.00
2019-03-20T00:33:37.583Z,15.47
2019-03-20T00:36:07.388Z,16.40
2019-03-20T00:42:05.566Z,14.60
2019-03-20T00:44:35.385Z,20.17
2019-03-20T00:47:05.172Z,15.77
2019-03-20T00:49:35.036Z,16.97
2019-03-20T00:52:05.336Z,15.37
2019-03-20T00:54:35.086Z,12.50
2019-03-20T00:57:04.938Z,13.47
2019-03-20T00:59:34.865Z,16.37
2019-03-20T01:02:06.254Z,15.67
2019-03-20T01:04:41.001Z,15.27
2019-03-20T01:07:10.974Z,11.33
2019-03-20T01:09:40.737Z,14.17
2019-03-20T01:12:11.109Z,15.23
2019-03-20T01:14:40.876Z,16.30
2019-03-20T01:17:10.633Z,13.87
2019-03-20T01:19:46.054Z,16.10
2019-03-20T01:22:15.808Z,19.00
2019-03-20T01:24:45.584Z,14.20
2019-03-20T01:27:15.940Z,15.50
2019-03-20T01:30:31.016Z,14.57
2019-03-20T01:33:02.122Z,11.13
2019-03-20T01:35:32.409Z,13.57
2019-03-20T01:38:18.742Z,11.63
2019-03-20T01:40:48.501Z,13.03
2019-03-20T01:43:18.257Z,17.50
2019-03-20T01:45:48.184Z,14.67
2019-03-20T01:48:17.949Z,14.23
2019-03-20T01:50:47.769Z,13.60
2019-03-20T01:53:17.592Z,17.17
2019-03-20T01:55:47.373Z,13.70
2019-03-20T01:58:17.157Z,13.83
2019-03-20T02:00:48.551Z,14.20
2019-03-20T02:03:18.358Z,20.77
2019-03-20T02:05:48.090Z,12.40
2019-03-20T02:08:18.271Z,13.10
2019-03-20T02:10:55.584Z,11.93
2019-03-20T02:13:25.485Z,12.37
2019-03-20T02:15:55.313Z,13.77
2019-03-20T02:18:25.069Z,16.40
2019-03-20T02:20:55.229Z,14.77
2019-03-20T02:23:24.985Z,11.20
2019-03-20T02:26:12.874Z,11.80
2019-03-20T02:28:42.641Z,10.20
2019-03-20T02:31:12.516Z,11.60
2019-03-20T02:33:42.333Z,11.10
2019-03-20T02:36:16.567Z,13.53
2019-03-20T02:38:46.408Z,16.80
2019-03-20T02:41:16.173Z,12.27
2019-03-20T02:43:51.877Z,10.17
2019-03-20T02:46:21.589Z,11.93
2019-03-20T02:48:51.357Z,13.77
2019-03-20T02:51:21.524Z,12.77
2019-03-20T02:53:51.337Z,12.13
2019-03-20T02:56:21.133Z,12.10
2019-03-20T02:58:51.313Z,12.43
2019-03-20T03:01:21.048Z,10.50
2019-03-20T03:03:50.798Z,14.63
2019-03-20T03:06:29.306Z,14.30
2019-03-20T03:08:59.100Z,11.33
2019-03-20T03:11:28.891Z,15.83
2019-03-20T03:14:46.948Z,12.73
2019-03-20T03:17:16.690Z,17.93
2019-03-20T03:19:46.446Z,9.63
2019-03-20T03:22:16.395Z,17.13
2019-03-20T03:24:48.568Z,12.73
2019-03-20T03:27:18.332Z,14.37
2019-03-20T03:29:48.245Z,14.40
2019-03-20T03:32:18.092Z,13.07
2019-03-20T03:34:47.954Z,14.90
2019-03-20T03:37:18.865Z,13.10
2019-03-20T03:39:48.640Z,12.27
2019-03-20T03:42:18.397Z,10.63
2019-03-20T03:44:48.207Z,12.70
2019-03-20T03:47:27.716Z,13.60
2019-03-20T03:49:58.017Z,12.00
2019-03-20T03:52:27.800Z,12.13
2019-03-20T03:54:57.668Z,12.70
2019-03-20T03:57:36.499Z,12.03
2019-03-20T04:00:07.048Z,14.90
2019-03-20T04:02:36.753Z,15.27
2019-03-20T04:05:07.020Z,15.00
2019-03-20T04:07:36.771Z,13.40
2019-03-20T04:10:07.615Z,10.80
2019-03-20T04:12:47.741Z,13.50
2019-03-20T04:15:17.891Z,15.63
2019-03-20T04:17:47.680Z,15.80
2019-03-20T04:20:17.634Z,15.13
2019-03-20T04:22:47.537Z,13.37
2019-03-20T04:25:17.702Z,16.40
2019-03-20T04:28:30.707Z,20.13
2019-03-20T04:31:00.560Z,15.00
2019-03-20T04:33:30.324Z,17.43
2019-03-20T04:36:00.309Z,13.67
2019-03-20T04:38:31.515Z,15.33
2019-03-20T04:41:01.313Z,15.07
2019-03-20T04:43:31.297Z,14.63
2019-03-20T04:46:01.489Z,16.63
2019-03-20T04:48:31.308Z,17.50
2019-03-20T04:51:01.255Z,14.87
2019-03-20T04:53:34.725Z,16.60
2019-03-20T04:56:05.416Z,16.53
2019-03-20T04:58:35.224Z,14.30
2019-03-20T05:01:05.143Z,16.17
2019-03-20T05:03:35.063Z,15.43
2019-03-20T05:06:04.815Z,17.30
2019-03-20T05:08:35.996Z,20.53
2019-03-20T05:11:05.905Z,20.10
2019-03-20T05:13:35.707Z,16.47
2019-03-20T05:16:05.441Z,15.23
2019-03-20T05:18:35.314Z,12.80
2019-03-20T05:21:05.232Z,24.00
2019-03-20T05:23:39.163Z,17.00
2019-03-20T05:26:09.037Z,17.70
2019-03-20T05:28:38.792Z,18.57
2019-03-20T05:31:21.334Z,19.77
2019-03-20T05:33:51.048Z,16.53
2019-03-20T05:36:20.831Z,22.83
2019-03-20T05:38:50.791Z,19.17
2019-03-20T05:41:20.611Z,19.77
2019-03-20T05:43:50.393Z,18.27
2019-03-20T05:46:20.282Z,16.97
2019-03-20T05:48:55.103Z,21.33
2019-03-20T05:51:25.042Z,16.37
2019-03-20T05:53:54.782Z,19.30
2019-03-20T05:56:24.508Z,21.23
2019-03-20T05:58:54.409Z,17.17
2019-03-20T06:01:24.160Z,19.23
2019-03-20T06:03:53.912Z,22.37
2019-03-20T06:06:44.445Z,20.97
2019-03-20T06:09:14.240Z,23.57
2019-03-20T06:11:44.017Z,22.13
2019-03-20T06:14:13.904Z,23.83
2019-03-20T06:16:43.977Z,25.23
2019-03-20T06:19:14.867Z,26.70
2019-03-20T06:21:44.795Z,24.50
2019-03-20T06:24:14.505Z,26.70
2019-03-20T06:26:46.602Z,42.80
2019-03-20T06:29:16.540Z,26.83
2019-03-20T06:31:46.313Z,29.33
2019-03-20T06:34:16.080Z,24.90
2019-03-20T06:36:46.209Z,27.37
2019-03-20T06:39:15.974Z,27.40
2019-03-20T06:41:45.756Z,22.30
2019-03-20T06:44:15.843Z,24.77
2019-03-20T06:46:45.688Z,25.70
2019-03-20T06:49:15.480Z,37.30
2019-03-20T06:51:45.591Z,24.83
2019-03-20T06:54:15.416Z,29.43
2019-03-20T06:56:46.472Z,27.20
2019-03-20T06:59:57.086Z,26.20
2019-03-20T07:02:26.774Z,28.53
2019-03-20T07:05:30.412Z,34.50
2019-03-20T07:08:00.193Z,22.57
2019-03-20T07:11:00.634Z,31.67
2019-03-20T07:13:30.492Z,33.30
2019-03-20T07:16:00.294Z,25.23
2019-03-20T07:18:32.695Z,32.60
2019-03-20T07:21:02.587Z,30.83
2019-03-20T07:23:32.523Z,34.87
2019-03-20T07:26:02.490Z,37.80
2019-03-20T07:28:32.807Z,34.93
2019-03-20T07:31:02.735Z,29.40
2019-03-20T07:33:32.599Z,32.23
2019-03-20T07:36:02.409Z,32.07
2019-03-20T07:38:33.492Z,30.07
2019-03-20T07:41:03.425Z,25.70
2019-03-20T07:43:33.192Z,20.70
2019-03-20T07:46:02.962Z,22.90
2019-03-20T07:48:34.234Z,19.60
2019-03-20T07:51:04.110Z,19.53
2019-03-20T07:53:33.873Z,31.80
2019-03-20T07:56:03.774Z,21.57
2019-03-20T07:58:33.913Z,24.03
2019-03-20T08:01:03.703Z,24.83
2019-03-20T08:03:33.752Z,16.47
2019-03-20T08:06:03.622Z,20.53
2019-03-20T08:08:35.616Z,28.27
2019-03-20T08:11:06.006Z,26.43
2019-03-20T08:13:37.179Z,17.70
2019-03-20T08:16:07.351Z,28.70
2019-03-20T08:18:37.187Z,21.07
2019-03-20T08:21:10.457Z,20.53
2019-03-20T08:23:40.339Z,24.80
2019-03-20T08:33:36.908Z,23.87
2019-03-20T08:36:06.870Z,21.30
2019-03-20T08:38:42.503Z,20.10
2019-03-20T08:41:12.508Z,21.13
2019-03-20T08:43:42.312Z,21.03
2019-03-20T08:46:12.108Z,22.13
2019-03-20T08:48:42.289Z,26.67
2019-03-20T08:51:12.035Z,21.73
2019-03-20T08:53:42.218Z,23.30
2019-03-20T08:56:12.183Z,23.63
2019-03-20T08:58:42.466Z,25.13
2019-03-20T09:01:12.373Z,21.00
2019-03-20T09:03:42.366Z,29.00
2019-03-20T09:06:14.431Z,19.97
2019-03-20T09:08:46.051Z,28.37
2019-03-20T09:11:16.016Z,22.33
2019-03-20T09:13:45.829Z,22.37
2019-03-20T09:16:15.698Z,28.50
2019-03-20T09:18:51.685Z,25.90
2019-03-20T09:21:21.899Z,21.67
2019-03-20T09:23:51.720Z,24.40
2019-03-20T09:26:21.561Z,21.37
2019-03-20T09:28:57.444Z,22.17
2019-03-20T09:31:27.259Z,24.33
2019-03-20T09:33:57.197Z,23.10
2019-03-20T09:36:27.213Z,20.17
2019-03-20T09:39:06.348Z,25.00
2019-03-20T09:41:36.237Z,31.60
2019-03-20T09:44:06.047Z,22.03
2019-03-20T09:46:48.249Z,23.67
2019-03-20T09:49:18.020Z,20.10
2019-03-20T09:51:47.773Z,25.53
2019-03-20T09:54:18.050Z,21.70
2019-03-20T09:56:47.827Z,20.80
2019-03-20T09:59:17.572Z,25.33
2019-03-20T10:01:48.814Z,24.33
2019-03-20T10:04:18.596Z,22.53
2019-03-20T10:06:48.414Z,26.37
2019-03-20T10:09:18.760Z,23.70
2019-03-20T10:11:48.533Z,21.00
2019-03-20T10:14:18.308Z,29.30
2019-03-20T10:16:48.749Z,25.73
2019-03-20T10:19:18.520Z,24.00
2019-03-20T10:21:48.421Z,21.90
2019-03-20T10:24:18.308Z,22.90
2019-03-20T10:26:48.105Z,31.03
2019-03-20T10:29:17.900Z,25.13
2019-03-20T10:31:48.236Z,22.50
2019-03-20T10:34:19.865Z,24.03
2019-03-20T10:36:55.597Z,27.33
2019-03-20T10:39:25.451Z,24.03
2019-03-20T10:41:55.833Z,26.90
2019-03-20T10:44:25.598Z,25.80
2019-03-20T10:46:55.407Z,31.60
2019-03-20T10:49:25.388Z,27.20
2019-03-20T10:51:55.146Z,28.60
2019-03-20T10:54:24.925Z,25.63
2019-03-20T10:56:54.932Z,26.73
2019-03-20T10:59:30.712Z,24.40
2019-03-20T11:02:00.978Z,23.40
2019-03-20T11:04:31.025Z,20.93
2019-03-20T11:07:00.819Z,28.73
2019-03-20T11:09:30.675Z,25.50
2019-03-20T11:12:00.495Z,26.07
2019-03-20T11:14:31.636Z,24.90
2019-03-20T11:17:01.559Z,30.10
2019-03-20T11:19:31.311Z,27.60
2019-03-20T11:22:01.055Z,39.03
2019-03-20T11:24:30.968Z,23.70
2019-03-20T11:27:01.881Z,29.93
2019-03-20T11:29:31.965Z,24.67
2019-03-20T11:32:01.827Z,23.33
2019-03-20T11:34:31.630Z,22.07
2019-03-20T11:37:01.424Z,22.87
2019-03-20T11:39:31.383Z,23.73
2019-03-20T11:42:01.167Z,25.33
2019-03-20T11:44:31.030Z,23.17
2019-03-20T11:47:01.615Z,23.40
2019-03-20T11:49:31.390Z,20.93
2019-03-20T11:52:01.433Z,22.13
2019-03-20T11:54:31.366Z,25.63
2019-03-20T11:57:02.038Z,25.67
2019-03-20T11:59:31.805Z,26.17
2019-03-20T12:02:01.671Z,20.57
2019-03-20T12:04:31.434Z,22.37
2019-03-20T12:07:01.563Z,20.13
2019-03-20T12:09:40.674Z,18.30
2019-03-20T12:12:02.866Z,20.53
2019-03-20T12:14:32.933Z,26.30
2019-03-20T12:17:02.837Z,21.60
2019-03-20T12:19:44.365Z,21.40
2019-03-20T12:22:04.104Z,22.10
2019-03-20T12:24:34.042Z,18.30
2019-03-20T12:27:14.531Z,20.60
2019-03-20T12:29:36.161Z,16.33
2019-03-20T12:32:06.165Z,19.40
2019-03-20T12:34:35.905Z,21.23
2019-03-20T12:37:05.657Z,20.93
2019-03-20T12:39:35.457Z,21.80
2019-03-20T12:42:05.296Z,18.80
2019-03-20T12:44:35.052Z,23.93
2019-03-20T12:47:05.341Z,15.57
2019-03-20T12:49:35.116Z,16.80
2019-03-20T12:52:06.303Z,13.97
2019-03-20T12:54:41.707Z,15.27
2019-03-20T12:57:11.529Z,18.30
2019-03-20T12:59:42.576Z,15.70
2019-03-20T13:02:12.477Z,17.90
2019-03-20T13:04:42.229Z,22.13
2019-03-20T13:07:12.086Z,13.07
2019-03-20T13:09:41.916Z,15.30
2019-03-20T13:12:11.654Z,13.00
2019-03-20T13:14:41.411Z,19.43
2019-03-20T13:17:17.836Z,13.87
2019-03-20T13:19:47.607Z,13.17
2019-03-20T13:22:17.357Z,18.17
2019-03-20T13:24:47.267Z,15.93
2019-03-20T13:27:17.024Z,12.87
2019-03-20T13:29:47.170Z,13.13
2019-03-20T13:32:18.393Z,15.07
2019-03-20T13:34:48.208Z,18.77
2019-03-20T13:37:17.950Z,17.47
2019-03-20T13:39:49.103Z,15.97
2019-03-20T13:42:18.845Z,14.50
2019-03-20T13:44:48.585Z,12.50
2019-03-20T13:47:18.503Z,15.50
2019-03-20T13:49:49.640Z,14.17
2019-03-20T13:52:19.380Z,18.30
2019-03-20T13:54:49.244Z,13.60
2019-03-20T13:57:18.991Z,15.53
2019-03-20T13:59:48.773Z,17.40
2019-03-20T14:02:18.581Z,18.33
2019-03-20T14:04:52.557Z,11.50
2019-03-20T14:07:22.366Z,16.63
2019-03-20T14:09:52.173Z,16.20
2019-03-20T14:12:21.935Z,14.33
2019-03-20T14:14:53.336Z,15.77
2019-03-20T14:17:23.079Z,14.40
2019-03-20T14:19:52.858Z,14.13
2019-03-20T14:22:23.765Z,14.50
2019-03-20T14:24:53.468Z,16.77
2019-03-20T14:27:23.262Z,17.67
2019-03-20T14:29:54.652Z,15.87
2019-03-20T14:32:24.488Z,16.33
2019-03-20T14:34:54.277Z,18.40
2019-03-20T14:37:24.175Z,18.30
2019-03-20T14:39:53.921Z,16.07
2019-03-20T14:42:23.752Z,17.17
2019-03-20T14:44:55.136Z,15.83
2019-03-20T14:47:24.882Z,17.47
2019-03-20T14:49:54.639Z,19.67
2019-03-20T14:52:24.473Z,16.00
2019-03-20T14:54:54.270Z,15.90
2019-03-20T14:57:24.028Z,15.13
2019-03-20T14:59:55.202Z,14.57
2019-03-20T15:02:24.958Z,18.60
2019-03-20T15:04:54.712Z,17.80
2019-03-20T15:07:24.680Z,19.90
2019-03-20T15:09:54.532Z,17.77
2019-03-20T15:12:24.241Z,17.60
2019-03-20T15:14:54.388Z,22.27
2019-03-20T15:17:24.194Z,16.13
2019-03-20T15:19:53.948Z,17.33
2019-03-20T15:22:23.798Z,18.57
2019-03-20T15:24:53.527Z,18.10
2019-03-20T15:27:23.274Z,23.70
2019-03-20T15:29:53.100Z,20.30
2019-03-20T15:32:24.176Z,14.50
2019-03-20T15:34:54.041Z,19.43
2019-03-20T15:37:24.245Z,17.90
2019-03-20T15:39:53.973Z,15.77
2019-03-20T15:42:23.720Z,17.70
2019-03-20T15:44:54.025Z,17.17
2019-03-20T15:47:23.808Z,16.70
2019-03-20T15:49:53.565Z,15.93
2019-03-20T15:52:23.403Z,19.13
2019-03-20T15:54:53.165Z,17.63
2019-03-20T15:57:22.920Z,17.90
2019-03-20T15:59:52.908Z,19.33
2019-03-20T16:02:22.906Z,20.83
2019-03-20T16:04:52.649Z,17.43
2019-03-20T16:07:22.457Z,17.43
2019-03-20T16:09:52.202Z,18.43
2019-03-20T16:12:21.946Z,21.80
2019-03-20T16:14:51.804Z,18.50
2019-03-20T16:17:21.840Z,27.30
2019-03-20T16:19:51.594Z,20.00
2019-03-20T16:22:21.441Z,19.77
2019-03-20T16:24:51.192Z,18.13
2019-03-20T16:27:21.001Z,16.10
2019-03-20T16:29:50.989Z,23.30
2019-03-20T16:32:20.757Z,20.00
2019-03-20T16:34:52.896Z,16.13
2019-03-20T16:37:22.905Z,18.20
2019-03-20T16:39:52.642Z,16.83
2019-03-20T16:42:22.368Z,19.03
2019-03-20T16:44:54.053Z,21.03
2019-03-20T16:47:23.796Z,17.00
2019-03-20T16:49:53.676Z,17.40
2019-03-20T16:52:23.923Z,18.50
2019-03-20T16:54:53.794Z,17.57
2019-03-20T16:57:23.629Z,21.20
2019-03-20T16:59:55.094Z,23.30
2019-03-20T17:02:25.794Z,16.90
2019-03-20T17:04:55.640Z,18.40
2019-03-20T17:07:25.546Z,20.87
2019-03-20T17:09:55.340Z,17.97
2019-03-20T17:12:26.404Z,23.80
2019-03-20T17:14:56.303Z,19.80
2019-03-20T17:17:26.069Z,15.50
2019-03-20T17:19:55.863Z,18.67
2019-03-20T17:22:29.400Z,21.13
2019-03-20T17:24:59.135Z,16.90
2019-03-20T17:27:28.920Z,19.97
2019-03-20T17:29:59.197Z,15.60
2019-03-20T17:32:28.964Z,24.67
2019-03-20T17:34:58.780Z,18.20
2019-03-20T17:37:29.054Z,17.13
2019-03-20T17:39:58.974Z,19.20
2019-03-20T17:42:28.760Z,19.20
2019-03-20T17:44:58.621Z,21.20
2019-03-20T17:47:28.438Z,15.50
2019-03-20T17:49:59.571Z,21.17
2019-03-20T17:52:29.665Z,21.60
2019-03-20T17:54:59.422Z,18.57
2019-03-20T17:57:29.701Z,18.00
2019-03-20T17:59:59.686Z,18.67
2019-03-20T18:02:29.692Z,19.90
2019-03-20T18:04:59.790Z,25.40
2019-03-20T18:07:39.883Z,20.17
2019-03-20T18:10:10.021Z,24.13
2019-03-20T18:12:40.189Z,23.80
2019-03-20T18:15:12.785Z,20.70
2019-03-20T18:17:42.867Z,19.93
2019-03-20T18:20:13.810Z,26.20
2019-03-20T18:23:02.945Z,26.87
2019-03-20T18:25:32.781Z,22.10
2019-03-20T18:28:02.805Z,22.80
2019-03-20T18:30:32.836Z,19.20
2019-03-20T18:33:02.613Z,22.03
2019-03-20T18:35:32.391Z,17.87
2019-03-20T18:38:03.525Z,17.87
2019-03-20T18:40:33.319Z,25.87
2019-03-20T18:43:03.339Z,21.57
2019-03-20T18:45:33.356Z,18.90
2019-03-20T18:48:03.208Z,18.60
2019-03-20T18:50:33.448Z,19.50
2019-03-20T18:53:03.662Z,19.33
2019-03-20T18:55:33.401Z,23.53
2019-03-20T18:58:03.169Z,22.87
2019-03-20T19:00:33.080Z,19.87
2019-03-20T19:03:03.033Z,25.13
2019-03-20T19:06:03.058Z,23.50
2019-03-20T19:08:32.947Z,22.53
2019-03-20T19:11:02.793Z,21.47
2019-03-20T19:13:33.145Z,19.03
2019-03-20T19:16:02.889Z,21.67
2019-03-20T19:18:32.753Z,22.23
2019-03-20T19:21:02.645Z,22.53
2019-03-20T19:23:32.414Z,22.93
2019-03-20T19:26:02.174Z,22.60
2019-03-20T19:28:54.394Z,20.57
2019-03-20T19:31:24.168Z,21.37
2019-03-20T19:33:53.949Z,26.43
2019-03-20T19:36:29.903Z,21.67
2019-03-20T19:38:59.673Z,26.57
2019-03-20T19:41:29.456Z,23.37
2019-03-20T19:43:59.451Z,25.10
2019-03-20T19:46:29.197Z,23.27
2019-03-20T19:48:58.968Z,21.27
2019-03-20T19:51:28.801Z,29.90
2019-03-20T19:54:00.919Z,21.20
2019-03-20T19:56:30.681Z,22.90
2019-03-20T19:59:00.640Z,28.40
2019-03-20T20:01:30.404Z,25.27
2019-03-20T20:04:00.228Z,27.83
2019-03-20T20:06:30.638Z,28.83
2019-03-20T20:09:01.786Z,24.30
2019-03-20T20:11:31.541Z,24.87
2019-03-20T20:14:02.003Z,28.20
2019-03-20T20:16:31.869Z,24.87
2019-03-20T20:19:01.660Z,27.33
2019-03-20T20:21:31.503Z,26.37
2019-03-20T20:24:19.932Z,27.90
2019-03-20T20:26:49.822Z,24.90
2019-03-20T20:29:19.636Z,28.53
2019-03-20T20:31:50.890Z,30.70
2019-03-20T20:34:20.736Z,25.67
2019-03-20T20:39:14.095Z,24.80
2019-03-20T20:41:44.457Z,25.60
2019-03-20T20:44:14.590Z,28.20
2019-03-20T20:46:45.145Z,24.97
2019-03-20T20:49:15.861Z,26.33
2019-03-20T20:51:45.960Z,26.90
2019-03-20T20:54:16.378Z,28.60
2019-03-20T20:56:48.163Z,28.77
2019-03-20T20:59:18.386Z,25.93
2019-03-20T21:01:48.874Z,26.70
2019-03-20T21:04:19.341Z,28.17
2019-03-20T21:06:49.372Z,33.17
2019-03-20T21:09:19.820Z,32.10
2019-03-20T21:11:50.328Z,28.73
2019-03-20T21:14:20.537Z,30.43
2019-03-20T21:16:51.197Z,34.97
2019-03-20T21:19:40.574Z,33.87
2019-03-20T21:22:49.923Z,28.33
2019-03-20T21:25:24.203Z,36.93
2019-03-20T21:28:39.322Z,31.90
2019-03-20T21:31:40.361Z,34.77
2019-03-20T21:34:51.863Z,36.10
2019-03-20T21:37:55.460Z,31.97
2019-03-20T21:40:26.366Z,31.80
2019-03-20T21:43:52.142Z,32.00
2019-03-20T21:47:08.692Z,33.77
2019-03-20T21:49:40.035Z,40.80
2019-03-20T21:52:10.679Z,33.40
2019-03-20T21:55:31.561Z,40.47
2019-03-20T21:58:16.101Z,33.80
2019-03-20T22:01:35.407Z,31.77
2019-03-20T22:04:06.041Z,31.53
2019-03-20T22:07:17.925Z,40.10
2019-03-20T22:10:33.525Z,34.30
2019-03-20T22:13:32.879Z,38.47
2019-03-20T22:16:42.833Z,32.50
2019-03-20T22:19:54.505Z,39.77
2019-03-20T22:22:58.248Z,38.77
2019-03-20T22:26:24.892Z,40.90
2019-03-20T22:29:29.002Z,33.30
2019-03-20T22:32:42.057Z,36.47
2019-03-20T22:35:38.746Z,36.53
2019-03-20T22:38:14.649Z,37.23
2019-03-20T22:41:27.248Z,32.50
2019-03-20T22:44:09.654Z,36.40
2019-03-20T22:47:17.641Z,35.30
2019-03-20T22:50:19.076Z,36.83
2019-03-20T22:53:28.254Z,37.87
2019-03-20T22:56:33.661Z,42.20
2019-03-20T22:59:04.292Z,38.80
2019-03-20T23:02:09.138Z,42.33
2019-03-20T23:04:42.749Z,37.10
2019-03-20T23:07:13.790Z,40.73
2019-03-20T23:09:44.769Z,42.70
2019-03-20T23:12:17.883Z,42.17
2019-03-20T23:14:49.206Z,38.50
2019-03-20T23:17:20.581Z,39.67
2019-03-20T23:19:52.232Z,40.93
2019-03-20T23:22:23.461Z,46.90
2019-03-20T23:24:53.940Z,38.50
2019-03-20T23:27:28.617Z,43.83
2019-03-20T23:29:59.405Z,43.83
2019-03-20T23:32:30.143Z,41.40
2019-03-20T23:35:02.214Z,42.80
2019-03-20T23:37:32.923Z,43.30
2019-03-20T23:40:03.588Z,44.47
2019-03-20T23:42:34.633Z,40.07
2019-03-20T23:45:07.434Z,52.93
2019-03-20T23:47:48.061Z,44.30
2019-03-20T23:50:18.797Z,41.40
2019-03-20T23:52:49.771Z,44.17
2019-03-20T23:55:21.127Z,39.30
2019-03-20T23:57:51.825Z,39.17
