createdAt,value
2024-05-09T00:00:36.062Z,13.83
2024-05-09T00:03:06.488Z,14.31
2024-05-09T00:05:33.665Z,14.17
2024-05-09T00:08:00.963Z,14.20
2024-05-09T00:10:35.319Z,14.32
2024-05-09T00:13:05.458Z,14.40
2024-05-09T00:15:32.957Z,14.14
2024-05-09T00:18:00.698Z,13.72
2024-05-09T00:20:36.027Z,13.63
2024-05-09T00:23:07.381Z,13.80
2024-05-09T00:25:35.534Z,14.06
2024-05-09T00:28:02.752Z,14.11
2024-05-09T00:30:34.535Z,14.29
2024-05-09T00:33:04.896Z,14.32
2024-05-09T00:35:32.786Z,13.85
2024-05-09T00:38:00.359Z,13.41
2024-05-09T00:40:37.200Z,13.80
2024-05-09T00:43:07.127Z,14.12
2024-05-09T00:45:34.534Z,14.22
2024-05-09T00:48:01.846Z,14.25
2024-05-09T00:50:35.724Z,14.02
2024-05-09T00:53:04.394Z,14.16
2024-05-09T00:55:31.364Z,13.98
2024-05-09T00:57:58.419Z,13.95
2024-05-09T01:00:31.755Z,13.24
2024-05-09T01:03:05.774Z,13.51
2024-05-09T01:05:33.207Z,13.68
2024-05-09T01:08:00.349Z,13.85
2024-05-09T01:10:33.856Z,13.95
2024-05-09T01:13:02.401Z,13.59
2024-05-09T01:15:29.449Z,13.51
2024-05-09T01:17:57.103Z,13.70
2024-05-09T01:20:36.452Z,13.77
2024-05-09T01:23:08.556Z,13.65
2024-05-09T01:25:36.158Z,13.47
2024-05-09T01:28:03.619Z,13.88
2024-05-09T01:30:35.464Z,13.90
2024-05-09T01:33:05.233Z,13.67
2024-05-09T01:35:33.556Z,13.85
2024-05-09T01:38:01.066Z,13.72
2024-05-09T01:40:36.855Z,13.92
2024-05-09T01:43:07.029Z,13.88
2024-05-09T01:45:34.188Z,13.86
2024-05-09T01:48:01.961Z,13.93
2024-05-09T01:50:37.966Z,13.93
2024-05-09T01:53:08.403Z,13.57
2024-05-09T01:55:35.600Z,13.18
2024-05-09T01:58:03.026Z,13.22
2024-05-09T02:00:37.985Z,13.53
2024-05-09T02:03:08.509Z,13.73
2024-05-09T02:05:36.344Z,13.60
2024-05-09T02:08:04.067Z,13.64
2024-05-09T02:10:33.114Z,13.61
2024-05-09T02:13:00.704Z,13.76
2024-05-09T02:15:28.132Z,13.66
2024-05-09T02:17:55.681Z,13.60
2024-05-09T02:20:30.444Z,13.65
2024-05-09T02:23:02.972Z,13.69
2024-05-09T02:25:30.108Z,13.67
2024-05-09T02:27:57.208Z,13.26
2024-05-09T02:30:31.136Z,12.70
2024-05-09T02:33:06.135Z,12.84
2024-05-09T02:35:33.864Z,13.14
2024-05-09T02:38:01.474Z,13.28
2024-05-09T02:40:36.156Z,13.35
2024-05-09T02:43:06.045Z,13.35
2024-05-09T02:45:33.712Z,13.47
2024-05-09T02:48:01.485Z,13.35
2024-05-09T02:50:37.134Z,12.67
2024-05-09T02:53:06.994Z,12.81
2024-05-09T02:55:34.158Z,12.83
2024-05-09T02:58:01.488Z,12.92
2024-05-09T03:00:36.912Z,12.75
2024-05-09T03:03:07.507Z,12.94
2024-05-09T03:05:35.097Z,12.97
2024-05-09T03:08:02.332Z,12.91
2024-05-09T03:10:35.458Z,12.78
2024-05-09T03:13:05.083Z,12.64
2024-05-09T03:15:32.135Z,12.66
2024-05-09T03:17:59.304Z,12.92
2024-05-09T03:20:32.609Z,12.93
2024-05-09T03:23:02.299Z,12.83
2024-05-09T03:25:29.729Z,12.93
2024-05-09T03:27:57.132Z,12.93
2024-05-09T03:30:31.181Z,13.12
2024-05-09T03:33:06.803Z,12.78
2024-05-09T03:35:34.215Z,12.55
2024-05-09T03:38:01.289Z,12.67
2024-05-09T03:40:30.909Z,12.80
2024-05-09T03:42:58.313Z,12.52
2024-05-09T03:45:25.319Z,12.57
2024-05-09T03:47:52.865Z,12.64
2024-05-09T03:50:26.307Z,12.55
2024-05-09T03:53:00.639Z,12.73
2024-05-09T03:55:27.873Z,12.38
2024-05-09T03:57:54.518Z,12.44
2024-05-09T04:00:30.543Z,12.50
2024-05-09T04:03:03.973Z,12.42
2024-05-09T04:05:31.515Z,12.55
2024-05-09T04:07:58.641Z,12.78
2024-05-09T04:10:32.328Z,12.73
2024-05-09T04:13:00.954Z,12.86
2024-05-09T04:15:27.600Z,12.88
2024-05-09T04:17:54.357Z,12.65
2024-05-09T04:20:32.485Z,12.83
2024-05-09T04:23:04.586Z,12.87
2024-05-09T04:27:58.015Z,13.14
2024-05-09T04:30:34.399Z,12.98
2024-05-09T04:33:06.081Z,12.81
2024-05-09T04:35:33.262Z,12.88
2024-05-09T04:37:59.985Z,12.70
2024-05-09T04:40:33.089Z,12.40
2024-05-09T04:43:02.818Z,12.37
2024-05-09T04:45:29.749Z,12.34
2024-05-09T04:47:56.927Z,12.66
2024-05-09T04:50:30.459Z,12.44
2024-05-09T04:53:03.669Z,12.29
2024-05-09T04:55:31.143Z,12.43
2024-05-09T04:57:58.485Z,12.62
2024-05-09T05:00:34.457Z,12.73
2024-05-09T05:03:04.513Z,12.78
2024-05-09T05:05:31.994Z,12.60
2024-05-09T05:07:59.064Z,12.79
2024-05-09T05:10:33.768Z,12.92
2024-05-09T05:13:03.338Z,12.71
2024-05-09T05:15:30.386Z,12.91
2024-05-09T05:17:57.577Z,12.97
2024-05-09T05:20:32.533Z,12.78
2024-05-09T05:23:01.232Z,12.70
2024-05-09T05:25:28.595Z,12.84
2024-05-09T05:27:55.922Z,13.05
2024-05-09T05:30:28.962Z,13.21
2024-05-09T05:33:00.638Z,13.08
2024-05-09T05:35:28.430Z,12.85
2024-05-09T05:37:56.048Z,12.88
2024-05-09T05:40:32.150Z,13.02
2024-05-09T05:43:03.231Z,13.04
2024-05-09T05:45:30.250Z,12.97
2024-05-09T05:47:57.896Z,13.03
2024-05-09T05:50:32.434Z,12.90
2024-05-09T05:53:03.511Z,12.98
2024-05-09T05:55:30.997Z,13.20
2024-05-09T05:57:58.208Z,13.26
2024-05-09T06:00:34.122Z,12.89
2024-05-09T06:03:05.273Z,13.00
2024-05-09T06:05:32.983Z,12.76
2024-05-09T06:08:00.665Z,12.73
2024-05-09T06:10:37.371Z,12.95
2024-05-09T06:13:07.252Z,13.08
2024-05-09T06:15:34.662Z,13.15
2024-05-09T06:18:02.103Z,12.98
2024-05-09T06:20:35.919Z,13.11
2024-05-09T06:23:05.453Z,13.24
2024-05-09T06:25:32.676Z,13.35
2024-05-09T06:27:59.679Z,13.14
2024-05-09T06:30:35.288Z,12.84
2024-05-09T06:33:06.672Z,13.01
2024-05-09T06:35:34.222Z,13.33
2024-05-09T06:38:01.769Z,13.67
2024-05-09T06:40:36.856Z,13.92
2024-05-09T06:43:06.546Z,13.90
2024-05-09T06:45:34.165Z,13.42
2024-05-09T06:48:01.390Z,13.58
2024-05-09T06:50:35.646Z,13.79
2024-05-09T06:53:05.063Z,14.03
2024-05-09T06:55:32.129Z,14.07
2024-05-09T06:57:59.524Z,14.27
2024-05-09T07:00:35.125Z,14.22
2024-05-09T07:03:06.593Z,14.11
2024-05-09T07:05:34.120Z,14.36
2024-05-09T07:08:01.308Z,14.57
2024-05-09T07:10:34.142Z,14.61
2024-05-09T07:13:02.872Z,14.58
2024-05-09T07:15:29.947Z,14.21
2024-05-09T07:17:57.235Z,14.12
2024-05-09T07:20:32.364Z,14.68
2024-05-09T07:23:02.006Z,14.85
2024-05-09T07:25:29.259Z,14.95
2024-05-09T07:27:56.663Z,14.42
2024-05-09T07:30:30.793Z,14.60
2024-05-09T07:33:01.641Z,14.87
2024-05-09T07:35:29.625Z,14.83
2024-05-09T07:37:56.889Z,15.05
2024-05-09T07:40:32.482Z,15.22
2024-05-09T07:43:03.001Z,15.50
2024-05-09T07:45:45.820Z,15.61
2024-05-09T07:49:59.680Z,15.32
2024-05-09T07:53:40.863Z,15.12
2024-05-09T07:56:12.242Z,14.94
2024-05-09T07:58:39.491Z,15.18
2024-05-09T08:01:06.554Z,15.25
2024-05-09T08:03:33.533Z,15.05
2024-05-09T08:06:00.211Z,15.32
2024-05-09T08:08:27.129Z,15.20
2024-05-09T08:10:54.103Z,15.41
2024-05-09T08:13:20.825Z,15.44
2024-05-09T08:15:47.958Z,15.34
2024-05-09T08:18:14.702Z,15.09
2024-05-09T08:20:41.401Z,15.27
2024-05-09T08:23:08.043Z,15.40
2024-05-09T08:25:34.635Z,15.63
2024-05-09T08:28:01.638Z,15.33
2024-05-09T08:30:33.824Z,14.82
2024-05-09T08:33:04.178Z,14.41
2024-05-09T08:35:31.340Z,13.96
2024-05-09T08:37:58.891Z,13.88
2024-05-09T08:40:33.403Z,13.88
2024-05-09T08:43:03.062Z,13.89
2024-05-09T08:45:30.375Z,14.07
2024-05-09T08:47:57.637Z,14.02
2024-05-09T08:50:32.272Z,14.21
2024-05-09T08:53:05.710Z,14.45
2024-05-09T08:55:33.049Z,14.39
2024-05-09T08:58:00.361Z,14.58
2024-05-09T09:00:35.616Z,14.80
2024-05-09T09:03:04.666Z,14.74
2024-05-09T09:05:32.278Z,14.68
2024-05-09T09:07:59.407Z,14.67
2024-05-09T09:10:31.938Z,14.38
2024-05-09T09:13:00.165Z,14.38
2024-05-09T09:15:27.670Z,14.22
2024-05-09T09:17:54.812Z,14.34
2024-05-09T09:20:28.755Z,14.52
2024-05-09T09:23:00.981Z,14.69
2024-05-09T09:25:28.412Z,14.98
2024-05-09T09:27:55.749Z,15.06
2024-05-09T09:30:34.029Z,15.12
2024-05-09T09:33:04.007Z,15.00
2024-05-09T09:35:31.449Z,14.52
2024-05-09T09:37:58.759Z,14.11
2024-05-09T09:40:32.097Z,14.15
2024-05-09T09:43:01.449Z,14.19
2024-05-09T09:45:28.593Z,14.47
2024-05-09T09:47:55.809Z,14.44
2024-05-09T09:50:27.965Z,14.62
2024-05-09T09:53:01.378Z,14.47
2024-05-09T09:55:28.804Z,14.61
2024-05-09T09:57:56.097Z,15.00
2024-05-09T10:00:29.978Z,15.09
2024-05-09T10:03:00.137Z,15.12
2024-05-09T10:05:27.802Z,15.32
2024-05-09T10:07:55.391Z,15.12
2024-05-09T10:10:29.926Z,15.00
2024-05-09T10:12:59.763Z,15.24
2024-05-09T10:15:27.345Z,15.32
2024-05-09T10:17:54.960Z,15.59
2024-05-09T10:20:27.742Z,15.57
2024-05-09T10:22:57.699Z,15.04
2024-05-09T10:25:25.183Z,15.10
2024-05-09T10:27:52.632Z,15.02
2024-05-09T10:30:25.983Z,14.73
2024-05-09T10:32:57.139Z,14.51
2024-05-09T10:35:24.796Z,14.64
2024-05-09T10:37:51.869Z,15.09
2024-05-09T10:40:25.870Z,15.02
2024-05-09T10:42:56.392Z,15.26
2024-05-09T10:45:23.787Z,15.61
2024-05-09T10:47:51.010Z,15.85
2024-05-09T10:50:25.334Z,15.97
2024-05-09T10:52:56.045Z,16.44
2024-05-09T10:55:23.448Z,16.44
2024-05-09T10:57:50.620Z,16.49
2024-05-09T11:00:27.201Z,16.86
2024-05-09T11:02:57.587Z,16.72
2024-05-09T11:05:24.793Z,16.30
2024-05-09T11:07:52.164Z,16.42
2024-05-09T11:10:27.337Z,16.67
2024-05-09T11:12:59.321Z,16.90
2024-05-09T11:15:26.605Z,16.84
2024-05-09T11:17:54.019Z,16.63
2024-05-09T11:20:29.082Z,16.68
2024-05-09T11:22:56.805Z,16.59
2024-05-09T11:25:24.204Z,15.89
2024-05-09T11:27:51.324Z,16.05
2024-05-09T11:30:26.653Z,16.02
2024-05-09T11:32:59.250Z,16.12
2024-05-09T11:35:26.826Z,15.54
2024-05-09T11:37:53.902Z,15.48
2024-05-09T11:40:25.533Z,15.73
2024-05-09T11:42:59.479Z,15.95
2024-05-09T11:45:26.708Z,16.16
2024-05-09T11:47:54.278Z,16.48
2024-05-09T11:50:27.220Z,16.33
2024-05-09T11:52:59.519Z,15.99
2024-05-09T11:55:28.240Z,16.22
2024-05-09T11:57:55.917Z,16.63
2024-05-09T12:00:33.737Z,16.89
2024-05-09T12:03:04.634Z,17.16
2024-05-09T12:05:32.283Z,17.35
2024-05-09T12:07:59.516Z,17.21
2024-05-09T12:10:33.046Z,17.34
2024-05-09T12:13:05.562Z,17.53
2024-05-09T12:15:33.863Z,17.34
2024-05-09T12:18:03.654Z,17.31
2024-05-09T12:20:36.823Z,17.37
2024-05-09T12:23:06.781Z,17.52
2024-05-09T12:25:34.159Z,17.41
2024-05-09T12:28:01.570Z,17.43
2024-05-09T12:30:36.501Z,17.44
2024-05-09T12:33:06.938Z,17.70
2024-05-09T12:35:34.412Z,17.79
2024-05-09T12:38:01.514Z,17.94
2024-05-09T12:40:35.644Z,17.93
2024-05-09T12:43:05.627Z,17.83
2024-05-09T12:45:32.867Z,17.99
2024-05-09T12:48:00.488Z,18.04
2024-05-09T12:50:32.933Z,18.19
2024-05-09T12:53:02.633Z,18.23
2024-05-09T12:55:37.240Z,18.26
2024-05-09T12:58:11.825Z,18.28
2024-05-09T13:00:39.243Z,18.13
2024-05-09T13:03:06.459Z,18.53
2024-05-09T13:05:33.951Z,18.76
2024-05-09T13:08:01.486Z,18.64
2024-05-09T13:10:32.414Z,18.71
2024-05-09T13:13:01.899Z,18.26
2024-05-09T13:15:29.419Z,18.45
2024-05-09T13:17:59.233Z,18.27
2024-05-09T13:20:33.008Z,18.59
2024-05-09T13:23:02.656Z,18.40
2024-05-09T13:25:30.081Z,18.42
2024-05-09T13:27:57.429Z,18.49
2024-05-09T13:30:30.190Z,18.42
2024-05-09T13:33:06.538Z,18.61
2024-05-09T13:35:34.539Z,18.68
2024-05-09T13:38:02.005Z,18.58
2024-05-09T13:40:33.765Z,18.55
2024-05-09T13:43:03.574Z,18.74
2024-05-09T13:45:31.182Z,18.70
2024-05-09T13:47:58.452Z,18.78
2024-05-09T13:50:32.898Z,18.76
2024-05-09T13:53:03.376Z,18.90
2024-05-09T13:55:30.568Z,18.85
2024-05-09T13:57:57.632Z,18.92
2024-05-09T14:02:55.393Z,18.97
2024-05-09T14:05:23.057Z,18.96
2024-05-09T14:07:50.585Z,19.21
2024-05-09T14:10:23.347Z,19.17
2024-05-09T14:12:56.008Z,19.31
2024-05-09T14:15:23.070Z,19.32
2024-05-09T14:17:50.118Z,19.32
2024-05-09T14:20:28.044Z,19.43
2024-05-09T14:22:58.623Z,19.35
2024-05-09T14:25:25.652Z,19.08
2024-05-09T14:27:53.086Z,18.99
2024-05-09T14:30:30.087Z,18.89
2024-05-09T14:33:03.109Z,19.11
2024-05-09T14:35:30.253Z,19.23
2024-05-09T14:37:57.324Z,19.37
2024-05-09T14:42:54.288Z,19.34
2024-05-09T14:45:21.303Z,19.40
2024-05-09T14:47:48.534Z,19.60
2024-05-09T14:50:23.723Z,19.73
2024-05-09T14:52:55.354Z,19.97
2024-05-09T14:55:22.731Z,20.18
2024-05-09T14:57:49.745Z,20.22
2024-05-09T15:00:25.447Z,20.05
2024-05-09T15:02:56.231Z,20.15
2024-05-09T15:05:23.749Z,20.18
2024-05-09T15:07:50.842Z,20.45
2024-05-09T15:10:26.565Z,20.57
2024-05-09T15:13:00.577Z,20.85
2024-05-09T15:15:27.603Z,20.99
2024-05-09T15:17:54.729Z,20.95
2024-05-09T15:20:30.788Z,21.28
2024-05-09T15:23:02.246Z,21.10
2024-05-09T15:25:29.861Z,21.45
2024-05-09T15:27:57.444Z,21.52
2024-05-09T15:30:30.311Z,21.79
2024-05-09T15:33:00.503Z,22.01
2024-05-09T15:35:28.059Z,22.68
2024-05-09T15:37:55.446Z,23.14
2024-05-09T15:40:31.416Z,23.30
2024-05-09T15:43:06.156Z,22.35
2024-05-09T15:45:33.716Z,22.40
2024-05-09T15:48:01.008Z,22.93
2024-05-09T15:50:35.889Z,22.42
2024-05-09T15:53:08.114Z,22.63
2024-05-09T15:55:36.499Z,22.74
2024-05-09T15:58:04.546Z,23.03
2024-05-09T16:00:38.239Z,22.56
2024-05-09T16:03:08.663Z,22.59
2024-05-09T16:05:36.505Z,22.20
2024-05-09T16:08:03.851Z,22.50
2024-05-09T16:10:33.141Z,22.59
2024-05-09T16:13:02.648Z,23.07
2024-05-09T16:15:30.585Z,22.29
2024-05-09T16:17:58.369Z,21.87
2024-05-09T16:20:34.392Z,21.13
2024-05-09T16:23:06.737Z,21.12
2024-05-09T16:25:34.182Z,20.97
2024-05-09T16:28:02.016Z,20.50
2024-05-09T16:30:34.808Z,20.61
2024-05-09T16:33:03.500Z,20.70
2024-05-09T16:35:31.406Z,20.19
2024-05-09T16:37:58.568Z,19.89
2024-05-09T16:40:34.509Z,20.01
2024-05-09T16:43:06.525Z,20.14
2024-05-09T16:45:34.391Z,19.95
2024-05-09T16:48:01.801Z,19.67
2024-05-09T16:50:32.783Z,19.96
2024-05-09T16:53:02.098Z,20.05
2024-05-09T16:55:29.613Z,19.91
2024-05-09T16:57:56.769Z,20.36
2024-05-09T17:00:35.165Z,20.36
2024-05-09T17:03:08.118Z,20.29
2024-05-09T17:05:36.298Z,20.18
2024-05-09T17:08:03.779Z,20.14
2024-05-09T17:10:33.502Z,20.60
2024-05-09T17:13:03.041Z,20.53
2024-05-09T17:15:31.033Z,20.46
2024-05-09T17:17:58.223Z,20.72
2024-05-09T17:20:32.245Z,20.73
2024-05-09T17:23:02.834Z,20.56
2024-05-09T17:25:30.461Z,20.37
2024-05-09T17:27:57.528Z,20.13
2024-05-09T17:30:31.966Z,20.48
2024-05-09T17:33:03.294Z,20.53
2024-05-09T17:35:30.360Z,20.83
2024-05-09T17:37:57.721Z,20.80
2024-05-09T17:40:31.411Z,20.95
2024-05-09T17:43:03.104Z,20.78
2024-05-09T17:45:30.606Z,20.73
2024-05-09T17:47:58.025Z,20.40
2024-05-09T17:50:31.472Z,20.35
2024-05-09T17:53:03.018Z,20.11
2024-05-09T17:55:30.297Z,19.82
2024-05-09T17:57:57.989Z,19.97
2024-05-09T18:00:36.187Z,20.13
2024-05-09T18:03:07.839Z,20.04
2024-05-09T18:05:36.732Z,20.16
2024-05-09T18:08:04.519Z,20.21
2024-05-09T18:10:36.708Z,19.96
2024-05-09T18:13:07.195Z,20.11
2024-05-09T18:15:34.949Z,19.80
2024-05-09T18:18:02.705Z,20.13
2024-05-09T18:20:39.322Z,20.12
2024-05-09T18:23:10.653Z,19.86
2024-05-09T18:25:38.142Z,19.85
2024-05-09T18:28:05.698Z,19.82
2024-05-09T18:30:35.563Z,19.68
2024-05-09T18:33:05.112Z,19.60
2024-05-09T18:35:33.608Z,19.59
2024-05-09T18:38:00.664Z,19.68
2024-05-09T18:40:33.311Z,19.77
2024-05-09T18:43:03.844Z,19.89
2024-05-09T18:45:31.627Z,20.07
2024-05-09T18:47:59.155Z,20.16
2024-05-09T18:50:34.359Z,19.96
2024-05-09T18:53:05.325Z,19.89
2024-05-09T18:55:32.722Z,19.86
2024-05-09T18:57:59.905Z,19.72
2024-05-09T19:00:34.346Z,19.65
2024-05-09T19:03:06.065Z,19.38
2024-05-09T19:05:33.924Z,19.25
2024-05-09T19:08:01.202Z,19.37
2024-05-09T19:10:33.904Z,19.47
2024-05-09T19:13:06.765Z,19.34
2024-05-09T19:15:38.622Z,19.19
2024-05-09T19:18:06.185Z,18.82
2024-05-09T19:20:35.601Z,19.08
2024-05-09T19:23:03.831Z,19.18
2024-05-09T19:25:31.066Z,18.90
2024-05-09T19:27:58.360Z,18.80
2024-05-09T19:30:34.417Z,18.83
2024-05-09T19:33:07.401Z,18.78
2024-05-09T19:35:34.649Z,18.91
2024-05-09T19:38:01.994Z,18.80
2024-05-09T19:40:32.265Z,18.89
2024-05-09T19:43:01.502Z,19.01
2024-05-09T19:45:29.663Z,19.15
2024-05-09T19:47:56.884Z,18.99
2024-05-09T19:50:32.410Z,18.97
2024-05-09T19:53:07.445Z,18.83
2024-05-09T19:55:34.540Z,18.72
2024-05-09T19:58:04.473Z,18.59
2024-05-09T20:00:36.027Z,18.66
2024-05-09T20:03:05.202Z,18.53
2024-05-09T20:05:32.631Z,18.54
2024-05-09T20:07:59.881Z,18.54
2024-05-09T20:10:32.144Z,18.46
2024-05-09T20:13:01.531Z,18.21
2024-05-09T20:15:29.080Z,18.04
2024-05-09T20:17:56.465Z,18.18
2024-05-09T20:20:32.859Z,18.30
2024-05-09T20:23:05.158Z,18.30
2024-05-09T20:25:32.225Z,18.34
2024-05-09T20:27:59.710Z,18.27
2024-05-09T20:30:32.117Z,18.05
2024-05-09T20:33:01.214Z,18.32
2024-05-09T20:35:28.887Z,18.54
2024-05-09T20:37:56.251Z,18.54
2024-05-09T20:40:29.179Z,18.64
2024-05-09T20:43:00.902Z,18.74
2024-05-09T20:45:27.999Z,18.62
2024-05-09T20:47:55.533Z,18.63
2024-05-09T20:50:32.047Z,18.61
2024-05-09T20:53:04.849Z,18.47
2024-05-09T20:55:32.287Z,18.43
2024-05-09T20:57:59.782Z,18.00
2024-05-09T21:00:35.170Z,18.05
2024-05-09T21:03:07.573Z,17.96
2024-05-09T21:05:35.501Z,17.95
2024-05-09T21:08:03.241Z,18.06
2024-05-09T21:10:33.218Z,17.99
2024-05-09T21:13:02.590Z,17.97
2024-05-09T21:15:30.881Z,18.17
2024-05-09T21:17:58.371Z,18.24
2024-05-09T21:20:31.177Z,18.41
2024-05-09T21:22:59.926Z,18.48
2024-05-09T21:25:27.437Z,18.18
2024-05-09T21:27:54.721Z,18.19
2024-05-09T21:30:32.484Z,18.25
2024-05-09T21:33:07.815Z,18.37
2024-05-09T21:35:35.342Z,18.35
2024-05-09T21:38:02.740Z,18.26
2024-05-09T21:40:34.420Z,18.11
2024-05-09T21:43:03.428Z,18.14
2024-05-09T21:45:31.057Z,18.28
2024-05-09T21:47:58.185Z,17.98
2024-05-09T21:50:32.362Z,17.98
2024-05-09T21:53:06.458Z,18.01
2024-05-09T21:55:34.225Z,17.93
2024-05-09T21:58:01.480Z,18.09
2024-05-09T22:00:35.329Z,18.10
2024-05-09T22:03:05.133Z,18.16
2024-05-09T22:05:32.954Z,17.95
2024-05-09T22:08:00.179Z,18.04
2024-05-09T22:10:33.384Z,17.90
2024-05-09T22:13:03.060Z,17.62
2024-05-09T22:15:30.343Z,17.60
2024-05-09T22:17:57.764Z,17.70
2024-05-09T22:20:34.222Z,17.56
2024-05-09T22:23:05.281Z,17.58
2024-05-09T22:25:33.215Z,17.69
2024-05-09T22:28:01.062Z,17.41
2024-05-09T22:30:35.762Z,17.55
2024-05-09T22:33:06.246Z,17.70
2024-05-09T22:35:33.701Z,17.63
2024-05-09T22:38:00.661Z,17.32
2024-05-09T22:40:38.590Z,17.22
2024-05-09T22:43:13.697Z,17.56
2024-05-09T22:45:40.920Z,17.35
2024-05-09T22:48:08.881Z,17.26
2024-05-09T22:50:36.197Z,17.33
2024-05-09T22:53:03.544Z,17.08
2024-05-09T22:55:30.973Z,17.17
2024-05-09T22:57:58.459Z,17.11
2024-05-09T23:00:31.094Z,16.98
2024-05-09T23:02:59.797Z,17.19
2024-05-09T23:05:27.109Z,17.24
2024-05-09T23:07:54.534Z,17.34
2024-05-09T23:10:30.696Z,17.35
2024-05-09T23:13:02.186Z,17.41
2024-05-09T23:15:29.851Z,17.25
2024-05-09T23:17:57.018Z,17.05
2024-05-09T23:20:32.968Z,17.25
2024-05-09T23:23:04.823Z,17.31
2024-05-09T23:25:31.837Z,17.37
2024-05-09T23:27:59.335Z,17.36
2024-05-09T23:30:36.138Z,17.27
2024-05-09T23:33:06.952Z,17.10
2024-05-09T23:35:34.273Z,17.14
2024-05-09T23:38:01.302Z,16.84
2024-05-09T23:40:37.690Z,16.65
2024-05-09T23:43:07.415Z,16.94
2024-05-09T23:45:35.161Z,17.10
2024-05-09T23:48:03.069Z,16.83
2024-05-09T23:50:35.082Z,16.50
2024-05-09T23:53:05.206Z,16.64
2024-05-09T23:55:32.982Z,16.82
2024-05-09T23:58:00.813Z,16.85
