createdAt,value
2018-08-22T00:00:16.613Z,99.90
2018-08-22T00:02:45.877Z,99.90
2018-08-22T00:05:15.508Z,99.90
2018-08-22T00:07:44.497Z,99.90
2018-08-22T00:10:15.052Z,99.90
2018-08-22T00:12:44.892Z,99.90
2018-08-22T00:15:14.201Z,99.90
2018-08-22T00:17:44.401Z,99.90
2018-08-22T00:20:14.331Z,99.90
2018-08-22T00:22:43.692Z,99.90
2018-08-22T00:25:14.136Z,99.90
2018-08-22T00:27:43.142Z,99.90
2018-08-22T00:30:12.108Z,99.90
2018-08-22T00:32:41.497Z,99.90
2018-08-22T00:35:10.517Z,99.90
2018-08-22T00:37:39.617Z,99.90
2018-08-22T00:40:08.901Z,99.90
2018-08-22T00:42:40.019Z,99.90
2018-08-22T00:45:10.147Z,99.90
2018-08-22T00:47:40.079Z,99.90
2018-08-22T00:50:09.046Z,99.90
2018-08-22T00:52:38.040Z,99.90
2018-08-22T00:55:07.814Z,99.90
2018-08-22T00:57:36.848Z,99.90
2018-08-22T01:00:05.908Z,99.90
2018-08-22T01:02:34.968Z,99.90
2018-08-22T01:05:03.956Z,99.90
2018-08-22T01:07:32.995Z,99.90
2018-08-22T01:10:02.059Z,99.90
2018-08-22T01:12:32.332Z,99.90
2018-08-22T01:15:01.736Z,99.90
2018-08-22T01:17:30.872Z,99.90
2018-08-22T01:20:00.124Z,99.90
2018-08-22T01:22:29.502Z,99.90
2018-08-22T01:24:59.860Z,99.90
2018-08-22T01:27:29.408Z,99.90
2018-08-22T01:29:58.739Z,99.90
2018-08-22T01:32:28.753Z,99.90
2018-08-22T01:34:58.277Z,99.90
2018-08-22T01:37:27.329Z,99.90
2018-08-22T01:39:58.105Z,99.90
2018-08-22T01:42:28.199Z,99.90
2018-08-22T01:44:57.107Z,99.90
2018-08-22T01:47:26.105Z,99.90
2018-08-22T01:49:55.466Z,99.90
2018-08-22T01:52:24.544Z,99.90
2018-08-22T01:54:53.521Z,99.90
2018-08-22T01:57:22.560Z,99.90
2018-08-22T01:59:51.546Z,99.90
2018-08-22T02:02:20.500Z,99.90
2018-08-22T02:04:49.533Z,99.90
2018-08-22T02:07:19.116Z,99.90
2018-08-22T02:09:48.715Z,99.90
2018-08-22T02:12:17.666Z,99.90
2018-08-22T02:14:46.856Z,99.90
2018-08-22T02:17:16.212Z,99.90
2018-08-22T02:19:45.294Z,99.90
2018-08-22T02:22:14.396Z,99.90
2018-08-22T02:24:43.448Z,99.90
2018-08-22T02:27:13.369Z,99.90
2018-08-22T02:29:42.295Z,99.90
2018-08-22T02:32:11.336Z,99.90
2018-08-22T02:34:40.279Z,99.90
2018-08-22T02:37:09.185Z,99.90
2018-08-22T02:39:42.025Z,99.90
2018-08-22T02:42:11.129Z,99.90
2018-08-22T02:44:40.098Z,99.90
2018-08-22T02:47:13.173Z,99.90
2018-08-22T02:49:42.380Z,99.90
2018-08-22T02:52:13.655Z,99.90
2018-08-22T02:54:42.645Z,99.90
2018-08-22T02:57:11.560Z,99.90
2018-08-22T02:59:40.729Z,99.90
2018-08-22T03:02:09.849Z,99.90
2018-08-22T03:04:39.246Z,99.90
2018-08-22T03:07:08.246Z,99.90
2018-08-22T03:09:37.834Z,99.90
2018-08-22T03:12:08.665Z,99.90
2018-08-22T03:14:38.005Z,99.90
2018-08-22T03:17:08.059Z,99.90
2018-08-22T03:19:37.448Z,99.90
2018-08-22T03:22:06.613Z,99.90
2018-08-22T03:24:35.573Z,99.90
2018-08-22T03:27:04.874Z,99.90
2018-08-22T03:29:40.661Z,99.90
2018-08-22T03:32:12.104Z,99.90
2018-08-22T03:34:41.281Z,99.90
2018-08-22T03:37:10.905Z,99.90
2018-08-22T03:39:39.992Z,99.90
2018-08-22T03:42:08.921Z,99.90
2018-08-22T03:44:37.970Z,99.90
2018-08-22T03:47:08.366Z,99.90
2018-08-22T03:49:37.918Z,99.90
2018-08-22T03:52:12.407Z,99.90
2018-08-22T03:54:44.278Z,99.90
2018-08-22T03:57:13.342Z,99.90
2018-08-22T03:59:42.309Z,99.90
2018-08-22T04:02:11.302Z,99.90
2018-08-22T04:04:40.270Z,99.90
2018-08-22T04:07:09.410Z,99.90
2018-08-22T04:09:38.433Z,99.90
2018-08-22T04:12:07.395Z,99.90
2018-08-22T04:14:36.792Z,99.90
2018-08-22T04:17:06.362Z,99.90
2018-08-22T04:19:35.516Z,99.90
2018-08-22T04:22:04.551Z,99.90
2018-08-22T04:24:33.728Z,99.90
2018-08-22T04:27:04.121Z,99.90
2018-08-22T04:29:34.634Z,99.90
2018-08-22T04:32:04.346Z,99.90
2018-08-22T04:34:34.100Z,99.90
2018-08-22T04:37:03.308Z,99.90
2018-08-22T04:39:40.927Z,99.90
2018-08-22T04:42:10.025Z,99.90
2018-08-22T04:44:40.504Z,99.90
2018-08-22T04:47:09.745Z,99.90
2018-08-22T04:49:40.299Z,99.90
2018-08-22T04:52:09.870Z,99.90
2018-08-22T04:54:39.012Z,99.90
2018-08-22T04:57:09.727Z,99.90
2018-08-22T04:59:39.187Z,99.90
2018-08-22T05:02:15.430Z,99.90
2018-08-22T05:04:50.809Z,99.90
2018-08-22T05:07:23.563Z,99.90
2018-08-22T05:09:52.615Z,99.90
2018-08-22T05:12:21.690Z,99.90
2018-08-22T05:14:51.211Z,99.90
2018-08-22T05:17:20.770Z,99.90
2018-08-22T05:19:50.189Z,99.90
2018-08-22T05:22:20.894Z,99.90
2018-08-22T05:24:50.448Z,99.90
2018-08-22T05:27:19.443Z,99.90
2018-08-22T05:29:51.902Z,99.90
2018-08-22T05:33:28.684Z,99.90
2018-08-22T05:35:57.672Z,99.90
2018-08-22T05:38:26.754Z,99.90
2018-08-22T05:40:56.359Z,99.90
2018-08-22T05:43:25.336Z,99.90
2018-08-22T05:45:54.410Z,99.90
2018-08-22T05:52:15.108Z,99.90
2018-08-22T05:54:44.016Z,99.90
2018-08-22T05:57:22.661Z,99.90
2018-08-22T05:59:52.097Z,99.90
2018-08-22T06:02:21.072Z,99.90
2018-08-22T06:07:24.317Z,99.90
2018-08-22T06:09:56.140Z,99.90
2018-08-22T06:12:39.184Z,99.90
2018-08-22T06:15:14.235Z,99.90
2018-08-22T06:17:44.845Z,99.90
2018-08-22T06:20:13.830Z,99.90
2018-08-22T06:22:42.886Z,99.90
2018-08-22T06:25:13.145Z,99.90
2018-08-22T06:27:43.727Z,99.90
2018-08-22T06:30:13.539Z,99.90
2018-08-22T06:32:42.480Z,99.90
2018-08-22T06:35:14.136Z,99.90
2018-08-22T06:37:46.323Z,99.90
2018-08-22T06:40:16.099Z,99.90
2018-08-22T06:42:45.618Z,99.90
2018-08-22T06:45:29.220Z,99.90
2018-08-22T06:47:58.125Z,99.90
2018-08-22T06:50:27.532Z,99.90
2018-08-22T06:52:57.459Z,99.90
2018-08-22T06:55:26.400Z,99.90
2018-08-22T06:57:56.329Z,99.90
2018-08-22T07:00:26.690Z,99.90
2018-08-22T07:02:59.236Z,99.90
2018-08-22T07:05:30.594Z,99.90
2018-08-22T07:08:03.657Z,99.90
2018-08-22T07:10:32.937Z,99.90
2018-08-22T07:13:02.014Z,99.90
2018-08-22T07:15:31.149Z,99.90
2018-08-22T07:18:00.892Z,99.90
2018-08-22T07:20:29.878Z,99.90
2018-08-22T07:22:58.881Z,99.90
2018-08-22T07:25:27.912Z,99.90
2018-08-22T07:28:00.552Z,99.90
2018-08-22T07:30:29.602Z,99.90
2018-08-22T07:32:59.076Z,99.90
2018-08-22T07:35:28.234Z,99.90
2018-08-22T07:37:57.876Z,99.90
2018-08-22T07:40:26.948Z,99.90
2018-08-22T07:42:56.147Z,99.90
2018-08-22T07:45:25.076Z,99.90
2018-08-22T07:47:54.324Z,99.90
2018-08-22T07:50:23.695Z,99.90
2018-08-22T07:52:57.782Z,99.90
2018-08-22T07:55:26.725Z,99.90
2018-08-22T07:57:55.749Z,99.90
2018-08-22T08:00:27.584Z,99.90
2018-08-22T08:02:56.582Z,99.90
2018-08-22T08:05:26.628Z,99.90
2018-08-22T08:07:55.672Z,99.90
2018-08-22T08:10:29.914Z,99.90
2018-08-22T08:12:58.829Z,99.90
2018-08-22T08:15:28.084Z,99.90
2018-08-22T08:17:57.579Z,99.90
2018-08-22T08:20:26.607Z,99.90
2018-08-22T08:22:55.911Z,99.90
2018-08-22T08:25:24.929Z,99.90
2018-08-22T08:27:54.218Z,99.90
2018-08-22T08:30:24.961Z,99.90
2018-08-22T08:32:54.034Z,99.90
2018-08-22T08:35:23.002Z,99.90
2018-08-22T08:37:51.970Z,99.90
2018-08-22T08:40:21.350Z,99.90
2018-08-22T08:42:51.367Z,99.90
2018-08-22T08:45:20.333Z,99.90
2018-08-22T08:47:49.359Z,99.90
2018-08-22T08:50:18.469Z,99.90
2018-08-22T08:52:48.016Z,99.90
2018-08-22T08:55:17.575Z,99.90
2018-08-22T08:57:47.086Z,99.90
2018-08-22T09:00:16.077Z,99.90
2018-08-22T09:02:45.543Z,99.90
2018-08-22T09:05:26.738Z,99.90
2018-08-22T09:07:56.341Z,99.90
2018-08-22T09:10:25.288Z,99.90
2018-08-22T09:12:54.457Z,99.90
2018-08-22T09:15:23.417Z,99.90
2018-08-22T09:17:53.325Z,99.90
2018-08-22T09:20:24.964Z,99.90
2018-08-22T09:22:55.095Z,99.90
2018-08-22T09:25:24.640Z,99.90
2018-08-22T09:27:57.236Z,99.90
2018-08-22T09:30:26.297Z,99.90
2018-08-22T09:32:55.455Z,99.90
2018-08-22T09:35:24.477Z,99.90
2018-08-22T09:37:53.751Z,99.90
2018-08-22T09:40:22.842Z,99.90
2018-08-22T09:43:01.885Z,99.90
2018-08-22T09:45:43.135Z,99.90
2018-08-22T09:48:12.282Z,99.90
2018-08-22T09:51:11.793Z,99.90
2018-08-22T09:53:46.643Z,99.90
2018-08-22T09:59:29.293Z,99.90
2018-08-22T10:02:04.696Z,99.90
2018-08-22T10:04:33.855Z,99.90
2018-08-22T10:07:04.273Z,99.90
2018-08-22T10:09:33.496Z,99.90
2018-08-22T10:12:04.878Z,99.90
2018-08-22T10:14:34.294Z,99.90
2018-08-22T10:17:03.373Z,99.90
2018-08-22T10:19:33.167Z,99.90
2018-08-22T10:22:02.373Z,99.90
2018-08-22T10:24:31.404Z,99.90
2018-08-22T10:27:00.403Z,99.90
2018-08-22T10:29:29.631Z,99.90
2018-08-22T10:31:58.670Z,99.90
2018-08-22T10:34:28.657Z,99.90
2018-08-22T10:36:58.316Z,99.90
2018-08-22T10:39:27.373Z,99.90
2018-08-22T10:41:57.280Z,99.90
2018-08-22T10:44:31.983Z,99.90
2018-08-22T10:47:00.896Z,99.90
2018-08-22T10:49:30.548Z,99.90
2018-08-22T10:51:59.898Z,99.90
2018-08-22T10:54:28.865Z,99.90
2018-08-22T10:56:58.858Z,99.90
2018-08-22T10:59:27.940Z,99.90
2018-08-22T11:01:56.927Z,99.90
2018-08-22T11:04:26.489Z,99.90
2018-08-22T11:06:55.932Z,98.60
2018-08-22T11:09:25.014Z,97.50
2018-08-22T11:11:54.814Z,95.70
2018-08-22T11:14:24.100Z,94.20
2018-08-22T11:16:53.263Z,92.80
2018-08-22T11:19:23.878Z,91.90
2018-08-22T11:22:04.456Z,92.50
2018-08-22T11:24:45.162Z,93.60
2018-08-22T11:27:25.081Z,93.30
2018-08-22T11:30:07.927Z,93.00
2018-08-22T11:32:47.909Z,93.70
2018-08-22T11:35:16.116Z,93.50
2018-08-22T11:37:46.048Z,92.60
2018-08-22T11:40:16.783Z,94.60
2018-08-22T11:42:51.639Z,94.80
2018-08-22T11:45:23.673Z,95.40
2018-08-22T11:47:54.393Z,95.90
2018-08-22T11:50:23.344Z,94.50
2018-08-22T11:52:53.838Z,93.50
2018-08-22T11:55:23.264Z,93.70
2018-08-22T11:57:53.281Z,90.80
2018-08-22T12:00:22.435Z,91.00
2018-08-22T12:02:51.520Z,91.90
2018-08-22T12:05:21.210Z,92.00
2018-08-22T12:07:58.719Z,92.50
2018-08-22T12:10:33.374Z,90.80
2018-08-22T12:13:05.028Z,91.40
2018-08-22T12:15:35.337Z,91.80
2018-08-22T12:18:05.217Z,91.30
2018-08-22T12:20:35.240Z,91.20
2018-08-22T12:23:06.109Z,92.00
2018-08-22T12:25:39.396Z,90.70
2018-08-22T12:28:08.392Z,89.70
2018-08-22T12:30:38.179Z,89.90
2018-08-22T12:33:08.408Z,90.10
2018-08-22T12:35:38.280Z,88.60
2018-08-22T12:38:07.379Z,87.60
2018-08-22T12:40:36.493Z,87.00
2018-08-22T12:43:05.773Z,86.50
2018-08-22T12:45:35.397Z,83.40
2018-08-22T12:48:04.493Z,83.40
2018-08-22T12:50:33.400Z,83.00
2018-08-22T12:53:02.336Z,84.80
2018-08-22T12:55:32.601Z,86.60
2018-08-22T12:58:02.209Z,90.10
2018-08-22T13:00:33.063Z,91.10
2018-08-22T13:03:02.109Z,91.20
2018-08-22T13:05:31.165Z,91.70
2018-08-22T13:08:01.824Z,91.70
2018-08-22T13:10:30.794Z,91.90
2018-08-22T13:12:59.919Z,91.60
2018-08-22T13:15:28.845Z,91.00
2018-08-22T13:17:58.160Z,87.70
2018-08-22T13:20:27.111Z,87.60
2018-08-22T13:22:56.564Z,83.00
2018-08-22T13:25:27.859Z,82.60
2018-08-22T13:27:57.427Z,84.20
2018-08-22T13:30:27.113Z,84.70
2018-08-22T13:32:56.822Z,84.30
2018-08-22T13:35:26.196Z,82.90
2018-08-22T13:37:56.868Z,82.90
2018-08-22T13:40:28.794Z,84.00
2018-08-22T13:42:58.578Z,82.80
2018-08-22T13:45:27.948Z,84.00
2018-08-22T13:47:57.549Z,86.20
2018-08-22T13:50:26.933Z,85.60
2018-08-22T13:52:57.331Z,86.00
2018-08-22T13:55:26.956Z,86.70
2018-08-22T13:57:56.487Z,84.50
2018-08-22T14:00:26.223Z,83.00
2018-08-22T14:02:56.638Z,83.40
2018-08-22T14:05:25.910Z,84.00
2018-08-22T14:07:55.697Z,86.20
2018-08-22T14:10:25.555Z,88.00
2018-08-22T14:12:56.077Z,87.00
2018-08-22T14:15:25.169Z,87.70
2018-08-22T14:17:54.840Z,89.50
2018-08-22T14:20:24.477Z,88.60
2018-08-22T14:22:53.984Z,88.10
2018-08-22T14:25:23.332Z,86.50
2018-08-22T14:27:52.716Z,85.20
2018-08-22T14:30:22.312Z,83.70
2018-08-22T14:32:52.071Z,81.30
2018-08-22T14:35:26.936Z,79.20
2018-08-22T14:37:59.411Z,80.60
2018-08-22T14:40:29.092Z,82.20
2018-08-22T14:42:58.630Z,82.90
2018-08-22T14:45:28.124Z,76.50
2018-08-22T14:47:57.710Z,71.00
2018-08-22T14:50:27.211Z,75.70
2018-08-22T14:52:57.210Z,78.00
2018-08-22T14:55:26.586Z,81.90
2018-08-22T14:57:56.277Z,80.30
2018-08-22T15:00:25.907Z,78.60
2018-08-22T15:02:57.175Z,81.10
2018-08-22T15:05:27.019Z,80.20
2018-08-22T15:07:56.787Z,83.50
2018-08-22T15:10:29.017Z,83.00
2018-08-22T15:12:58.804Z,85.30
2018-08-22T15:15:28.023Z,86.00
2018-08-22T15:17:57.916Z,85.20
2018-08-22T15:20:27.673Z,85.10
2018-08-22T15:22:57.629Z,84.70
2018-08-22T15:25:27.797Z,82.80
2018-08-22T15:27:57.270Z,80.00
2018-08-22T15:30:27.443Z,78.90
2018-08-22T15:32:57.440Z,76.50
2018-08-22T15:35:27.322Z,71.50
2018-08-22T15:37:56.765Z,72.80
2018-08-22T15:40:26.354Z,75.10
2018-08-22T15:42:56.800Z,75.80
2018-08-22T15:45:27.042Z,75.50
2018-08-22T15:47:57.751Z,71.40
2018-08-22T15:50:31.349Z,66.00
2018-08-22T15:53:03.411Z,64.70
2018-08-22T15:55:33.088Z,66.30
2018-08-22T15:58:05.755Z,68.50
2018-08-22T16:00:42.993Z,67.80
2018-08-22T16:03:13.295Z,69.50
2018-08-22T16:05:45.275Z,71.80
2018-08-22T16:08:18.893Z,73.40
2018-08-22T16:10:49.512Z,74.50
2018-08-22T16:13:24.404Z,73.60
2018-08-22T16:15:56.298Z,74.80
2018-08-22T16:18:26.511Z,76.10
2018-08-22T16:20:59.335Z,80.00
2018-08-22T16:23:32.466Z,81.20
2018-08-22T16:26:03.742Z,83.40
2018-08-22T16:29:03.870Z,83.60
2018-08-22T16:34:26.070Z,83.80
2018-08-22T16:36:55.489Z,86.00
2018-08-22T16:39:38.677Z,88.60
2018-08-22T16:42:11.781Z,89.60
2018-08-22T16:44:43.353Z,90.60
2018-08-22T16:47:16.055Z,91.00
2018-08-22T16:49:45.077Z,90.80
2018-08-22T16:52:16.964Z,90.60
2018-08-22T16:54:46.566Z,90.70
2018-08-22T16:57:16.260Z,90.90
2018-08-22T16:59:45.285Z,91.10
2018-08-22T17:02:18.992Z,90.80
2018-08-22T17:04:48.208Z,90.60
2018-08-22T17:07:17.136Z,90.90
2018-08-22T17:09:48.630Z,91.80
2018-08-22T17:12:17.748Z,92.10
2018-08-22T17:14:46.704Z,92.70
2018-08-22T17:17:15.857Z,93.90
2018-08-22T17:19:44.889Z,94.30
2018-08-22T17:22:13.856Z,94.90
2018-08-22T17:24:48.301Z,95.00
2018-08-22T17:27:17.315Z,95.40
2018-08-22T17:29:46.698Z,95.80
2018-08-22T17:32:17.458Z,97.10
2018-08-22T17:34:47.453Z,97.90
2018-08-22T17:37:16.543Z,99.10
2018-08-22T17:39:45.596Z,99.90
2018-08-22T17:42:17.552Z,99.90
2018-08-22T17:44:46.814Z,99.90
2018-08-22T17:47:15.786Z,99.90
2018-08-22T17:49:50.027Z,99.90
2018-08-22T17:52:19.826Z,99.90
2018-08-22T17:54:48.863Z,99.90
2018-08-22T17:57:20.084Z,99.90
2018-08-22T17:59:49.062Z,99.90
2018-08-22T18:02:18.176Z,99.90
2018-08-22T18:04:57.483Z,99.90
2018-08-22T18:07:26.555Z,99.90
2018-08-22T18:09:56.209Z,99.90
2018-08-22T18:12:26.494Z,99.90
2018-08-22T18:14:58.180Z,99.90
2018-08-22T18:17:27.340Z,99.90
2018-08-22T18:19:56.841Z,99.90
2018-08-22T18:22:30.868Z,99.90
2018-08-22T18:25:00.556Z,99.90
2018-08-22T18:27:32.027Z,99.90
2018-08-22T18:30:06.699Z,99.90
2018-08-22T18:32:41.542Z,99.90
2018-08-22T18:35:15.064Z,99.90
2018-08-22T18:37:49.786Z,99.90
2018-08-22T18:40:25.963Z,99.90
2018-08-22T18:42:58.529Z,99.90
2018-08-22T18:45:33.287Z,99.90
2018-08-22T18:48:03.574Z,99.90
2018-08-22T18:50:32.598Z,99.90
2018-08-22T18:53:02.732Z,99.90
2018-08-22T18:55:33.133Z,99.90
2018-08-22T18:58:03.860Z,99.90
2018-08-22T19:00:38.561Z,99.90
2018-08-22T19:03:07.721Z,99.90
2018-08-22T19:05:38.853Z,99.90
2018-08-22T19:08:13.087Z,99.90
2018-08-22T19:10:44.253Z,99.90
2018-08-22T19:13:18.726Z,99.90
2018-08-22T19:15:55.208Z,99.90
2018-08-22T19:18:24.770Z,99.90
2018-08-22T19:20:56.895Z,99.90
2018-08-22T19:23:28.482Z,99.90
2018-08-22T19:25:58.707Z,99.90
2018-08-22T19:28:27.755Z,99.90
2018-08-22T19:30:56.703Z,99.90
2018-08-22T19:33:27.708Z,99.90
2018-08-22T19:35:56.917Z,99.90
2018-08-22T19:38:27.249Z,99.90
2018-08-22T19:40:57.136Z,99.90
2018-08-22T19:43:26.109Z,99.90
2018-08-22T19:45:55.152Z,99.90
2018-08-22T19:48:25.180Z,99.90
2018-08-22T19:50:54.543Z,99.90
2018-08-22T19:53:23.525Z,99.90
2018-08-22T19:55:52.475Z,99.90
2018-08-22T19:58:37.278Z,99.90
2018-08-22T20:01:06.521Z,99.90
2018-08-22T20:03:35.861Z,99.90
2018-08-22T20:06:05.045Z,99.90
2018-08-22T20:08:38.906Z,99.90
2018-08-22T20:11:08.738Z,99.90
2018-08-22T20:13:50.689Z,99.90
2018-08-22T20:16:21.829Z,99.90
2018-08-22T20:18:55.558Z,99.90
2018-08-22T20:21:32.271Z,99.90
2018-08-22T20:24:06.660Z,99.90
2018-08-22T20:26:38.468Z,99.90
2018-08-22T20:29:08.833Z,99.90
2018-08-22T20:31:38.046Z,99.90
2018-08-22T20:34:16.200Z,99.90
2018-08-22T20:36:47.241Z,99.90
2018-08-22T20:39:16.477Z,99.90
2018-08-22T20:41:45.680Z,99.90
2018-08-22T20:44:19.467Z,99.90
2018-08-22T20:46:49.200Z,99.90
2018-08-22T20:49:19.909Z,99.90
2018-08-22T20:51:49.140Z,99.90
2018-08-22T20:54:26.543Z,99.90
2018-08-22T20:57:00.646Z,99.90
2018-08-22T20:59:29.773Z,99.90
2018-08-22T21:02:05.935Z,99.90
2018-08-22T21:04:35.912Z,99.90
2018-08-22T21:07:05.412Z,99.90
2018-08-22T21:09:34.461Z,99.90
2018-08-22T21:12:04.666Z,99.90
2018-08-22T21:14:33.986Z,99.90
2018-08-22T21:17:02.991Z,99.90
2018-08-22T21:19:32.141Z,99.90
2018-08-22T21:22:01.733Z,99.90
2018-08-22T21:24:30.736Z,99.90
2018-08-22T21:26:59.676Z,99.90
2018-08-22T21:29:28.649Z,99.90
2018-08-22T21:31:57.619Z,99.90
2018-08-22T21:34:26.882Z,99.90
2018-08-22T21:36:55.805Z,99.90
2018-08-22T21:39:26.108Z,99.90
2018-08-22T21:41:55.121Z,99.90
2018-08-22T21:44:24.657Z,99.90
2018-08-22T21:46:59.657Z,99.90
2018-08-22T21:49:29.363Z,99.90
2018-08-22T21:51:59.423Z,99.90
2018-08-22T21:54:28.623Z,99.90
2018-08-22T21:56:57.576Z,99.90
2018-08-22T21:59:29.278Z,99.90
2018-08-22T22:02:03.750Z,99.90
2018-08-22T22:04:32.775Z,99.90
2018-08-22T22:07:02.047Z,99.90
2018-08-22T22:09:32.296Z,99.90
2018-08-22T22:12:01.946Z,99.90
2018-08-22T22:14:32.778Z,99.90
2018-08-22T22:17:02.669Z,99.90
2018-08-22T22:19:36.135Z,99.90
2018-08-22T22:22:05.496Z,99.90
2018-08-22T22:25:06.430Z,99.90
2018-08-22T22:27:35.654Z,99.90
2018-08-22T22:30:06.340Z,99.90
2018-08-22T22:32:35.415Z,99.90
2018-08-22T22:35:11.026Z,99.90
2018-08-22T22:37:40.080Z,99.90
2018-08-22T22:40:09.272Z,99.90
2018-08-22T22:42:38.238Z,99.90
2018-08-22T22:45:07.446Z,99.90
2018-08-22T22:47:36.613Z,99.90
2018-08-22T22:50:05.737Z,99.90
2018-08-22T22:52:39.719Z,99.90
2018-08-22T22:55:09.970Z,99.90
2018-08-22T22:57:40.956Z,99.90
2018-08-22T23:00:11.363Z,99.90
2018-08-22T23:02:40.686Z,99.90
2018-08-22T23:05:10.249Z,99.90
2018-08-22T23:07:40.295Z,99.90
2018-08-22T23:10:11.509Z,99.90
2018-08-22T23:12:42.608Z,99.90
2018-08-22T23:15:13.941Z,99.90
2018-08-22T23:17:43.364Z,99.90
2018-08-22T23:20:24.413Z,99.90
2018-08-22T23:22:54.343Z,99.90
2018-08-22T23:25:23.938Z,99.90
2018-08-22T23:27:53.365Z,99.90
2018-08-22T23:30:34.216Z,99.90
2018-08-22T23:33:03.293Z,99.90
2018-08-22T23:35:33.602Z,99.90
2018-08-22T23:38:03.832Z,99.90
2018-08-22T23:40:34.869Z,99.90
2018-08-22T23:43:04.445Z,99.90
2018-08-22T23:45:36.957Z,99.90
2018-08-22T23:48:06.792Z,99.90
2018-08-22T23:50:47.647Z,99.90
2018-08-22T23:53:16.684Z,99.90
2018-08-22T23:55:45.923Z,99.90
2018-08-22T23:58:14.881Z,99.90
