createdAt,value
2016-12-07T00:00:09.730Z,1032.23
2016-12-07T00:01:10.430Z,1032.26
2016-12-07T00:02:11.125Z,1032.27
2016-12-07T00:03:11.883Z,1032.29
2016-12-07T00:04:12.582Z,1032.22
2016-12-07T00:05:13.255Z,1032.18
2016-12-07T00:06:13.917Z,1032.18
2016-12-07T00:07:14.590Z,1032.17
2016-12-07T00:08:15.268Z,1032.15
2016-12-07T00:09:15.905Z,1032.15
2016-12-07T00:10:16.531Z,1032.1
2016-12-07T00:11:17.186Z,1032.07
2016-12-07T00:12:17.900Z,1032.05
2016-12-07T00:13:18.550Z,1032.05
2016-12-07T00:14:19.243Z,1032.04
2016-12-07T00:15:19.885Z,1032.02
2016-12-07T00:16:20.538Z,1032.03
2016-12-07T00:17:21.173Z,1032.06
2016-12-07T00:18:21.843Z,1032.01
2016-12-07T00:19:22.568Z,1032.01
2016-12-07T00:20:23.182Z,1032.06
2016-12-07T00:21:24.585Z,1032.1
2016-12-07T00:22:25.186Z,1032.09
2016-12-07T00:23:25.859Z,1032.09
2016-12-07T00:24:26.605Z,1032.1
2016-12-07T00:25:27.295Z,1032.11
2016-12-07T00:26:28.010Z,1032.14
2016-12-07T00:27:28.710Z,1032.1
2016-12-07T00:28:29.344Z,1032.1
2016-12-07T00:29:29.996Z,1032.1
2016-12-07T00:30:30.689Z,1032.09
2016-12-07T00:31:31.390Z,1032.06
2016-12-07T00:32:32.000Z,1032.02
2016-12-07T00:33:32.741Z,1032.05
2016-12-07T00:34:33.382Z,1032.05
2016-12-07T00:35:33.973Z,1031.95
2016-12-07T00:36:34.650Z,1031.98
2016-12-07T00:37:35.281Z,1031.99
2016-12-07T00:38:35.915Z,1031.87
2016-12-07T00:39:36.562Z,1031.96
2016-12-07T00:40:37.258Z,1031.99
2016-12-07T00:41:37.929Z,1032.01
2016-12-07T00:42:38.596Z,1032.01
2016-12-07T00:43:39.279Z,1032.04
2016-12-07T00:44:39.970Z,1032.07
2016-12-07T00:45:40.556Z,1032.1
2016-12-07T00:46:41.192Z,1032.12
2016-12-07T00:47:41.819Z,1032.13
2016-12-07T00:48:42.503Z,1032.12
2016-12-07T00:49:43.148Z,1032.13
2016-12-07T00:50:43.805Z,1032.13
2016-12-07T00:51:44.477Z,1032.16
2016-12-07T00:52:45.122Z,1032.17
2016-12-07T00:53:45.752Z,1032.2
2016-12-07T00:54:46.388Z,1032.21
2016-12-07T00:55:47.066Z,1032.25
2016-12-07T00:56:47.700Z,1032.29
2016-12-07T00:57:48.350Z,1032.25
2016-12-07T00:58:48.991Z,1032.24
2016-12-07T00:59:49.648Z,1032.26
2016-12-07T01:00:50.279Z,1032.29
2016-12-07T01:01:51.027Z,1032.26
2016-12-07T01:02:51.757Z,1032.29
2016-12-07T01:03:52.389Z,1032.29
2016-12-07T01:04:53.057Z,1032.3
2016-12-07T01:05:53.767Z,1032.29
2016-12-07T01:06:54.406Z,1032.25
2016-12-07T01:07:55.046Z,1032.22
2016-12-07T01:08:55.753Z,1032.19
2016-12-07T01:09:56.374Z,1032.21
2016-12-07T01:10:57.007Z,1032.16
2016-12-07T01:11:57.679Z,1032.14
2016-12-07T01:12:58.388Z,1032.14
2016-12-07T01:13:59.013Z,1032.21
2016-12-07T01:14:59.648Z,1032.19
2016-12-07T01:16:00.317Z,1032.15
2016-12-07T01:17:01.021Z,1032.22
2016-12-07T01:18:01.685Z,1032.25
2016-12-07T01:19:02.407Z,1032.24
2016-12-07T01:20:03.017Z,1032.29
2016-12-07T01:21:03.665Z,1032.27
2016-12-07T01:22:04.327Z,1032.28
2016-12-07T01:23:05.072Z,1032.28
2016-12-07T01:24:05.782Z,1032.27
2016-12-07T01:25:06.434Z,1032.24
2016-12-07T01:26:07.074Z,1032.25
2016-12-07T01:27:07.721Z,1032.25
2016-12-07T01:28:08.397Z,1032.21
2016-12-07T01:29:09.069Z,1032.18
2016-12-07T01:30:09.679Z,1032.18
2016-12-07T01:31:10.379Z,1032.18
2016-12-07T01:32:11.073Z,1032.21
2016-12-07T01:33:11.694Z,1032.21
2016-12-07T01:34:12.352Z,1032.24
2016-12-07T01:35:13.005Z,1032.23
2016-12-07T01:36:13.688Z,1032.3
2016-12-07T01:37:14.346Z,1032.32
2016-12-07T01:38:14.982Z,1032.33
2016-12-07T01:39:15.700Z,1032.36
2016-12-07T01:40:16.447Z,1032.35
2016-12-07T01:41:17.150Z,1032.38
2016-12-07T01:42:18.031Z,1032.37
2016-12-07T01:43:18.698Z,1032.37
2016-12-07T01:44:19.355Z,1032.4
2016-12-07T01:45:20.015Z,1032.38
2016-12-07T01:46:20.651Z,1032.39
2016-12-07T01:47:21.300Z,1032.42
2016-12-07T01:48:21.979Z,1032.39
2016-12-07T01:49:22.774Z,1032.4
2016-12-07T01:50:23.601Z,1032.36
2016-12-07T01:51:24.227Z,1032.31
2016-12-07T01:52:24.904Z,1032.29
2016-12-07T01:53:25.716Z,1032.27
2016-12-07T01:54:26.391Z,1032.3
2016-12-07T01:55:27.017Z,1032.25
2016-12-07T01:56:27.662Z,1032.28
2016-12-07T01:57:28.514Z,1032.31
2016-12-07T01:58:29.152Z,1032.31
2016-12-07T01:59:29.844Z,1032.32
2016-12-07T02:00:30.575Z,1032.32
2016-12-07T02:01:31.280Z,1032.29
2016-12-07T02:02:31.928Z,1032.26
2016-12-07T02:03:32.553Z,1032.19
2016-12-07T02:04:33.263Z,1032.16
2016-12-07T02:05:34.137Z,1032.15
2016-12-07T02:06:34.659Z,1032.1
2016-12-07T02:07:35.392Z,1032.06
2016-12-07T02:08:36.010Z,1032.12
2016-12-07T02:09:36.643Z,1032.08
2016-12-07T02:10:37.286Z,1032.06
2016-12-07T02:11:37.963Z,1032.05
2016-12-07T02:12:38.599Z,1032.03
2016-12-07T02:13:39.297Z,1031.98
2016-12-07T02:14:39.949Z,1031.9
2016-12-07T02:15:40.620Z,1031.95
2016-12-07T02:16:41.338Z,1031.98
2016-12-07T02:17:41.941Z,1031.99
2016-12-07T02:18:42.596Z,1031.98
2016-12-07T02:19:43.330Z,1031.98
2016-12-07T02:20:43.985Z,1031.96
2016-12-07T02:21:44.864Z,1031.96
2016-12-07T02:22:45.626Z,1031.96
2016-12-07T02:23:46.307Z,1031.92
2016-12-07T02:24:46.909Z,1031.87
2016-12-07T02:25:47.554Z,1031.83
2016-12-07T02:26:48.226Z,1031.83
2016-12-07T02:27:48.900Z,1031.77
2016-12-07T02:28:49.535Z,1031.77
2016-12-07T02:29:50.179Z,1031.69
2016-12-07T02:30:50.810Z,1031.63
2016-12-07T02:31:51.443Z,1031.58
2016-12-07T02:32:52.152Z,1031.59
2016-12-07T02:33:52.865Z,1031.59
2016-12-07T02:34:53.571Z,1031.55
2016-12-07T02:35:54.233Z,1031.55
2016-12-07T02:36:54.874Z,1031.55
2016-12-07T02:37:55.539Z,1031.52
2016-12-07T02:38:56.173Z,1031.52
2016-12-07T02:39:56.831Z,1031.42
2016-12-07T02:40:57.521Z,1031.42
2016-12-07T02:41:58.213Z,1031.38
2016-12-07T02:42:58.863Z,1031.33
2016-12-07T02:43:59.552Z,1031.33
2016-12-07T02:45:00.220Z,1031.34
2016-12-07T02:46:00.878Z,1031.33
2016-12-07T02:47:01.519Z,1031.37
2016-12-07T02:48:02.200Z,1031.37
2016-12-07T02:49:02.830Z,1031.35
2016-12-07T02:50:03.528Z,1031.36
2016-12-07T02:51:04.160Z,1031.36
2016-12-07T02:52:04.787Z,1031.46
2016-12-07T02:53:05.452Z,1031.4
2016-12-07T02:54:06.213Z,1031.37
2016-12-07T02:55:07.166Z,1031.4
2016-12-07T02:56:07.801Z,1031.39
2016-12-07T02:57:08.438Z,1031.41
2016-12-07T02:58:09.143Z,1031.37
2016-12-07T02:59:09.870Z,1031.38
2016-12-07T03:00:10.574Z,1031.33
2016-12-07T03:01:11.252Z,1031.38
2016-12-07T03:02:11.946Z,1031.36
2016-12-07T03:03:12.592Z,1031.32
2016-12-07T03:04:13.258Z,1031.34
2016-12-07T03:05:13.937Z,1031.35
2016-12-07T03:06:14.582Z,1031.3
2016-12-07T03:07:15.272Z,1031.38
2016-12-07T03:08:15.929Z,1031.37
2016-12-07T03:09:16.670Z,1031.34
2016-12-07T03:10:17.296Z,1031.34
2016-12-07T03:11:17.920Z,1031.29
2016-12-07T03:12:18.546Z,1031.32
2016-12-07T03:13:19.165Z,1031.32
2016-12-07T03:14:19.802Z,1031.29
2016-12-07T03:15:20.448Z,1031.22
2016-12-07T03:16:21.202Z,1031.29
2016-12-07T03:17:21.972Z,1031.28
2016-12-07T03:18:22.625Z,1031.26
2016-12-07T03:19:23.264Z,1031.26
2016-12-07T03:20:23.907Z,1031.2
2016-12-07T03:21:24.547Z,1031.21
2016-12-07T03:22:25.286Z,1031.2
2016-12-07T03:23:25.958Z,1031.18
2016-12-07T03:24:26.668Z,1031.15
2016-12-07T03:25:27.353Z,1031.12
2016-12-07T03:26:28.038Z,1031.08
2016-12-07T03:27:28.713Z,1031.08
2016-12-07T03:28:29.377Z,1031.04
2016-12-07T03:29:30.047Z,1031.04
2016-12-07T03:30:30.715Z,1030.99
2016-12-07T03:31:31.422Z,1030.99
2016-12-07T03:32:31.999Z,1030.98
2016-12-07T03:33:32.635Z,1030.98
2016-12-07T03:34:33.309Z,1030.98
2016-12-07T03:35:33.964Z,1030.97
2016-12-07T03:36:34.695Z,1030.96
2016-12-07T03:37:35.270Z,1030.95
2016-12-07T03:38:35.922Z,1030.96
2016-12-07T03:39:36.572Z,1030.89
2016-12-07T03:40:37.292Z,1030.9
2016-12-07T03:41:37.903Z,1030.89
2016-12-07T03:42:38.559Z,1030.85
2016-12-07T03:43:39.214Z,1030.83
2016-12-07T03:44:39.863Z,1030.86
2016-12-07T03:45:40.552Z,1030.85
2016-12-07T03:46:41.231Z,1030.86
2016-12-07T03:47:41.822Z,1030.9
2016-12-07T03:48:42.466Z,1030.9
2016-12-07T03:49:43.117Z,1030.9
2016-12-07T03:50:43.735Z,1030.88
2016-12-07T03:51:44.383Z,1030.83
2016-12-07T03:52:45.037Z,1030.78
2016-12-07T03:53:45.743Z,1030.81
2016-12-07T03:54:46.358Z,1030.78
2016-12-07T03:55:46.997Z,1030.79
2016-12-07T03:56:47.709Z,1030.74
2016-12-07T03:57:48.330Z,1030.71
2016-12-07T03:58:48.999Z,1030.64
2016-12-07T03:59:49.666Z,1030.65
2016-12-07T04:00:50.329Z,1030.58
2016-12-07T04:01:51.010Z,1030.59
2016-12-07T04:02:51.680Z,1030.52
2016-12-07T04:03:52.401Z,1030.54
2016-12-07T04:04:53.074Z,1030.5
2016-12-07T04:05:53.696Z,1030.48
2016-12-07T04:06:54.363Z,1030.49
2016-12-07T04:07:55.004Z,1030.46
2016-12-07T04:08:55.670Z,1030.48
2016-12-07T04:09:56.327Z,1030.44
2016-12-07T04:10:57.018Z,1030.44
2016-12-07T04:11:57.625Z,1030.44
2016-12-07T04:12:58.256Z,1030.39
2016-12-07T04:13:58.917Z,1030.34
2016-12-07T04:14:59.596Z,1030.31
2016-12-07T04:16:00.273Z,1030.35
2016-12-07T04:17:00.948Z,1030.37
2016-12-07T04:18:01.596Z,1030.32
2016-12-07T04:19:02.226Z,1030.29
2016-12-07T04:20:02.897Z,1030.32
2016-12-07T04:21:03.555Z,1030.32
2016-12-07T04:22:04.191Z,1030.39
2016-12-07T04:23:04.829Z,1030.32
2016-12-07T04:24:05.506Z,1030.29
2016-12-07T04:25:06.134Z,1030.3
2016-12-07T04:26:06.765Z,1030.26
2016-12-07T04:27:07.393Z,1030.3
2016-12-07T04:28:08.063Z,1030.29
2016-12-07T04:29:08.714Z,1030.3
2016-12-07T04:30:09.364Z,1030.3
2016-12-07T04:31:10.019Z,1030.31
2016-12-07T04:32:10.671Z,1030.25
2016-12-07T04:33:11.328Z,1030.25
2016-12-07T04:34:11.970Z,1030.2
2016-12-07T04:35:12.603Z,1030.24
2016-12-07T04:36:13.236Z,1030.25
2016-12-07T04:37:13.885Z,1030.22
2016-12-07T04:38:14.540Z,1030.25
2016-12-07T04:39:15.209Z,1030.22
2016-12-07T04:40:15.876Z,1030.24
2016-12-07T04:41:16.491Z,1030.24
2016-12-07T04:42:17.119Z,1030.2
2016-12-07T04:43:17.756Z,1030.23
2016-12-07T04:44:18.396Z,1030.25
2016-12-07T04:45:19.057Z,1030.27
2016-12-07T04:46:19.719Z,1030.29
2016-12-07T04:47:20.400Z,1030.29
2016-12-07T04:48:21.060Z,1030.31
2016-12-07T04:49:21.690Z,1030.3
2016-12-07T04:50:22.333Z,1030.3
2016-12-07T04:51:22.993Z,1030.34
2016-12-07T04:52:23.628Z,1030.36
2016-12-07T04:53:24.280Z,1030.39
2016-12-07T04:54:24.936Z,1030.38
2016-12-07T04:55:25.602Z,1030.41
2016-12-07T04:56:26.290Z,1030.44
2016-12-07T04:57:26.940Z,1030.4
2016-12-07T04:58:27.564Z,1030.34
2016-12-07T04:59:28.200Z,1030.36
2016-12-07T05:00:28.846Z,1030.38
2016-12-07T05:01:29.490Z,1030.35
2016-12-07T05:02:30.151Z,1030.37
2016-12-07T05:03:30.791Z,1030.35
2016-12-07T05:04:31.454Z,1030.35
2016-12-07T05:05:32.078Z,1030.25
2016-12-07T05:06:32.719Z,1030.3
2016-12-07T05:07:33.360Z,1030.31
2016-12-07T05:08:33.979Z,1030.26
2016-12-07T05:09:34.602Z,1030.26
2016-12-07T05:10:35.220Z,1030.24
2016-12-07T05:11:35.885Z,1030.23
2016-12-07T05:12:36.528Z,1030.24
2016-12-07T05:13:37.166Z,1030.25
2016-12-07T05:14:37.796Z,1030.25
2016-12-07T05:15:38.427Z,1030.24
2016-12-07T05:16:39.066Z,1030.22
2016-12-07T05:17:39.700Z,1030.24
2016-12-07T05:18:40.367Z,1030.23
2016-12-07T05:19:41.007Z,1030.22
2016-12-07T05:20:41.648Z,1030.23
2016-12-07T05:21:42.259Z,1030.2
2016-12-07T05:22:42.887Z,1030.2
2016-12-07T05:23:43.529Z,1030.17
2016-12-07T05:24:44.160Z,1030.15
2016-12-07T05:25:44.810Z,1030.12
2016-12-07T05:26:45.492Z,1030.15
2016-12-07T05:27:46.115Z,1030.19
2016-12-07T05:28:46.758Z,1030.13
2016-12-07T05:29:47.408Z,1030.12
2016-12-07T05:30:48.044Z,1030.11
2016-12-07T05:31:48.672Z,1030.09
2016-12-07T05:32:49.295Z,1030.09
2016-12-07T05:33:49.972Z,1030.09
2016-12-07T05:34:50.620Z,1030.04
2016-12-07T05:35:51.240Z,1030.04
2016-12-07T05:36:51.882Z,1030.06
2016-12-07T05:37:52.507Z,1030.05
2016-12-07T05:38:53.142Z,1030.05
2016-12-07T05:39:53.793Z,1030.07
2016-12-07T05:40:54.458Z,1030.06
2016-12-07T05:41:55.068Z,1030.08
2016-12-07T05:42:55.704Z,1030.05
2016-12-07T05:43:56.332Z,1030.06
2016-12-07T05:44:56.975Z,1030.04
2016-12-07T05:45:57.597Z,1030.01
2016-12-07T05:46:58.262Z,1030.04
2016-12-07T05:47:58.906Z,1030.02
2016-12-07T05:48:59.555Z,1030.04
2016-12-07T05:50:00.199Z,1030.05
2016-12-07T05:51:00.830Z,1030.02
2016-12-07T05:52:01.482Z,1030.05
2016-12-07T05:53:02.123Z,1030.04
2016-12-07T05:54:02.762Z,1030.04
2016-12-07T05:55:03.391Z,1030.02
2016-12-07T05:56:04.032Z,1029.97
2016-12-07T05:57:04.648Z,1029.97
2016-12-07T05:58:05.333Z,1030.02
2016-12-07T05:59:05.970Z,1029.97
2016-12-07T06:00:06.637Z,1030
2016-12-07T06:01:07.262Z,1029.96
2016-12-07T06:02:07.945Z,1029.96
2016-12-07T06:03:08.573Z,1029.99
2016-12-07T06:04:09.232Z,1029.95
2016-12-07T06:05:09.887Z,1029.95
2016-12-07T06:06:10.527Z,1029.94
2016-12-07T06:07:11.160Z,1029.95
2016-12-07T06:08:11.833Z,1029.93
2016-12-07T06:09:12.474Z,1029.88
2016-12-07T06:10:13.119Z,1029.87
2016-12-07T06:11:13.778Z,1029.85
2016-12-07T06:12:14.396Z,1029.87
2016-12-07T06:13:15.064Z,1029.85
2016-12-07T06:14:15.696Z,1029.86
2016-12-07T06:15:16.358Z,1029.84
2016-12-07T06:16:17.046Z,1029.81
2016-12-07T06:17:17.665Z,1029.82
2016-12-07T06:18:18.319Z,1029.79
2016-12-07T06:19:19.017Z,1029.79
2016-12-07T06:20:19.634Z,1029.77
2016-12-07T06:21:20.345Z,1029.75
2016-12-07T06:22:20.961Z,1029.75
2016-12-07T06:23:21.585Z,1029.74
2016-12-07T06:24:22.292Z,1029.73
2016-12-07T06:25:22.924Z,1029.72
2016-12-07T06:26:23.597Z,1029.73
2016-12-07T06:27:24.222Z,1029.7
2016-12-07T06:28:24.873Z,1029.68
2016-12-07T06:29:25.513Z,1029.67
2016-12-07T06:30:26.159Z,1029.67
2016-12-07T06:31:26.850Z,1029.64
2016-12-07T06:32:27.494Z,1029.64
2016-12-07T06:33:28.146Z,1029.61
2016-12-07T06:34:28.801Z,1029.6
2016-12-07T06:35:29.435Z,1029.62
2016-12-07T06:36:30.078Z,1029.55
2016-12-07T06:37:30.736Z,1029.56
2016-12-07T06:38:31.435Z,1029.54
2016-12-07T06:39:32.127Z,1029.54
2016-12-07T06:40:32.752Z,1029.58
2016-12-07T06:41:33.476Z,1029.52
2016-12-07T06:42:34.178Z,1029.53
2016-12-07T06:43:34.874Z,1029.49
2016-12-07T06:44:35.496Z,1029.54
2016-12-07T06:45:36.152Z,1029.53
2016-12-07T06:46:36.828Z,1029.5
2016-12-07T06:47:37.588Z,1029.52
2016-12-07T06:48:38.235Z,1029.51
2016-12-07T06:49:39.038Z,1029.53
2016-12-07T06:50:39.570Z,1029.56
2016-12-07T06:51:40.230Z,1029.51
2016-12-07T06:52:40.928Z,1029.54
2016-12-07T06:53:41.696Z,1029.5
2016-12-07T06:54:42.328Z,1029.56
2016-12-07T06:55:43.047Z,1029.55
2016-12-07T06:56:43.749Z,1029.48
2016-12-07T06:57:44.438Z,1029.48
2016-12-07T06:58:45.135Z,1029.47
2016-12-07T06:59:45.936Z,1029.44
2016-12-07T07:00:46.541Z,1029.4
2016-12-07T07:01:47.197Z,1029.38
2016-12-07T07:02:47.869Z,1029.34
2016-12-07T07:03:48.551Z,1029.33
2016-12-07T07:04:49.218Z,1029.3
2016-12-07T07:05:49.853Z,1029.3
2016-12-07T07:06:50.598Z,1029.27
2016-12-07T07:07:51.305Z,1029.29
2016-12-07T07:08:51.988Z,1029.3
2016-12-07T07:09:52.661Z,1029.31
2016-12-07T07:10:53.319Z,1029.36
2016-12-07T07:11:54.206Z,1029.34
2016-12-07T07:12:54.816Z,1029.31
2016-12-07T07:13:55.554Z,1029.3
2016-12-07T07:14:56.145Z,1029.31
2016-12-07T07:15:56.797Z,1029.3
2016-12-07T07:16:57.441Z,1029.34
2016-12-07T07:17:58.108Z,1029.33
2016-12-07T07:18:58.866Z,1029.31
2016-12-07T07:19:59.582Z,1029.29
2016-12-07T07:21:00.247Z,1029.27
2016-12-07T07:22:00.894Z,1029.28
2016-12-07T07:23:01.585Z,1029.27
2016-12-07T07:24:03.587Z,1029.25
2016-12-07T07:25:04.245Z,1029.28
2016-12-07T07:26:04.909Z,1029.29
2016-12-07T07:27:06.207Z,1029.24
2016-12-07T07:28:06.846Z,1029.19
2016-12-07T07:29:07.529Z,1029.23
2016-12-07T07:30:08.173Z,1029.25
2016-12-07T07:31:08.803Z,1029.24
2016-12-07T07:32:10.417Z,1029.26
2016-12-07T07:33:11.128Z,1029.29
2016-12-07T07:34:11.708Z,1029.24
2016-12-07T07:35:12.357Z,1029.27
2016-12-07T07:36:13.072Z,1029.19
2016-12-07T07:37:13.722Z,1029.17
2016-12-07T07:38:14.368Z,1029.23
2016-12-07T07:39:15.034Z,1029.16
2016-12-07T07:40:15.664Z,1029.12
2016-12-07T07:41:16.328Z,1029.13
2016-12-07T07:42:16.967Z,1029.13
2016-12-07T07:43:17.653Z,1029.12
2016-12-07T07:44:18.336Z,1029.1
2016-12-07T07:45:18.972Z,1029.1
2016-12-07T07:46:19.629Z,1029.08
2016-12-07T07:47:20.275Z,1029.02
2016-12-07T07:48:20.895Z,1028.98
2016-12-07T07:49:21.537Z,1028.94
2016-12-07T07:50:23.066Z,1028.98
2016-12-07T07:51:23.738Z,1028.91
2016-12-07T07:52:24.392Z,1028.89
2016-12-07T07:53:25.035Z,1028.93
2016-12-07T07:54:25.678Z,1028.93
2016-12-07T07:55:26.343Z,1028.88
2016-12-07T07:56:27.010Z,1028.91
2016-12-07T07:57:27.642Z,1028.88
2016-12-07T07:58:28.263Z,1028.88
2016-12-07T07:59:28.901Z,1028.9
2016-12-07T08:00:29.550Z,1028.87
2016-12-07T08:01:30.185Z,1028.89
2016-12-07T08:02:30.818Z,1028.83
2016-12-07T08:03:31.469Z,1028.8
2016-12-07T08:04:32.074Z,1028.82
2016-12-07T08:05:32.699Z,1028.81
2016-12-07T08:06:33.309Z,1028.81
2016-12-07T08:07:33.923Z,1028.89
2016-12-07T08:08:34.541Z,1028.9
2016-12-07T08:09:35.154Z,1028.88
2016-12-07T08:10:35.777Z,1028.87
2016-12-07T08:11:36.395Z,1028.9
2016-12-07T08:12:37.026Z,1028.88
2016-12-07T08:13:37.656Z,1028.83
2016-12-07T08:14:38.306Z,1028.85
2016-12-07T08:15:38.970Z,1028.9
2016-12-07T08:16:39.577Z,1028.85
2016-12-07T08:17:40.238Z,1028.86
2016-12-07T08:18:40.889Z,1028.91
2016-12-07T08:19:41.525Z,1028.9
2016-12-07T08:20:42.163Z,1028.96
2016-12-07T08:21:42.872Z,1028.95
2016-12-07T08:22:43.522Z,1028.94
2016-12-07T08:23:44.185Z,1029
2016-12-07T08:24:44.870Z,1029.05
2016-12-07T08:25:45.533Z,1029.05
2016-12-07T08:26:46.178Z,1029.02
2016-12-07T08:27:46.857Z,1029.06
2016-12-07T08:28:47.501Z,1029.06
2016-12-07T08:29:48.152Z,1029.04
2016-12-07T08:30:48.808Z,1029.01
2016-12-07T08:31:50.070Z,1029
2016-12-07T08:32:50.798Z,1028.92
2016-12-07T08:33:51.492Z,1028.99
2016-12-07T08:34:52.115Z,1028.96
2016-12-07T08:35:52.869Z,1028.91
2016-12-07T08:36:53.571Z,1029.03
2016-12-07T08:37:54.217Z,1028.97
2016-12-07T08:38:54.901Z,1028.97
2016-12-07T08:39:55.513Z,1028.93
2016-12-07T08:40:56.205Z,1028.87
2016-12-07T08:41:56.977Z,1028.88
2016-12-07T08:42:57.615Z,1028.89
2016-12-07T08:43:58.247Z,1028.85
2016-12-07T08:44:58.911Z,1028.82
2016-12-07T08:45:59.583Z,1028.85
2016-12-07T08:47:00.278Z,1028.88
2016-12-07T08:48:00.934Z,1028.9
2016-12-07T08:49:01.591Z,1028.89
2016-12-07T08:50:02.250Z,1028.93
2016-12-07T08:51:02.956Z,1028.94
2016-12-07T08:52:03.586Z,1028.94
2016-12-07T08:53:04.228Z,1028.94
2016-12-07T08:54:04.862Z,1028.99
2016-12-07T08:55:05.605Z,1029.01
2016-12-07T08:56:06.238Z,1029
2016-12-07T08:57:06.903Z,1029.05
2016-12-07T08:58:07.556Z,1029.08
2016-12-07T08:59:08.246Z,1029.1
2016-12-07T09:00:08.886Z,1029.06
2016-12-07T09:01:09.647Z,1029.09
2016-12-07T09:02:10.278Z,1029.1
2016-12-07T09:03:10.942Z,1029.05
2016-12-07T09:04:11.603Z,1029.02
2016-12-07T09:05:12.246Z,1029
2016-12-07T09:06:13.444Z,1028.99
2016-12-07T09:07:14.243Z,1029.02
2016-12-07T09:08:14.823Z,1029.02
2016-12-07T09:09:15.514Z,1028.98
2016-12-07T09:10:16.146Z,1028.96
2016-12-07T09:11:17.764Z,1028.86
2016-12-07T09:12:18.446Z,1028.92
2016-12-07T09:13:19.143Z,1028.96
2016-12-07T09:14:19.780Z,1028.92
2016-12-07T09:15:20.448Z,1028.84
2016-12-07T09:16:21.086Z,1028.88
2016-12-07T09:17:21.806Z,1028.87
2016-12-07T09:18:22.537Z,1028.9
2016-12-07T09:19:24.202Z,1028.9
2016-12-07T09:20:25.055Z,1028.96
2016-12-07T09:21:25.726Z,1028.92
2016-12-07T09:22:26.315Z,1028.92
2016-12-07T09:23:26.967Z,1028.95
2016-12-07T09:24:27.669Z,1028.96
2016-12-07T09:25:28.288Z,1028.98
2016-12-07T09:26:28.956Z,1028.96
2016-12-07T09:27:29.740Z,1028.98
2016-12-07T09:28:30.404Z,1028.97
2016-12-07T09:29:31.029Z,1028.97
2016-12-07T09:30:31.670Z,1028.96
2016-12-07T09:31:32.303Z,1028.94
2016-12-07T09:32:32.954Z,1028.92
2016-12-07T09:33:33.595Z,1028.92
2016-12-07T09:34:34.234Z,1028.96
2016-12-07T09:35:34.842Z,1028.91
2016-12-07T09:36:35.466Z,1028.94
2016-12-07T09:37:36.116Z,1028.9
2016-12-07T09:38:36.749Z,1028.91
2016-12-07T09:39:37.414Z,1028.9
2016-12-07T09:40:38.007Z,1028.86
2016-12-07T09:41:38.659Z,1028.86
2016-12-07T09:42:39.268Z,1028.91
2016-12-07T09:43:39.910Z,1028.9
2016-12-07T09:44:40.537Z,1028.82
2016-12-07T09:45:41.203Z,1028.83
2016-12-07T09:46:41.844Z,1028.84
2016-12-07T09:47:42.466Z,1028.85
2016-12-07T09:48:43.081Z,1028.81
2016-12-07T09:49:43.843Z,1028.86
2016-12-07T09:50:44.531Z,1028.87
2016-12-07T09:51:45.195Z,1028.83
2016-12-07T09:52:45.871Z,1028.8
2016-12-07T09:53:46.515Z,1028.8
2016-12-07T09:54:47.190Z,1028.81
2016-12-07T09:55:47.840Z,1028.77
2016-12-07T09:56:48.541Z,1028.76
2016-12-07T09:57:49.186Z,1028.74
2016-12-07T09:58:49.849Z,1028.69
2016-12-07T09:59:50.504Z,1028.69
2016-12-07T10:00:51.182Z,1028.65
2016-12-07T10:01:51.816Z,1028.66
2016-12-07T10:02:52.433Z,1028.66
2016-12-07T10:03:53.054Z,1028.62
2016-12-07T10:04:53.673Z,1028.61
2016-12-07T10:05:54.299Z,1028.66
2016-12-07T10:06:54.918Z,1028.66
2016-12-07T10:07:55.576Z,1028.64
2016-12-07T10:08:56.224Z,1028.64
2016-12-07T10:09:56.847Z,1028.62
2016-12-07T10:10:57.541Z,1028.6
2016-12-07T10:11:58.203Z,1028.59
2016-12-07T10:12:58.882Z,1028.62
2016-12-07T10:13:59.536Z,1028.56
2016-12-07T10:15:00.168Z,1028.59
2016-12-07T10:16:00.843Z,1028.63
2016-12-07T10:17:01.479Z,1028.6
2016-12-07T10:18:02.213Z,1028.58
2016-12-07T10:19:02.869Z,1028.59
2016-12-07T10:20:03.512Z,1028.5
2016-12-07T10:21:04.133Z,1028.45
2016-12-07T10:22:04.767Z,1028.41
2016-12-07T10:23:05.387Z,1028.41
2016-12-07T10:24:06.035Z,1028.4
2016-12-07T10:25:06.659Z,1028.4
2016-12-07T10:26:07.303Z,1028.36
2016-12-07T10:27:08.135Z,1028.31
2016-12-07T10:28:08.834Z,1028.29
2016-12-07T10:29:09.506Z,1028.23
2016-12-07T10:30:10.167Z,1028.27
2016-12-07T10:31:10.828Z,1028.23
2016-12-07T10:32:11.507Z,1028.22
2016-12-07T10:33:12.197Z,1028.18
2016-12-07T10:34:12.857Z,1028.2
2016-12-07T10:35:13.561Z,1028.15
2016-12-07T10:36:14.216Z,1028.13
2016-12-07T10:37:14.962Z,1028.08
2016-12-07T10:38:15.663Z,1028.02
2016-12-07T10:39:16.423Z,1027.99
2016-12-07T10:40:17.103Z,1027.98
2016-12-07T10:41:17.782Z,1027.91
2016-12-07T10:42:18.439Z,1027.92
2016-12-07T10:43:19.122Z,1027.91
2016-12-07T10:44:19.829Z,1027.89
2016-12-07T10:45:20.501Z,1027.84
2016-12-07T10:46:21.174Z,1027.87
2016-12-07T10:47:21.879Z,1027.91
2016-12-07T10:48:22.530Z,1027.93
2016-12-07T10:49:23.234Z,1027.92
2016-12-07T10:50:23.862Z,1027.92
2016-12-07T10:51:24.510Z,1027.91
2016-12-07T10:52:25.130Z,1027.86
2016-12-07T10:53:25.747Z,1027.83
2016-12-07T10:54:26.398Z,1027.84
2016-12-07T10:55:27.048Z,1027.83
2016-12-07T10:56:27.687Z,1027.91
2016-12-07T10:57:28.348Z,1027.9
2016-12-07T10:58:29.008Z,1027.9
2016-12-07T10:59:29.667Z,1027.89
2016-12-07T11:00:30.302Z,1027.93
2016-12-07T11:01:30.959Z,1027.91
2016-12-07T11:02:31.619Z,1027.91
2016-12-07T11:03:32.292Z,1027.94
2016-12-07T11:04:32.902Z,1027.93
2016-12-07T11:05:33.739Z,1027.93
2016-12-07T11:06:34.366Z,1027.92
2016-12-07T11:07:35.075Z,1027.9
2016-12-07T11:08:35.724Z,1027.95
2016-12-07T11:09:36.379Z,1027.82
2016-12-07T11:10:37.020Z,1027.8
2016-12-07T11:11:37.651Z,1027.82
2016-12-07T11:12:38.323Z,1027.82
2016-12-07T11:13:38.961Z,1027.7
2016-12-07T11:14:39.643Z,1027.73
2016-12-07T11:15:40.288Z,1027.77
2016-12-07T11:16:40.911Z,1027.75
2016-12-07T11:17:41.528Z,1027.76
2016-12-07T11:18:42.153Z,1027.81
2016-12-07T11:19:42.796Z,1027.75
2016-12-07T11:20:43.435Z,1027.79
2016-12-07T11:21:44.139Z,1027.75
2016-12-07T11:22:44.826Z,1027.68
2016-12-07T11:23:45.489Z,1027.61
2016-12-07T11:24:46.118Z,1027.6
2016-12-07T11:25:46.744Z,1027.61
2016-12-07T11:26:47.381Z,1027.57
2016-12-07T11:27:48.006Z,1027.55
2016-12-07T11:28:48.627Z,1027.59
2016-12-07T11:29:49.262Z,1027.59
2016-12-07T11:30:49.895Z,1027.52
2016-12-07T11:31:50.513Z,1027.55
2016-12-07T11:32:51.147Z,1027.53
2016-12-07T11:33:51.782Z,1027.49
2016-12-07T11:34:52.411Z,1027.45
2016-12-07T11:35:53.057Z,1027.5
2016-12-07T11:36:53.682Z,1027.48
2016-12-07T11:37:54.315Z,1027.48
2016-12-07T11:38:54.962Z,1027.45
2016-12-07T11:39:55.596Z,1027.45
2016-12-07T11:40:56.226Z,1027.43
2016-12-07T11:41:56.847Z,1027.43
2016-12-07T11:42:57.516Z,1027.44
2016-12-07T11:43:58.146Z,1027.39
2016-12-07T11:44:58.784Z,1027.39
2016-12-07T11:45:59.446Z,1027.35
2016-12-07T11:47:00.105Z,1027.29
2016-12-07T11:48:00.754Z,1027.23
2016-12-07T11:49:01.376Z,1027.21
2016-12-07T11:50:02.006Z,1027.21
2016-12-07T11:51:02.638Z,1027.18
2016-12-07T11:52:03.265Z,1027.15
2016-12-07T11:53:03.886Z,1027.09
2016-12-07T11:54:04.518Z,1027.07
2016-12-07T11:55:05.130Z,1027.09
2016-12-07T11:56:05.763Z,1027
2016-12-07T11:57:06.500Z,1026.98
2016-12-07T11:58:07.140Z,1026.97
2016-12-07T11:59:07.795Z,1026.91
2016-12-07T12:00:08.427Z,1026.97
2016-12-07T12:01:09.060Z,1027.01
2016-12-07T12:02:09.689Z,1026.97
2016-12-07T12:03:10.353Z,1026.99
2016-12-07T12:04:11.005Z,1026.95
2016-12-07T12:05:11.626Z,1026.96
2016-12-07T12:06:12.251Z,1026.96
2016-12-07T12:07:12.878Z,1026.88
2016-12-07T12:08:13.507Z,1026.94
2016-12-07T12:09:14.161Z,1026.85
2016-12-07T12:10:14.803Z,1026.9
2016-12-07T12:11:15.493Z,1026.82
2016-12-07T12:12:16.136Z,1026.79
2016-12-07T12:13:16.761Z,1026.75
2016-12-07T12:14:17.382Z,1026.7
2016-12-07T12:15:18.007Z,1026.73
2016-12-07T12:16:18.627Z,1026.71