createdAt,value
2023-01-09T00:02:02.278Z,81.68
2023-01-09T00:05:02.573Z,81.41
2023-01-09T00:08:24.335Z,81.83
2023-01-09T00:10:46.322Z,81.68
2023-01-09T00:13:40.607Z,81.79
2023-01-09T00:17:03.962Z,81.45
2023-01-09T00:19:57.111Z,81.42
2023-01-09T00:22:39.841Z,81.74
2023-01-09T00:26:03.731Z,81.55
2023-01-09T00:28:14.707Z,81.76
2023-01-09T00:30:41.930Z,81.29
2023-01-09T00:33:35.963Z,82.39
2023-01-09T00:36:00.869Z,81.93
2023-01-09T00:38:32.228Z,81.35
2023-01-09T00:41:19.222Z,81.92
2023-01-09T00:43:58.222Z,82.02
2023-01-09T00:46:47.332Z,81.58
2023-01-09T00:49:29.155Z,82.38
2023-01-09T00:52:04.554Z,81.91
2023-01-09T00:55:06.524Z,81.81
2023-01-09T00:58:10.073Z,82.31
2023-01-09T01:00:45.980Z,82.14
2023-01-09T01:03:24.089Z,82.16
2023-01-09T01:06:12.978Z,82.36
2023-01-09T01:09:02.839Z,81.81
2023-01-09T01:11:37.630Z,81.58
2023-01-09T01:14:36.401Z,81.77
2023-01-09T01:17:05.990Z,81.21
2023-01-09T01:21:47.113Z,82.01
2023-01-09T01:22:59.603Z,82.47
2023-01-09T01:25:39.595Z,82.39
2023-01-09T01:28:35.122Z,81.51
2023-01-09T01:34:12.427Z,81.98
2023-01-09T01:36:53.107Z,81.73
2023-01-09T01:39:42.878Z,82.50
2023-01-09T01:42:18.319Z,82.27
2023-01-09T01:45:04.575Z,82.60
2023-01-09T01:50:53.359Z,83.61
2023-01-09T01:53:32.898Z,83.45
2023-01-09T01:56:15.864Z,84.72
2023-01-09T01:58:48.773Z,83.88
2023-01-09T02:01:29.233Z,84.02
2023-01-09T02:03:59.510Z,84.84
2023-01-09T02:07:22.931Z,84.53
2023-01-09T02:09:36.120Z,85.27
2023-01-09T02:12:28.311Z,85.13
2023-01-09T02:15:28.105Z,86.03
2023-01-09T02:18:09.942Z,85.35
2023-01-09T02:20:54.286Z,84.25
2023-01-09T02:23:50.598Z,84.91
2023-01-09T02:26:56.034Z,85.00
2023-01-09T02:32:59.876Z,86.64
2023-01-09T02:35:49.808Z,86.26
2023-01-09T02:38:41.713Z,86.81
2023-01-09T02:42:11.853Z,86.63
2023-01-09T02:44:58.620Z,85.90
2023-01-09T02:48:29.895Z,85.96
2023-01-09T02:51:46.457Z,87.69
2023-01-09T02:55:01.522Z,87.00
2023-01-09T02:58:09.950Z,86.48
2023-01-09T03:01:04.303Z,87.52
2023-01-09T03:04:14.154Z,87.09
2023-01-09T03:06:54.967Z,87.77
2023-01-09T03:09:46.009Z,87.81
2023-01-09T03:12:48.902Z,87.25
2023-01-09T03:17:10.566Z,87.43
2023-01-09T03:18:42.694Z,86.76
2023-01-09T03:21:28.899Z,86.80
2023-01-09T03:24:12.583Z,87.05
2023-01-09T03:34:19.441Z,86.75
2023-01-09T03:37:24.268Z,86.79
2023-01-09T03:40:38.683Z,87.55
2023-01-09T04:04:07.645Z,87.50
2023-01-09T04:20:45.914Z,87.51
2023-01-09T04:23:53.872Z,87.89
2023-01-09T04:35:08.501Z,89.07
2023-01-09T07:23:32.567Z,89.27
2023-01-09T07:30:57.461Z,89.45
2023-01-09T09:28:51.146Z,89.14
2023-01-09T13:37:56.930Z,86.56
2023-01-09T14:36:49.888Z,84.64
2023-01-09T14:42:43.844Z,85.05
2023-01-09T14:45:26.864Z,84.88
2023-01-09T14:48:20.258Z,84.88
2023-01-09T14:51:11.054Z,85.01
2023-01-09T14:53:43.790Z,85.09
2023-01-09T14:56:44.664Z,85.04
2023-01-09T14:59:48.265Z,84.98
2023-01-09T15:06:02.515Z,85.26
2023-01-09T15:09:27.607Z,85.27
2023-01-09T15:23:28.258Z,85.43
2023-01-09T17:20:42.451Z,85.80
2023-01-09T17:23:43.055Z,85.66
2023-01-09T17:29:50.245Z,85.90
2023-01-09T17:32:41.355Z,85.70
2023-01-09T17:35:19.423Z,85.62
2023-01-09T17:37:49.820Z,85.92
2023-01-09T17:40:26.444Z,85.50
2023-01-09T17:43:21.798Z,85.81
2023-01-09T17:45:53.379Z,85.28
2023-01-09T17:48:29.890Z,85.41
2023-01-09T17:51:10.136Z,85.71
2023-01-09T17:53:44.896Z,85.77
2023-01-09T17:56:34.830Z,85.49
2023-01-09T18:03:14.414Z,85.32
2023-01-09T18:19:38.007Z,85.65
2023-01-09T18:54:03.030Z,85.55
2023-01-09T19:02:47.887Z,85.61
2023-01-09T21:15:21.587Z,86.11
