createdAt,value
2018-02-02T00:02:22.718Z,99.90
2018-02-02T00:04:50.463Z,99.90
2018-02-02T00:07:18.896Z,99.90
2018-02-02T00:09:46.583Z,99.90
2018-02-02T00:12:14.261Z,99.90
2018-02-02T00:14:41.893Z,99.90
2018-02-02T00:17:09.500Z,99.90
2018-02-02T00:19:37.135Z,99.90
2018-02-02T00:22:04.895Z,99.90
2018-02-02T00:24:32.552Z,99.90
2018-02-02T00:27:00.278Z,99.90
2018-02-02T00:29:28.135Z,99.90
2018-02-02T00:31:55.730Z,99.90
2018-02-02T00:34:24.161Z,99.90
2018-02-02T00:36:52.838Z,99.90
2018-02-02T00:39:20.546Z,99.90
2018-02-02T00:41:48.199Z,99.90
2018-02-02T00:44:15.836Z,99.90
2018-02-02T00:46:43.452Z,99.90
2018-02-02T00:49:11.086Z,99.90
2018-02-02T00:51:44.410Z,99.90
2018-02-02T00:54:12.051Z,99.90
2018-02-02T00:56:40.412Z,99.90
2018-02-02T00:59:08.103Z,99.90
2018-02-02T01:01:36.537Z,99.90
2018-02-02T01:04:04.143Z,99.90
2018-02-02T01:06:32.424Z,99.90
2018-02-02T01:09:01.062Z,99.90
2018-02-02T01:11:29.484Z,99.90
2018-02-02T01:13:58.183Z,99.90
2018-02-02T01:16:25.840Z,99.90
2018-02-02T01:18:53.494Z,99.90
2018-02-02T01:21:21.163Z,99.90
2018-02-02T01:23:48.875Z,99.90
2018-02-02T01:26:16.561Z,99.90
2018-02-02T01:28:44.273Z,99.90
2018-02-02T01:31:11.885Z,99.90
2018-02-02T01:33:39.532Z,99.90
2018-02-02T01:36:07.138Z,99.90
2018-02-02T01:38:35.177Z,99.90
2018-02-02T01:41:03.799Z,99.90
2018-02-02T01:43:31.469Z,99.90
2018-02-02T01:45:59.909Z,99.90
2018-02-02T01:48:27.620Z,99.90
2018-02-02T01:50:56.087Z,99.90
2018-02-02T01:53:23.766Z,99.90
2018-02-02T01:55:51.416Z,99.90
2018-02-02T01:58:19.045Z,99.90
2018-02-02T02:00:46.709Z,99.90
2018-02-02T02:03:14.364Z,99.90
2018-02-02T02:05:42.867Z,99.90
2018-02-02T02:08:10.548Z,99.90
2018-02-02T02:10:38.152Z,99.90
2018-02-02T02:13:07.708Z,99.90
2018-02-02T02:15:35.403Z,99.90
2018-02-02T02:18:03.116Z,99.90
2018-02-02T02:20:31.577Z,99.90
2018-02-02T02:22:59.309Z,99.90
2018-02-02T02:25:26.974Z,99.90
2018-02-02T02:27:54.659Z,99.90
2018-02-02T02:30:22.332Z,99.90
2018-02-02T02:32:50.003Z,99.90
2018-02-02T02:35:17.740Z,99.90
2018-02-02T02:37:45.402Z,99.90
2018-02-02T02:40:13.075Z,99.90
2018-02-02T02:42:40.815Z,99.90
2018-02-02T02:45:09.217Z,99.90
2018-02-02T02:47:36.875Z,99.90
2018-02-02T02:50:04.487Z,99.90
2018-02-02T02:52:32.117Z,99.90
2018-02-02T02:54:59.740Z,99.90
2018-02-02T02:57:27.430Z,99.90
2018-02-02T02:59:55.823Z,99.90
2018-02-02T03:02:23.434Z,99.90
2018-02-02T03:04:51.080Z,99.90
2018-02-02T03:07:18.746Z,99.90
2018-02-02T03:09:46.418Z,99.90
2018-02-02T03:12:14.086Z,99.90
2018-02-02T03:14:41.695Z,99.90
2018-02-02T03:17:09.340Z,99.90
2018-02-02T03:19:36.957Z,99.90
2018-02-02T03:22:04.571Z,99.90
2018-02-02T03:24:32.185Z,99.90
2018-02-02T03:26:59.799Z,99.90
2018-02-02T03:29:27.513Z,99.90
2018-02-02T03:31:55.124Z,99.90
2018-02-02T03:34:22.752Z,99.90
2018-02-02T03:36:50.415Z,99.90
2018-02-02T03:39:18.930Z,99.90
2018-02-02T03:41:46.610Z,99.90
2018-02-02T03:44:14.225Z,99.90
2018-02-02T03:46:42.650Z,99.90
2018-02-02T03:49:10.254Z,99.90
2018-02-02T03:51:37.862Z,99.90
2018-02-02T03:54:05.559Z,99.90
2018-02-02T03:56:33.223Z,99.90
2018-02-02T03:59:00.870Z,99.90
2018-02-02T04:01:28.464Z,99.90
2018-02-02T04:03:56.287Z,99.90
2018-02-02T04:06:24.669Z,99.90
2018-02-02T04:08:53.087Z,99.90
2018-02-02T04:11:20.722Z,99.90
2018-02-02T04:13:48.339Z,99.90
2018-02-02T04:16:16.074Z,99.90
2018-02-02T04:18:43.726Z,99.90
2018-02-02T04:21:11.368Z,99.90
2018-02-02T04:23:39.859Z,99.90
2018-02-02T04:26:07.522Z,99.90
2018-02-02T04:28:35.139Z,99.90
2018-02-02T04:31:02.777Z,99.90
2018-02-02T04:33:31.197Z,99.90
2018-02-02T04:36:01.611Z,99.90
2018-02-02T04:38:29.232Z,99.90
2018-02-02T04:40:56.843Z,99.90
2018-02-02T04:43:24.493Z,99.90
2018-02-02T04:45:52.135Z,99.90
2018-02-02T04:48:20.551Z,99.90
2018-02-02T04:50:48.147Z,99.90
2018-02-02T04:53:15.889Z,99.90
2018-02-02T04:55:43.511Z,99.90
2018-02-02T04:58:11.899Z,99.90
2018-02-02T05:00:39.766Z,99.90
2018-02-02T05:03:07.427Z,99.90
2018-02-02T05:05:35.045Z,99.90
2018-02-02T05:08:02.675Z,99.90
2018-02-02T05:10:31.081Z,99.90
2018-02-02T05:12:58.780Z,99.90
2018-02-02T05:15:26.441Z,99.90
2018-02-02T05:17:54.838Z,99.90
2018-02-02T05:20:22.434Z,99.90
2018-02-02T05:22:50.081Z,99.90
2018-02-02T05:25:17.712Z,99.90
2018-02-02T05:27:45.333Z,99.90
2018-02-02T05:30:13.250Z,99.90
2018-02-02T05:32:40.894Z,99.90
2018-02-02T05:35:08.551Z,99.90
2018-02-02T05:37:36.950Z,99.90
2018-02-02T05:40:04.634Z,99.90
2018-02-02T05:42:32.254Z,99.90
2018-02-02T05:45:00.679Z,99.90
2018-02-02T05:47:28.335Z,99.90
2018-02-02T05:49:56.077Z,99.90
2018-02-02T05:52:24.465Z,99.90
2018-02-02T05:54:52.852Z,99.90
2018-02-02T05:57:21.413Z,99.90
2018-02-02T05:59:49.060Z,99.90
2018-02-02T06:02:16.694Z,99.90
2018-02-02T06:04:44.591Z,99.90
2018-02-02T06:07:12.209Z,99.90
2018-02-02T06:09:39.868Z,99.90
2018-02-02T06:12:07.497Z,99.90
2018-02-02T06:14:35.145Z,99.90
2018-02-02T06:17:02.971Z,99.90
2018-02-02T06:19:37.969Z,99.90
2018-02-02T06:22:05.670Z,99.90
2018-02-02T06:24:33.335Z,99.90
2018-02-02T06:27:00.943Z,99.90
2018-02-02T06:29:28.605Z,99.90
2018-02-02T06:31:56.286Z,99.90
2018-02-02T06:34:23.957Z,99.90
2018-02-02T06:36:51.874Z,99.90
2018-02-02T06:39:19.537Z,99.90
2018-02-02T06:41:47.616Z,99.90
2018-02-02T06:44:15.772Z,99.90
2018-02-02T06:46:43.409Z,99.90
2018-02-02T06:49:11.144Z,99.90
2018-02-02T06:51:38.758Z,99.90
2018-02-02T06:54:06.381Z,99.90
2018-02-02T06:56:34.811Z,99.90
2018-02-02T06:59:02.440Z,99.90
2018-02-02T07:01:30.826Z,99.90
2018-02-02T07:03:59.252Z,99.90
2018-02-02T07:06:26.892Z,99.90
2018-02-02T07:08:54.533Z,99.90
2018-02-02T07:11:22.914Z,99.90
2018-02-02T07:13:51.345Z,99.90
2018-02-02T07:16:19.419Z,99.90
2018-02-02T07:18:47.021Z,99.90
2018-02-02T07:21:16.291Z,99.90
2018-02-02T07:23:43.982Z,99.90
2018-02-02T07:26:12.239Z,99.90
2018-02-02T07:28:41.045Z,99.90
2018-02-02T07:31:08.784Z,99.90
2018-02-02T07:33:36.423Z,99.90
2018-02-02T07:36:04.839Z,99.90
2018-02-02T07:38:32.465Z,99.90
2018-02-02T07:41:00.981Z,99.90
2018-02-02T07:43:28.610Z,99.90
2018-02-02T07:45:57.047Z,99.90
2018-02-02T07:48:24.726Z,99.90
2018-02-02T07:50:52.403Z,99.90
2018-02-02T07:53:20.540Z,99.90
2018-02-02T07:55:49.371Z,99.90
2018-02-02T07:58:16.966Z,99.90
2018-02-02T08:00:50.454Z,99.90
2018-02-02T08:03:18.137Z,99.90
2018-02-02T08:05:46.515Z,99.90
2018-02-02T08:08:14.192Z,99.90
2018-02-02T08:10:41.795Z,99.90
2018-02-02T08:13:09.415Z,99.90
2018-02-02T08:15:37.201Z,99.90
2018-02-02T08:18:05.564Z,99.90
2018-02-02T08:20:33.223Z,99.90
2018-02-02T08:23:01.577Z,99.90
2018-02-02T08:25:30.176Z,99.90
2018-02-02T08:27:57.854Z,99.90
2018-02-02T08:30:25.625Z,99.90
2018-02-02T08:32:53.356Z,99.90
2018-02-02T08:35:21.002Z,99.90
2018-02-02T08:37:49.391Z,99.90
2018-02-02T08:40:17.059Z,99.90
2018-02-02T08:42:44.815Z,99.90
2018-02-02T08:45:13.236Z,99.90
2018-02-02T08:47:40.976Z,99.90
2018-02-02T08:50:09.377Z,99.90
2018-02-02T08:52:37.216Z,99.90
2018-02-02T08:55:05.395Z,99.90
2018-02-02T08:57:33.124Z,99.90
2018-02-02T09:00:00.753Z,99.90
2018-02-02T09:02:28.465Z,99.90
2018-02-02T09:04:56.139Z,99.90
2018-02-02T09:07:24.409Z,99.90
2018-02-02T09:09:52.059Z,99.90
2018-02-02T09:12:19.741Z,99.90
2018-02-02T09:14:47.365Z,99.90
2018-02-02T09:17:15.033Z,99.90
2018-02-02T09:19:43.468Z,99.90
2018-02-02T09:22:10.618Z,99.90
2018-02-02T09:24:39.045Z,99.90
2018-02-02T09:27:06.926Z,99.90
2018-02-02T09:29:34.613Z,99.90
2018-02-02T09:32:02.218Z,99.90
2018-02-02T09:34:29.917Z,99.90
2018-02-02T09:36:57.598Z,99.90
2018-02-02T09:39:25.397Z,99.90
2018-02-02T09:41:53.039Z,99.90
2018-02-02T09:44:20.638Z,99.90
2018-02-02T09:46:48.433Z,99.90
2018-02-02T09:49:16.798Z,99.90
2018-02-02T09:51:44.434Z,99.90
2018-02-02T09:54:12.327Z,99.90
2018-02-02T09:56:40.022Z,99.90
2018-02-02T09:59:08.443Z,99.90
2018-02-02T10:01:36.169Z,99.90
2018-02-02T10:04:05.130Z,99.90
2018-02-02T10:06:32.790Z,99.90
2018-02-02T10:09:00.990Z,99.90
2018-02-02T10:11:28.695Z,99.90
2018-02-02T10:13:56.317Z,99.90
2018-02-02T10:16:24.011Z,99.90
2018-02-02T10:18:51.633Z,99.30
2018-02-02T10:21:19.432Z,99.30
2018-02-02T10:23:47.633Z,99.40
2018-02-02T10:26:15.310Z,99.20
2018-02-02T10:28:43.957Z,99.00
2018-02-02T10:31:12.455Z,99.00
2018-02-02T10:33:40.512Z,98.20
2018-02-02T10:36:08.203Z,98.10
2018-02-02T10:38:35.855Z,98.70
2018-02-02T10:41:03.520Z,99.30
2018-02-02T10:43:31.221Z,97.90
2018-02-02T10:45:58.881Z,98.60
2018-02-02T10:48:26.590Z,97.80
2018-02-02T10:50:54.999Z,96.90
2018-02-02T10:53:22.701Z,96.80
2018-02-02T10:55:50.394Z,97.40
2018-02-02T10:58:18.087Z,96.70
2018-02-02T11:00:51.510Z,97.00
2018-02-02T11:06:19.311Z,98.90
2018-02-02T11:08:46.961Z,98.80
2018-02-02T11:11:15.005Z,97.70
2018-02-02T11:13:42.683Z,97.70
2018-02-02T11:16:10.897Z,97.60
2018-02-02T11:18:38.567Z,97.80
2018-02-02T11:21:06.233Z,97.40
2018-02-02T11:23:33.903Z,98.60
2018-02-02T11:26:01.547Z,98.40
2018-02-02T11:28:29.168Z,97.50
2018-02-02T11:30:57.587Z,98.40
2018-02-02T11:33:25.260Z,98.80
2018-02-02T11:35:52.914Z,98.00
2018-02-02T11:38:20.561Z,97.30
2018-02-02T11:40:48.233Z,98.10
2018-02-02T11:43:17.420Z,97.80
2018-02-02T11:45:46.260Z,96.80
2018-02-02T11:48:13.935Z,96.70
2018-02-02T11:50:41.616Z,97.70
2018-02-02T11:53:09.245Z,96.90
2018-02-02T11:55:36.981Z,97.90
2018-02-02T11:58:05.327Z,97.40
2018-02-02T12:00:33.101Z,97.40
2018-02-02T12:03:01.101Z,96.60
2018-02-02T12:05:28.736Z,96.50
2018-02-02T12:07:56.506Z,97.10
2018-02-02T12:10:24.128Z,96.50
2018-02-02T12:12:51.797Z,96.90
2018-02-02T12:15:19.438Z,97.40
2018-02-02T12:17:47.894Z,96.30
2018-02-02T12:20:15.527Z,96.30
2018-02-02T12:22:45.991Z,97.40
2018-02-02T12:25:16.789Z,97.00
2018-02-02T12:27:50.102Z,96.90
2018-02-02T12:30:23.579Z,96.00
2018-02-02T12:32:56.845Z,96.60
2018-02-02T12:35:28.796Z,96.20
2018-02-02T12:37:56.484Z,96.20
2018-02-02T12:40:25.168Z,96.10
2018-02-02T12:42:52.824Z,96.10
2018-02-02T12:45:21.223Z,96.30
2018-02-02T12:48:01.865Z,96.10
2018-02-02T12:50:35.569Z,96.10
2018-02-02T12:53:03.277Z,96.80
2018-02-02T12:55:30.982Z,96.30
2018-02-02T12:57:58.634Z,97.30
2018-02-02T13:00:26.284Z,96.20
2018-02-02T13:02:53.941Z,96.10
2018-02-02T13:05:21.696Z,96.00
2018-02-02T13:07:49.373Z,96.60
2018-02-02T13:10:17.019Z,96.10
2018-02-02T13:12:45.520Z,95.90
2018-02-02T13:15:14.130Z,95.70
2018-02-02T13:17:41.813Z,95.80
2018-02-02T13:20:09.480Z,96.00
2018-02-02T13:22:37.141Z,95.90
2018-02-02T13:25:04.845Z,96.60
2018-02-02T13:27:32.572Z,96.30
2018-02-02T13:30:00.333Z,96.50
2018-02-02T13:32:27.992Z,96.60
2018-02-02T13:34:56.685Z,96.10
2018-02-02T13:37:25.223Z,96.30
2018-02-02T13:39:53.156Z,96.30
2018-02-02T13:42:20.861Z,96.90
2018-02-02T13:44:49.030Z,96.60
2018-02-02T13:47:16.792Z,97.10
2018-02-02T13:49:44.417Z,96.60
2018-02-02T13:52:12.123Z,96.60
2018-02-02T13:54:39.797Z,96.40
2018-02-02T13:57:07.414Z,96.40
2018-02-02T13:59:35.063Z,96.80
2018-02-02T14:02:02.802Z,96.40
2018-02-02T14:04:30.409Z,97.10
2018-02-02T14:06:58.027Z,96.60
2018-02-02T14:09:26.036Z,96.30
2018-02-02T14:11:53.953Z,96.90
2018-02-02T14:14:21.615Z,97.00
2018-02-02T14:16:50.012Z,96.30
2018-02-02T14:19:17.769Z,96.30
2018-02-02T14:21:45.459Z,96.50
2018-02-02T14:24:13.111Z,96.40
2018-02-02T14:26:40.755Z,96.60
2018-02-02T14:29:09.235Z,96.80
2018-02-02T14:31:37.656Z,96.80
2018-02-02T14:34:05.329Z,96.80
2018-02-02T14:36:33.013Z,96.60
2018-02-02T14:39:00.700Z,97.30
2018-02-02T14:41:28.929Z,97.20
2018-02-02T14:43:56.957Z,96.90
2018-02-02T14:46:24.731Z,97.00
2018-02-02T14:48:52.483Z,96.90
2018-02-02T14:51:20.197Z,96.90
2018-02-02T14:53:47.929Z,96.80
2018-02-02T14:56:16.333Z,97.50
2018-02-02T14:58:43.966Z,97.50
2018-02-02T15:01:11.934Z,97.10
2018-02-02T15:03:39.593Z,97.10
2018-02-02T15:06:07.270Z,97.20
2018-02-02T15:08:35.666Z,97.40
2018-02-02T15:11:03.290Z,97.40
2018-02-02T15:13:30.969Z,97.80
2018-02-02T15:15:58.628Z,98.30
2018-02-02T15:18:26.313Z,97.80
2018-02-02T15:20:53.973Z,98.70
2018-02-02T15:26:14.955Z,99.10
2018-02-02T15:28:42.623Z,99.00
2018-02-02T15:31:10.271Z,99.30
2018-02-02T15:33:38.511Z,99.90
2018-02-02T15:36:06.172Z,99.90
2018-02-02T15:38:33.842Z,99.90
2018-02-02T15:41:01.456Z,99.90
2018-02-02T15:43:29.158Z,99.90
2018-02-02T15:45:57.725Z,99.90
2018-02-02T15:48:25.398Z,99.90
2018-02-02T15:50:53.090Z,99.90
2018-02-02T15:53:20.757Z,99.90
2018-02-02T15:55:48.540Z,99.90
2018-02-02T15:58:17.101Z,99.90
2018-02-02T16:00:44.776Z,99.90
2018-02-02T16:03:13.396Z,99.90
2018-02-02T16:05:41.870Z,99.90
2018-02-02T16:08:09.476Z,99.90
2018-02-02T16:10:37.281Z,99.90
2018-02-02T16:13:05.890Z,99.90
2018-02-02T16:15:33.678Z,99.90
2018-02-02T16:18:01.341Z,99.90
2018-02-02T16:20:29.760Z,99.90
2018-02-02T16:22:57.421Z,99.90
2018-02-02T16:25:25.820Z,99.90
2018-02-02T16:27:53.525Z,99.90
2018-02-02T16:30:21.297Z,99.90
2018-02-02T16:32:48.955Z,99.90
2018-02-02T16:35:16.608Z,99.90
2018-02-02T16:37:44.281Z,99.90
2018-02-02T16:40:11.995Z,99.90
2018-02-02T16:42:40.457Z,99.90
2018-02-02T16:45:08.100Z,99.90
2018-02-02T16:47:35.796Z,99.90
2018-02-02T16:50:03.735Z,99.90
2018-02-02T16:52:31.387Z,99.90
2018-02-02T16:54:59.007Z,99.90
2018-02-02T16:57:27.474Z,99.90
2018-02-02T16:59:55.152Z,99.90
2018-02-02T17:02:22.795Z,99.90
2018-02-02T17:04:50.416Z,99.90
2018-02-02T17:07:18.819Z,99.90
2018-02-02T17:09:46.530Z,99.90
2018-02-02T17:12:14.557Z,99.90
2018-02-02T17:14:43.698Z,99.90
2018-02-02T17:17:11.455Z,99.90
2018-02-02T17:19:39.058Z,99.90
2018-02-02T17:22:07.014Z,99.90
2018-02-02T17:24:35.420Z,99.90
2018-02-02T17:27:03.167Z,99.90
2018-02-02T17:29:30.833Z,99.90
2018-02-02T17:31:58.458Z,99.90
2018-02-02T17:34:26.431Z,99.90
2018-02-02T17:36:54.423Z,99.90
2018-02-02T17:39:22.115Z,99.90
2018-02-02T17:41:50.574Z,99.90
2018-02-02T17:44:18.244Z,99.90
2018-02-02T17:46:45.870Z,99.90
2018-02-02T17:49:14.276Z,99.90
2018-02-02T17:51:41.903Z,99.90
2018-02-02T17:54:09.504Z,99.90
2018-02-02T17:56:37.472Z,99.90
2018-02-02T17:59:05.882Z,99.90
2018-02-02T18:01:38.239Z,99.90
2018-02-02T18:04:05.976Z,99.90
2018-02-02T18:06:34.497Z,99.90
2018-02-02T18:09:02.156Z,99.90
2018-02-02T18:11:29.755Z,99.90
2018-02-02T18:13:57.437Z,99.90
2018-02-02T18:16:25.077Z,99.90
2018-02-02T18:18:52.745Z,99.90
2018-02-02T18:21:20.534Z,99.90
2018-02-02T18:23:48.198Z,99.90
2018-02-02T18:26:15.884Z,99.90
2018-02-02T18:28:44.287Z,99.90
2018-02-02T18:31:12.715Z,99.90
2018-02-02T18:33:40.385Z,99.90
2018-02-02T18:36:10.466Z,99.90
2018-02-02T18:38:39.563Z,99.90
2018-02-02T18:41:07.335Z,99.90
2018-02-02T18:43:35.788Z,99.90
2018-02-02T18:46:03.541Z,99.90
2018-02-02T18:48:31.280Z,99.90
2018-02-02T18:50:58.960Z,99.90
2018-02-02T18:53:26.937Z,99.90
2018-02-02T18:55:54.603Z,99.90
2018-02-02T18:58:22.440Z,99.90
2018-02-02T19:00:50.874Z,99.90
2018-02-02T19:03:19.114Z,99.90
2018-02-02T19:05:46.739Z,99.90
2018-02-02T19:08:14.438Z,99.90
2018-02-02T19:10:42.815Z,99.90
2018-02-02T19:13:10.506Z,99.90
2018-02-02T19:15:38.559Z,99.90
2018-02-02T19:18:06.929Z,99.90
2018-02-02T19:20:35.461Z,99.90
2018-02-02T19:23:03.150Z,99.90
2018-02-02T19:25:31.052Z,99.90
2018-02-02T19:27:58.818Z,99.90
2018-02-02T19:30:27.889Z,99.90
2018-02-02T19:32:55.590Z,99.90
2018-02-02T19:35:23.268Z,99.90
2018-02-02T19:37:51.774Z,99.90
2018-02-02T19:40:19.422Z,99.90
2018-02-02T19:42:47.882Z,99.90
2018-02-02T19:45:15.722Z,99.90
2018-02-02T19:47:43.402Z,99.90
2018-02-02T19:50:11.135Z,99.90
2018-02-02T19:52:38.806Z,99.90
2018-02-02T19:55:06.401Z,99.90
2018-02-02T19:57:34.318Z,99.90
2018-02-02T20:00:03.531Z,99.90
2018-02-02T20:02:32.173Z,99.90
2018-02-02T20:04:59.847Z,99.90
2018-02-02T20:07:27.736Z,99.90
2018-02-02T20:09:55.390Z,99.90
2018-02-02T20:12:23.354Z,99.90
2018-02-02T20:14:51.029Z,99.90
2018-02-02T20:17:18.740Z,99.90
2018-02-02T20:19:47.188Z,99.90
2018-02-02T20:22:14.916Z,99.90
2018-02-02T20:24:42.605Z,99.90
2018-02-02T20:27:10.281Z,99.90
2018-02-02T20:29:37.922Z,99.90
2018-02-02T20:32:05.726Z,99.90
2018-02-02T20:34:33.532Z,99.90
2018-02-02T20:37:01.843Z,99.90
2018-02-02T20:39:29.493Z,99.90
2018-02-02T20:41:57.966Z,99.90
2018-02-02T20:44:25.762Z,99.90
2018-02-02T20:46:53.415Z,99.90
2018-02-02T20:49:21.147Z,99.90
2018-02-02T20:51:48.868Z,99.90
2018-02-02T20:54:16.493Z,99.90
2018-02-02T20:56:44.195Z,99.90
2018-02-02T20:59:12.650Z,99.90
2018-02-02T21:01:40.265Z,99.90
2018-02-02T21:04:09.046Z,99.90
2018-02-02T21:06:37.471Z,99.90
2018-02-02T21:09:05.151Z,99.90
2018-02-02T21:11:32.836Z,99.90
2018-02-02T21:14:00.517Z,99.90
2018-02-02T21:16:28.165Z,99.90
2018-02-02T21:18:55.822Z,99.90
2018-02-02T21:21:23.449Z,99.90
2018-02-02T21:23:51.129Z,99.90
2018-02-02T21:26:18.752Z,99.90
2018-02-02T21:28:46.458Z,99.90
2018-02-02T21:31:14.221Z,99.90
2018-02-02T21:33:41.823Z,99.90
2018-02-02T21:36:09.454Z,99.90
2018-02-02T21:38:37.125Z,99.90
2018-02-02T21:41:04.811Z,99.90
2018-02-02T21:43:32.450Z,99.90
2018-02-02T21:46:00.578Z,99.90
2018-02-02T21:48:28.221Z,99.90
2018-02-02T21:50:55.891Z,99.90
2018-02-02T21:53:23.613Z,99.90
2018-02-02T21:55:52.030Z,99.90
2018-02-02T21:58:20.455Z,99.90
2018-02-02T22:00:48.079Z,99.90
2018-02-02T22:03:15.765Z,99.90
2018-02-02T22:05:43.531Z,99.90
2018-02-02T22:08:11.226Z,99.90
2018-02-02T22:10:38.886Z,99.90
2018-02-02T22:13:06.485Z,99.90
2018-02-02T22:15:34.196Z,99.90
2018-02-02T22:18:01.834Z,99.90
2018-02-02T22:20:29.489Z,99.90
2018-02-02T22:22:57.107Z,99.90
2018-02-02T22:25:24.808Z,99.90
2018-02-02T22:27:53.625Z,99.90
2018-02-02T22:30:21.366Z,99.90
2018-02-02T22:32:49.265Z,99.90
2018-02-02T22:35:17.640Z,99.90
2018-02-02T22:37:45.302Z,99.90
2018-02-02T22:40:13.724Z,99.90
2018-02-02T22:42:41.426Z,99.90
2018-02-02T22:45:09.054Z,99.90
2018-02-02T22:47:36.671Z,99.90
2018-02-02T22:50:05.064Z,99.90
2018-02-02T22:52:33.534Z,99.90
2018-02-02T22:55:01.181Z,99.90
2018-02-02T22:57:28.861Z,99.90
2018-02-02T22:59:56.542Z,99.90
2018-02-02T23:02:24.961Z,99.90
2018-02-02T23:04:52.648Z,99.90
2018-02-02T23:07:20.241Z,99.90
2018-02-02T23:09:47.882Z,99.90
2018-02-02T23:12:15.581Z,99.90
2018-02-02T23:14:43.265Z,99.90
2018-02-02T23:17:10.946Z,99.90
2018-02-02T23:19:39.340Z,99.90
2018-02-02T23:22:07.009Z,99.90
2018-02-02T23:24:34.633Z,99.90
2018-02-02T23:27:02.245Z,99.90
2018-02-02T23:29:30.652Z,99.90
2018-02-02T23:31:59.246Z,99.90
2018-02-02T23:34:26.968Z,99.90
2018-02-02T23:36:56.176Z,99.90
2018-02-02T23:39:24.563Z,99.90
2018-02-02T23:41:52.220Z,99.90
2018-02-02T23:44:20.660Z,99.90
2018-02-02T23:46:48.471Z,99.90
2018-02-02T23:49:16.880Z,99.90
2018-02-02T23:51:44.490Z,99.90
2018-02-02T23:54:12.169Z,99.90
2018-02-02T23:56:39.812Z,99.90
2018-02-02T23:59:07.474Z,99.90
