createdAt,value
2022-09-06T00:00:10.501Z,18.40
2022-09-06T00:02:43.509Z,18.40
2022-09-06T00:05:13.612Z,18.40
2022-09-06T00:07:42.508Z,18.40
2022-09-06T00:10:12.599Z,18.40
2022-09-06T00:12:41.309Z,18.40
2022-09-06T00:15:10.385Z,18.40
2022-09-06T00:17:38.700Z,18.40
2022-09-06T00:20:10.497Z,18.40
2022-09-06T00:22:39.235Z,18.40
2022-09-06T00:25:08.533Z,18.40
2022-09-06T00:27:38.251Z,18.40
2022-09-06T00:30:07.595Z,18.40
2022-09-06T00:32:35.892Z,18.40
2022-09-06T00:35:04.497Z,18.40
2022-09-06T00:37:33.014Z,18.30
2022-09-06T00:40:01.353Z,18.40
2022-09-06T00:42:29.634Z,18.40
2022-09-06T00:44:59.440Z,18.40
2022-09-06T00:47:28.752Z,18.30
2022-09-06T00:50:00.226Z,18.30
2022-09-06T00:52:29.582Z,18.30
2022-09-06T00:54:58.194Z,18.30
2022-09-06T00:57:27.312Z,18.30
2022-09-06T00:59:56.879Z,18.30
2022-09-06T01:02:26.690Z,18.30
2022-09-06T01:04:56.150Z,18.20
2022-09-06T01:07:35.215Z,18.20
2022-09-06T01:10:20.286Z,18.30
2022-09-06T01:12:55.588Z,18.30
2022-09-06T01:15:32.078Z,18.20
2022-09-06T01:18:11.506Z,18.20
2022-09-06T01:20:54.141Z,18.20
2022-09-06T01:24:04.404Z,18.30
2022-09-06T01:27:20.354Z,18.20
2022-09-06T01:29:52.894Z,18.30
2022-09-06T01:32:30.680Z,18.30
2022-09-06T01:35:05.978Z,18.30
2022-09-06T01:37:34.870Z,18.30
2022-09-06T01:40:03.823Z,18.20
2022-09-06T01:42:34.224Z,18.20
2022-09-06T01:45:08.216Z,18.20
2022-09-06T01:47:43.891Z,18.20
2022-09-06T01:50:36.558Z,18.20
2022-09-06T01:53:15.477Z,18.20
2022-09-06T01:55:50.698Z,18.20
2022-09-06T01:58:37.012Z,18.20
2022-09-06T02:01:14.367Z,18.20
2022-09-06T02:03:54.218Z,18.20
2022-09-06T02:06:26.340Z,18.20
2022-09-06T02:08:59.569Z,18.20
2022-09-06T02:11:30.426Z,18.20
2022-09-06T02:14:03.792Z,18.20
2022-09-06T02:16:36.762Z,18.10
2022-09-06T02:19:10.628Z,18.10
2022-09-06T02:21:44.166Z,18.10
2022-09-06T02:24:18.441Z,18.10
2022-09-06T02:26:48.094Z,18.10
2022-09-06T02:29:17.767Z,18.10
2022-09-06T02:31:51.412Z,18.10
2022-09-06T02:34:21.250Z,18.10
2022-09-06T02:36:49.643Z,18.10
2022-09-06T02:39:18.229Z,18.10
2022-09-06T02:41:48.307Z,18.10
2022-09-06T02:44:16.858Z,18.10
2022-09-06T02:46:45.222Z,18.10
2022-09-06T02:49:14.988Z,18.10
2022-09-06T02:51:43.261Z,18.10
2022-09-06T02:54:11.693Z,18.10
2022-09-06T02:56:39.932Z,18.00
2022-09-06T02:59:08.197Z,18.00
2022-09-06T03:01:36.504Z,18.00
2022-09-06T03:04:04.902Z,18.00
2022-09-06T03:06:34.583Z,18.00
2022-09-06T03:09:02.919Z,18.00
2022-09-06T03:11:31.225Z,18.00
2022-09-06T03:13:59.629Z,18.00
2022-09-06T03:16:28.005Z,18.00
2022-09-06T03:18:56.302Z,18.00
2022-09-06T03:21:24.567Z,18.00
2022-09-06T03:23:54.829Z,18.00
2022-09-06T03:26:23.188Z,18.00
2022-09-06T03:28:51.508Z,18.00
2022-09-06T03:31:19.954Z,18.00
2022-09-06T03:33:48.327Z,18.00
2022-09-06T03:36:17.086Z,18.00
2022-09-06T03:38:45.607Z,18.00
2022-09-06T03:41:15.396Z,18.00
2022-09-06T03:43:43.717Z,18.00
2022-09-06T03:46:12.047Z,18.00
2022-09-06T03:48:40.476Z,18.00
2022-09-06T03:51:08.726Z,18.00
2022-09-06T03:53:37.051Z,18.00
2022-09-06T03:56:05.417Z,17.90
2022-09-06T03:58:35.113Z,17.90
2022-09-06T04:01:06.262Z,17.90
2022-09-06T04:03:35.523Z,17.80
2022-09-06T04:06:04.881Z,17.90
2022-09-06T04:08:34.099Z,17.90
2022-09-06T04:11:02.393Z,17.90
2022-09-06T04:13:31.310Z,17.90
2022-09-06T04:16:01.805Z,17.90
2022-09-06T04:18:30.262Z,17.90
2022-09-06T04:20:59.168Z,17.90
2022-09-06T04:23:28.764Z,17.90
2022-09-06T04:25:59.551Z,17.90
2022-09-06T04:28:28.592Z,17.90
2022-09-06T04:31:03.268Z,17.90
2022-09-06T04:33:34.476Z,17.90
2022-09-06T04:36:05.327Z,17.90
2022-09-06T04:38:39.552Z,17.90
2022-09-06T04:41:08.589Z,17.90
2022-09-06T04:43:37.476Z,17.90
2022-09-06T04:46:07.676Z,17.90
2022-09-06T04:48:37.421Z,17.90
2022-09-06T04:51:05.936Z,17.90
2022-09-06T04:53:34.392Z,17.90
2022-09-06T04:56:03.036Z,17.90
2022-09-06T04:58:31.377Z,17.90
2022-09-06T05:00:59.785Z,17.90
2022-09-06T05:03:28.047Z,17.90
2022-09-06T05:06:07.713Z,17.90
2022-09-06T05:08:38.606Z,17.80
2022-09-06T05:11:07.411Z,17.90
2022-09-06T05:13:36.625Z,17.90
2022-09-06T05:16:06.877Z,17.90
2022-09-06T05:18:35.813Z,17.90
2022-09-06T05:21:04.222Z,17.90
2022-09-06T05:23:34.154Z,17.90
2022-09-06T05:26:02.586Z,17.90
2022-09-06T05:28:31.082Z,17.90
2022-09-06T05:31:07.980Z,17.90
2022-09-06T05:33:36.244Z,17.90
2022-09-06T05:36:05.003Z,17.90
2022-09-06T05:38:34.650Z,17.90
2022-09-06T05:41:02.932Z,17.90
2022-09-06T05:43:31.251Z,17.90
2022-09-06T05:45:59.584Z,17.90
2022-09-06T05:48:28.025Z,17.90
2022-09-06T05:51:03.010Z,17.90
2022-09-06T05:53:36.912Z,17.90
2022-09-06T05:56:06.650Z,17.90
2022-09-06T05:58:35.118Z,17.90
2022-09-06T06:01:08.012Z,17.90
2022-09-06T06:03:36.320Z,18.00
2022-09-06T06:06:04.658Z,18.00
2022-09-06T06:08:32.878Z,18.00
2022-09-06T06:11:03.086Z,18.00
2022-09-06T06:13:35.020Z,18.00
2022-09-06T06:16:04.378Z,18.00
2022-09-06T06:18:32.751Z,18.00
2022-09-06T06:21:11.690Z,18.00
2022-09-06T06:23:40.471Z,18.10
2022-09-06T06:26:10.948Z,18.10
2022-09-06T06:28:40.038Z,18.00
2022-09-06T06:31:12.146Z,18.10
2022-09-06T06:33:40.816Z,18.10
2022-09-06T06:36:21.906Z,18.10
2022-09-06T06:38:52.185Z,18.10
2022-09-06T06:41:24.358Z,18.10
2022-09-06T06:43:53.887Z,18.10
2022-09-06T06:46:23.671Z,18.20
2022-09-06T06:48:54.922Z,18.10
2022-09-06T06:51:24.154Z,18.20
2022-09-06T06:53:52.662Z,18.20
2022-09-06T06:56:23.985Z,18.20
2022-09-06T06:58:54.168Z,18.20
2022-09-06T07:01:23.452Z,18.20
2022-09-06T07:03:52.191Z,18.20
2022-09-06T07:06:21.833Z,18.20
2022-09-06T07:08:50.446Z,18.30
2022-09-06T07:11:21.653Z,18.20
2022-09-06T07:13:54.173Z,18.30
2022-09-06T07:16:24.030Z,18.30
2022-09-06T07:18:53.548Z,18.30
2022-09-06T07:21:41.703Z,18.30
2022-09-06T07:24:10.665Z,18.30
2022-09-06T07:26:40.778Z,18.30
2022-09-06T07:29:10.579Z,18.30
2022-09-06T07:34:28.485Z,18.40
2022-09-06T07:36:57.075Z,18.40
2022-09-06T07:39:25.508Z,18.40
2022-09-06T07:41:53.887Z,18.40
2022-09-06T07:44:23.596Z,18.40
2022-09-06T07:46:52.633Z,18.40
2022-09-06T07:49:21.121Z,18.40
2022-09-06T07:51:49.599Z,18.40
2022-09-06T07:54:33.341Z,18.40
2022-09-06T07:57:01.738Z,18.40
2022-09-06T07:59:31.547Z,18.40
2022-09-06T08:01:59.852Z,18.40
2022-09-06T08:04:28.160Z,18.40
2022-09-06T08:09:45.660Z,18.40
2022-09-06T08:12:13.969Z,18.40
2022-09-06T08:14:43.730Z,18.40
2022-09-06T08:17:12.073Z,18.40
2022-09-06T08:19:40.393Z,18.40
2022-09-06T08:22:08.735Z,18.40
2022-09-06T08:24:37.052Z,18.40
2022-09-06T08:27:07.761Z,18.40
2022-09-06T08:29:36.186Z,18.50
2022-09-06T08:32:06.030Z,18.40
2022-09-06T08:34:34.854Z,18.50
2022-09-06T08:37:03.175Z,18.50
2022-09-06T08:39:31.541Z,18.50
2022-09-06T08:42:03.678Z,18.50
2022-09-06T08:47:25.507Z,18.50
2022-09-06T08:49:57.226Z,18.50
2022-09-06T08:52:45.327Z,18.50
2022-09-06T08:55:44.236Z,18.50
2022-09-06T08:58:30.742Z,18.40
2022-09-06T09:01:04.268Z,18.50
2022-09-06T09:03:37.761Z,18.50
2022-09-06T09:06:10.116Z,18.50
2022-09-06T09:08:46.416Z,18.50
2022-09-06T09:11:18.958Z,18.50
2022-09-06T09:13:55.976Z,18.50
2022-09-06T09:16:25.116Z,18.50
2022-09-06T09:18:57.255Z,18.50
2022-09-06T09:21:30.680Z,18.50
2022-09-06T09:24:03.156Z,18.50
2022-09-06T09:26:37.975Z,18.50
2022-09-06T09:29:08.991Z,18.50
2022-09-06T09:31:39.439Z,18.50
2022-09-06T09:34:13.021Z,18.50
2022-09-06T09:39:37.012Z,18.50
2022-09-06T09:42:06.107Z,18.50
2022-09-06T09:44:34.855Z,18.50
2022-09-06T09:47:23.116Z,18.50
2022-09-06T09:49:52.941Z,18.50
2022-09-06T09:52:27.479Z,18.50
2022-09-06T09:54:58.750Z,18.50
2022-09-06T09:57:27.136Z,18.50
2022-09-06T09:59:58.362Z,18.50
2022-09-06T10:02:29.421Z,18.50
2022-09-06T10:05:04.847Z,18.60
2022-09-06T10:07:35.117Z,18.50
2022-09-06T10:10:05.953Z,18.60
2022-09-06T10:12:36.373Z,18.60
2022-09-06T10:15:07.246Z,18.60
2022-09-06T10:17:37.907Z,18.60
2022-09-06T10:20:10.065Z,18.60
2022-09-06T10:22:52.704Z,18.60
2022-09-06T10:25:49.125Z,18.60
2022-09-06T10:28:32.521Z,18.60
2022-09-06T10:31:47.837Z,18.60
2022-09-06T10:34:28.329Z,18.50
2022-09-06T10:37:10.536Z,18.60
2022-09-06T10:39:49.575Z,18.60
2022-09-06T10:42:29.070Z,18.60
2022-09-06T10:45:17.359Z,18.60
2022-09-06T10:47:57.393Z,18.60
2022-09-06T10:50:34.273Z,18.60
2022-09-06T10:53:12.011Z,18.60
2022-09-06T10:55:46.226Z,18.60
2022-09-06T10:58:22.932Z,18.60
2022-09-06T11:00:53.794Z,18.60
2022-09-06T11:06:18.359Z,18.50
2022-09-06T11:08:58.136Z,18.60
2022-09-06T11:11:35.539Z,18.50
2022-09-06T11:14:08.937Z,18.50
2022-09-06T11:16:44.722Z,18.60
2022-09-06T11:19:17.810Z,18.60
2022-09-06T11:22:03.145Z,18.60
2022-09-06T11:24:51.661Z,18.60
2022-09-06T11:27:29.223Z,18.60
2022-09-06T11:29:59.283Z,18.60
2022-09-06T11:32:35.369Z,18.60
2022-09-06T11:35:10.003Z,18.60
2022-09-06T11:37:40.610Z,18.60
2022-09-06T11:40:31.864Z,18.60
2022-09-06T11:43:12.173Z,18.60
2022-09-06T11:45:43.919Z,18.60
2022-09-06T11:49:01.575Z,18.60
2022-09-06T11:51:36.617Z,18.60
2022-09-06T11:54:21.979Z,18.60
2022-09-06T11:56:56.741Z,18.60
2022-09-06T11:59:37.320Z,18.60
2022-09-06T12:02:07.616Z,18.60
2022-09-06T12:05:11.999Z,18.60
2022-09-06T12:08:00.635Z,18.60
2022-09-06T12:10:51.457Z,18.60
2022-09-06T12:13:48.447Z,18.60
2022-09-06T12:16:18.948Z,18.60
2022-09-06T12:19:01.904Z,18.70
2022-09-06T12:21:43.483Z,18.70
2022-09-06T12:24:50.413Z,18.60
2022-09-06T12:27:19.829Z,18.60
2022-09-06T12:30:01.837Z,18.60
2022-09-06T12:32:37.019Z,18.70
2022-09-06T12:38:00.866Z,18.70
2022-09-06T12:40:31.709Z,18.80
2022-09-06T12:43:00.334Z,18.80
2022-09-06T12:45:30.155Z,18.80
2022-09-06T12:48:07.362Z,18.70
2022-09-06T12:50:35.768Z,18.80
2022-09-06T12:53:06.103Z,18.70
2022-09-06T12:55:37.035Z,18.70
2022-09-06T12:58:06.822Z,18.70
2022-09-06T13:00:41.599Z,18.70
2022-09-06T13:03:20.955Z,18.70
2022-09-06T13:05:49.515Z,18.80
2022-09-06T13:08:26.020Z,18.80
2022-09-06T13:10:55.455Z,18.70
2022-09-06T13:13:25.599Z,18.70
2022-09-06T13:15:57.122Z,18.70
2022-09-06T13:18:34.088Z,18.70
2022-09-06T13:21:04.300Z,18.70
2022-09-06T13:23:42.212Z,18.80
2022-09-06T13:26:10.509Z,18.70
2022-09-06T13:28:38.952Z,18.80
2022-09-06T13:31:10.786Z,18.70
2022-09-06T13:33:39.432Z,18.70
2022-09-06T13:36:24.258Z,18.70
2022-09-06T13:38:52.492Z,18.70
2022-09-06T13:41:42.291Z,18.70
2022-09-06T13:44:28.385Z,18.80
2022-09-06T13:46:58.209Z,18.70
2022-09-06T13:49:27.310Z,18.80
2022-09-06T13:52:00.200Z,18.80
2022-09-06T13:54:29.121Z,18.80
2022-09-06T13:56:57.566Z,18.80
2022-09-06T13:59:26.683Z,18.80
2022-09-06T14:02:02.340Z,18.80
2022-09-06T14:04:31.933Z,18.70
2022-09-06T14:07:00.577Z,18.70
2022-09-06T14:09:29.399Z,18.70
2022-09-06T14:11:58.146Z,18.70
2022-09-06T14:14:26.569Z,18.80
2022-09-06T14:16:54.941Z,18.70
2022-09-06T14:19:24.934Z,18.70
2022-09-06T14:21:53.533Z,18.70
2022-09-06T14:24:21.939Z,18.70
2022-09-06T14:26:50.307Z,18.70
2022-09-06T14:29:18.914Z,18.70
2022-09-06T14:31:48.442Z,18.70
2022-09-06T14:34:16.881Z,18.70
2022-09-06T14:36:46.703Z,18.70
2022-09-06T14:39:14.944Z,18.70
2022-09-06T14:41:43.358Z,18.70
2022-09-06T14:44:11.927Z,18.70
2022-09-06T14:46:40.368Z,18.70
2022-09-06T14:49:10.931Z,18.70
2022-09-06T14:51:40.662Z,18.70
2022-09-06T14:54:12.851Z,18.70
2022-09-06T14:56:44.178Z,18.70
2022-09-06T14:59:13.302Z,18.80
2022-09-06T15:01:42.223Z,18.80
2022-09-06T15:04:11.775Z,18.80
2022-09-06T15:06:44.185Z,18.80
2022-09-06T15:09:14.671Z,18.80
2022-09-06T15:11:45.492Z,18.80
2022-09-06T15:14:16.395Z,18.80
2022-09-06T15:16:45.939Z,18.80
2022-09-06T15:19:14.445Z,18.80
2022-09-06T15:21:43.283Z,18.70
2022-09-06T15:24:13.127Z,18.70
2022-09-06T15:26:42.636Z,18.80
2022-09-06T15:29:12.017Z,18.80
2022-09-06T15:31:40.897Z,18.80
2022-09-06T15:34:09.867Z,18.80
2022-09-06T15:36:38.353Z,18.80
2022-09-06T15:39:07.394Z,18.80
2022-09-06T15:41:39.735Z,18.80
2022-09-06T15:44:10.944Z,18.80
2022-09-06T15:46:45.648Z,18.70
2022-09-06T15:49:16.273Z,18.70
2022-09-06T15:51:45.379Z,18.70
2022-09-06T15:54:15.149Z,18.70
2022-09-06T15:56:45.313Z,18.70
2022-09-06T15:59:14.158Z,18.70
2022-09-06T16:01:42.573Z,18.70
2022-09-06T16:04:10.948Z,18.70
2022-09-06T16:06:42.569Z,18.70
2022-09-06T16:09:11.964Z,18.70
2022-09-06T16:11:40.241Z,18.70
2022-09-06T16:14:12.972Z,18.70
2022-09-06T16:16:42.377Z,18.70
2022-09-06T16:19:11.801Z,18.70
2022-09-06T16:21:41.990Z,18.70
2022-09-06T16:24:12.591Z,18.80
2022-09-06T16:26:43.407Z,18.80
2022-09-06T16:29:16.524Z,18.80
2022-09-06T16:31:45.272Z,18.70
2022-09-06T16:34:14.482Z,18.80
2022-09-06T16:36:43.098Z,18.80
2022-09-06T16:39:11.812Z,18.70
2022-09-06T16:41:42.726Z,18.70
2022-09-06T16:44:16.362Z,18.70
2022-09-06T16:46:46.331Z,18.70
2022-09-06T16:49:16.920Z,18.70
2022-09-06T16:51:46.097Z,18.70
2022-09-06T16:54:15.513Z,18.70
2022-09-06T16:56:44.516Z,18.70
2022-09-06T16:59:17.106Z,18.70
2022-09-06T17:01:45.740Z,18.70
2022-09-06T17:04:14.646Z,18.80
2022-09-06T17:06:45.728Z,18.70
2022-09-06T17:09:15.931Z,18.70
2022-09-06T17:11:44.457Z,18.70
2022-09-06T17:14:14.189Z,18.70
2022-09-06T17:17:00.140Z,18.70
2022-09-06T17:19:29.770Z,18.70
2022-09-06T17:21:58.140Z,18.70
2022-09-06T17:24:27.491Z,18.70
2022-09-06T17:26:55.936Z,18.70
2022-09-06T17:29:26.644Z,18.70
2022-09-06T17:31:55.112Z,18.70
2022-09-06T17:34:23.449Z,18.70
2022-09-06T17:36:51.788Z,18.70
2022-09-06T17:39:21.605Z,18.70
2022-09-06T17:41:52.273Z,18.70
2022-09-06T17:44:22.918Z,18.70
2022-09-06T17:47:11.467Z,18.70
2022-09-06T17:49:41.147Z,18.70
2022-09-06T17:52:09.783Z,18.70
2022-09-06T17:54:38.169Z,18.70
2022-09-06T17:57:06.498Z,18.70
2022-09-06T17:59:36.022Z,18.70
2022-09-06T18:02:06.269Z,18.70
2022-09-06T18:04:34.872Z,18.70
2022-09-06T18:07:03.342Z,18.70
2022-09-06T18:09:31.725Z,18.70
2022-09-06T18:12:00.105Z,18.70
2022-09-06T18:14:29.144Z,18.70
2022-09-06T18:16:57.923Z,18.70
2022-09-06T18:19:28.120Z,18.70
2022-09-06T18:21:57.324Z,18.70
2022-09-06T18:24:25.963Z,18.70
2022-09-06T18:26:55.422Z,18.70
2022-09-06T18:29:23.878Z,18.70
2022-09-06T18:31:53.534Z,18.70
2022-09-06T18:34:22.216Z,18.70
2022-09-06T18:36:52.448Z,18.70
2022-09-06T18:39:20.934Z,18.70
2022-09-06T18:42:01.224Z,18.70
2022-09-06T18:44:32.341Z,18.70
2022-09-06T18:47:02.225Z,18.70
2022-09-06T18:49:31.241Z,18.70
2022-09-06T18:52:01.573Z,18.70
2022-09-06T18:54:30.347Z,18.70
2022-09-06T18:56:59.260Z,18.70
2022-09-06T18:59:27.856Z,18.70
2022-09-06T19:01:56.460Z,18.80
2022-09-06T19:04:25.022Z,18.80
2022-09-06T19:06:53.347Z,18.80
2022-09-06T19:09:23.155Z,18.80
2022-09-06T19:11:53.067Z,18.80
2022-09-06T19:14:21.931Z,18.80
2022-09-06T19:16:51.758Z,18.80
2022-09-06T19:19:21.733Z,18.80
2022-09-06T19:21:50.113Z,18.80
2022-09-06T19:24:22.440Z,18.80
2022-09-06T19:26:52.845Z,18.80
2022-09-06T19:29:21.261Z,18.80
2022-09-06T19:31:49.816Z,18.80
2022-09-06T19:34:18.239Z,18.80
2022-09-06T19:36:46.634Z,18.80
2022-09-06T19:39:16.772Z,18.80
2022-09-06T19:41:47.423Z,18.80
2022-09-06T19:44:17.762Z,18.80
2022-09-06T19:46:47.190Z,18.80
2022-09-06T19:49:16.941Z,18.80
2022-09-06T19:51:46.495Z,18.80
2022-09-06T19:54:15.865Z,18.80
2022-09-06T19:56:44.821Z,18.80
2022-09-06T19:59:14.612Z,18.80
2022-09-06T20:01:46.363Z,18.80
2022-09-06T20:04:15.947Z,18.80
2022-09-06T20:06:44.559Z,18.80
2022-09-06T20:09:13.066Z,18.80
2022-09-06T20:11:42.987Z,18.80
2022-09-06T20:14:12.275Z,18.80
2022-09-06T20:16:42.177Z,18.80
2022-09-06T20:19:14.597Z,18.80
2022-09-06T20:21:43.181Z,18.80
2022-09-06T20:24:11.797Z,18.80
2022-09-06T20:26:40.417Z,18.80
2022-09-06T20:29:09.011Z,18.80
2022-09-06T20:31:38.137Z,18.80
2022-09-06T20:34:07.979Z,18.80
2022-09-06T20:36:37.968Z,18.80
2022-09-06T20:39:06.457Z,18.80
2022-09-06T20:41:34.959Z,18.80
2022-09-06T20:44:03.759Z,18.80
2022-09-06T20:46:33.908Z,18.80
2022-09-06T20:49:04.729Z,18.80
2022-09-06T20:51:34.589Z,18.80
2022-09-06T20:54:06.147Z,18.80
2022-09-06T20:56:35.848Z,18.80
2022-09-06T20:59:05.881Z,18.80
2022-09-06T21:01:36.220Z,18.80
2022-09-06T21:04:06.920Z,18.80
2022-09-06T21:06:36.630Z,18.80
2022-09-06T21:09:08.422Z,18.80
2022-09-06T21:11:38.070Z,18.80
2022-09-06T21:14:09.350Z,18.80
2022-09-06T21:16:38.915Z,18.80
2022-09-06T21:19:09.761Z,18.80
2022-09-06T21:21:40.463Z,18.80
2022-09-06T21:24:11.609Z,18.80
2022-09-06T21:26:40.973Z,18.80
2022-09-06T21:29:09.414Z,18.90
2022-09-06T21:31:38.839Z,18.90
2022-09-06T21:34:15.639Z,18.90
2022-09-06T21:36:45.321Z,18.90
2022-09-06T21:39:16.107Z,18.90
2022-09-06T21:41:45.131Z,18.90
2022-09-06T21:44:13.818Z,18.90
2022-09-06T21:46:42.760Z,18.90
2022-09-06T21:49:13.346Z,18.90
2022-09-06T21:51:42.506Z,18.90
2022-09-06T21:54:11.009Z,18.90
2022-09-06T21:56:41.430Z,18.90
2022-09-06T21:59:10.895Z,18.90
2022-09-06T22:01:42.363Z,18.90
2022-09-06T22:04:12.356Z,18.90
2022-09-06T22:06:40.809Z,18.90
2022-09-06T22:09:11.987Z,18.90
2022-09-06T22:11:43.901Z,18.90
2022-09-06T22:14:14.168Z,18.90
2022-09-06T22:16:43.197Z,18.90
2022-09-06T22:19:12.096Z,18.90
2022-09-06T22:21:41.154Z,18.90
2022-09-06T22:24:12.657Z,18.90
2022-09-06T22:26:42.290Z,18.90
2022-09-06T22:29:13.490Z,18.80
2022-09-06T22:31:41.998Z,18.80
2022-09-06T22:34:11.561Z,18.80
2022-09-06T22:36:40.496Z,18.80
2022-09-06T22:39:09.556Z,18.80
2022-09-06T22:41:38.262Z,18.80
2022-09-06T22:44:08.352Z,18.80
2022-09-06T22:46:37.585Z,18.80
2022-09-06T22:49:05.958Z,18.80
2022-09-06T22:51:34.468Z,18.80
2022-09-06T22:54:03.042Z,18.80
2022-09-06T22:56:31.476Z,18.80
2022-09-06T22:59:00.340Z,18.80
2022-09-06T23:01:30.507Z,18.80
2022-09-06T23:03:58.810Z,18.80
2022-09-06T23:06:27.422Z,18.80
2022-09-06T23:08:55.822Z,18.80
2022-09-06T23:11:24.138Z,18.80
2022-09-06T23:13:57.064Z,18.80
2022-09-06T23:16:26.240Z,18.80
2022-09-06T23:18:56.126Z,18.80
2022-09-06T23:21:26.954Z,18.80
2022-09-06T23:23:57.113Z,18.80
2022-09-06T23:26:26.923Z,18.80
2022-09-06T23:28:56.829Z,18.80
2022-09-06T23:31:26.813Z,18.80
2022-09-06T23:33:58.016Z,18.80
2022-09-06T23:36:27.500Z,18.80
2022-09-06T23:38:56.486Z,18.80
2022-09-06T23:41:25.317Z,18.80
2022-09-06T23:43:53.657Z,18.80
2022-09-06T23:46:22.505Z,18.70
2022-09-06T23:48:51.044Z,18.80
2022-09-06T23:51:20.937Z,18.80
2022-09-06T23:53:50.344Z,18.80
2022-09-06T23:56:18.694Z,18.80
2022-09-06T23:58:47.012Z,18.70
