createdAt,value
2018-12-16T00:02:20.239Z,4.67
2018-12-16T00:04:50.006Z,6.47
2018-12-16T00:07:19.592Z,4.67
2018-12-16T00:09:49.438Z,4.60
2018-12-16T00:12:18.328Z,9.60
2018-12-16T00:14:48.058Z,5.10
2018-12-16T00:17:17.819Z,4.97
2018-12-16T00:19:46.887Z,3.97
2018-12-16T00:22:15.928Z,3.70
2018-12-16T00:24:45.595Z,2.80
2018-12-16T00:27:15.146Z,4.07
2018-12-16T00:29:44.416Z,4.60
2018-12-16T00:32:13.735Z,4.60
2018-12-16T00:34:42.839Z,4.77
2018-12-16T00:37:12.291Z,5.85
2018-12-16T00:39:40.960Z,2.90
2018-12-16T00:42:10.396Z,5.07
2018-12-16T00:44:39.745Z,3.55
2018-12-16T00:47:09.242Z,6.62
2018-12-16T00:49:38.261Z,3.27
2018-12-16T00:52:07.609Z,3.63
2018-12-16T00:54:36.841Z,5.17
2018-12-16T00:57:05.777Z,3.83
2018-12-16T00:59:35.240Z,5.60
2018-12-16T01:02:04.197Z,5.80
2018-12-16T01:04:33.222Z,4.70
2018-12-16T01:07:02.478Z,4.23
2018-12-16T01:09:31.799Z,5.97
2018-12-16T01:12:00.952Z,7.10
2018-12-16T01:14:29.803Z,4.50
2018-12-16T01:16:58.517Z,3.80
2018-12-16T01:19:27.583Z,7.17
2018-12-16T01:21:56.325Z,3.90
2018-12-16T01:24:25.205Z,3.90
2018-12-16T01:26:54.039Z,3.43
2018-12-16T01:29:22.754Z,5.97
2018-12-16T01:31:51.596Z,14.53
2018-12-16T01:34:20.413Z,4.23
2018-12-16T01:36:49.138Z,7.70
2018-12-16T01:39:18.042Z,3.47
2018-12-16T01:41:47.130Z,3.03
2018-12-16T01:44:15.956Z,3.10
2018-12-16T01:46:44.915Z,4.73
2018-12-16T01:49:13.773Z,4.33
2018-12-16T01:51:42.581Z,3.87
2018-12-16T01:54:11.331Z,8.70
2018-12-16T01:56:40.889Z,4.50
2018-12-16T01:59:09.966Z,4.23
2018-12-16T02:01:41.123Z,3.40
2018-12-16T02:04:09.982Z,3.93
2018-12-16T02:06:38.705Z,5.70
2018-12-16T02:09:07.531Z,4.30
2018-12-16T02:11:36.265Z,4.00
2018-12-16T02:14:05.098Z,5.23
2018-12-16T02:16:33.818Z,21.20
2018-12-16T02:19:02.891Z,29.20
2018-12-16T02:21:32.107Z,9.07
2018-12-16T02:24:01.050Z,16.60
2018-12-16T02:26:29.859Z,9.97
2018-12-16T02:28:58.592Z,10.80
2018-12-16T02:31:27.498Z,8.93
2018-12-16T02:33:56.569Z,10.27
2018-12-16T02:36:25.485Z,10.60
2018-12-16T02:38:54.349Z,10.60
2018-12-16T02:41:23.247Z,14.03
2018-12-16T02:43:52.335Z,5.80
2018-12-16T02:46:21.237Z,9.20
2018-12-16T02:48:49.961Z,7.00
2018-12-16T02:51:18.718Z,9.63
2018-12-16T02:53:47.897Z,7.17
2018-12-16T02:56:16.692Z,8.00
2018-12-16T02:58:45.571Z,6.83
2018-12-16T03:01:16.133Z,7.37
2018-12-16T03:03:44.989Z,6.83
2018-12-16T03:06:13.803Z,6.97
2018-12-16T03:08:42.532Z,4.63
2018-12-16T03:11:11.454Z,7.00
2018-12-16T03:13:40.489Z,4.97
2018-12-16T03:16:09.246Z,5.30
2018-12-16T03:18:38.094Z,3.87
2018-12-16T03:21:06.826Z,6.70
2018-12-16T03:23:36.110Z,6.80
2018-12-16T03:26:05.153Z,5.83
2018-12-16T03:28:34.048Z,6.80
2018-12-16T03:31:02.732Z,6.03
2018-12-16T03:33:31.447Z,5.40
2018-12-16T03:36:00.109Z,6.43
2018-12-16T03:38:28.779Z,3.53
2018-12-16T03:40:57.618Z,3.93
2018-12-16T03:43:26.278Z,5.97
2018-12-16T03:45:55.147Z,3.20
2018-12-16T03:48:23.873Z,9.30
2018-12-16T03:50:52.746Z,4.20
2018-12-16T03:53:21.622Z,5.70
2018-12-16T03:55:50.542Z,3.30
2018-12-16T03:58:19.562Z,2.73
2018-12-16T04:00:48.495Z,3.10
2018-12-16T04:03:17.401Z,3.10
2018-12-16T04:05:46.559Z,2.50
2018-12-16T04:08:15.228Z,4.00
2018-12-16T04:10:43.995Z,3.70
2018-12-16T04:13:12.970Z,4.80
2018-12-16T04:15:41.751Z,2.97
2018-12-16T04:18:10.591Z,2.50
2018-12-16T04:20:39.550Z,3.47
2018-12-16T04:23:08.650Z,2.40
2018-12-16T04:25:37.958Z,3.97
2018-12-16T04:28:06.831Z,3.97
2018-12-16T04:30:35.638Z,2.83
2018-12-16T04:33:04.392Z,3.00
2018-12-16T04:35:33.276Z,6.45
2018-12-16T04:38:02.191Z,3.72
2018-12-16T04:40:31.072Z,8.50
2018-12-16T04:42:59.995Z,3.37
2018-12-16T04:45:28.684Z,6.03
2018-12-16T04:47:57.451Z,3.15
2018-12-16T04:50:26.080Z,4.28
2018-12-16T04:52:54.730Z,6.95
2018-12-16T04:55:23.802Z,5.22
2018-12-16T04:57:53.262Z,4.92
2018-12-16T05:00:22.132Z,4.95
2018-12-16T05:02:50.857Z,3.25
2018-12-16T05:05:19.633Z,4.62
2018-12-16T05:07:48.975Z,6.90
2018-12-16T05:10:28.611Z,3.85
2018-12-16T05:12:57.375Z,5.17
2018-12-16T05:15:26.011Z,7.05
2018-12-16T05:17:54.819Z,4.37
2018-12-16T05:20:23.903Z,5.92
2018-12-16T05:22:52.798Z,4.17
2018-12-16T05:25:21.560Z,3.55
2018-12-16T05:27:51.851Z,8.73
2018-12-16T05:30:20.696Z,6.65
2018-12-16T05:32:49.957Z,4.87
2018-12-16T05:35:18.901Z,3.52
2018-12-16T05:37:48.217Z,4.33
2018-12-16T05:40:17.025Z,3.50
2018-12-16T05:42:45.916Z,7.60
2018-12-16T05:45:14.647Z,4.50
2018-12-16T05:47:43.456Z,3.60
2018-12-16T05:50:12.687Z,6.37
2018-12-16T05:52:41.424Z,4.72
2018-12-16T05:55:10.181Z,3.35
2018-12-16T05:57:38.965Z,2.95
2018-12-16T06:00:07.895Z,3.55
2018-12-16T06:02:36.834Z,9.25
2018-12-16T06:05:05.932Z,4.15
2018-12-16T06:07:35.018Z,7.12
2018-12-16T06:10:04.008Z,5.70
2018-12-16T06:12:32.814Z,4.75
2018-12-16T06:15:01.553Z,4.08
2018-12-16T06:17:30.407Z,4.95
2018-12-16T06:19:59.157Z,3.47
2018-12-16T06:22:28.218Z,5.05
2018-12-16T06:24:57.122Z,3.33
2018-12-16T06:27:26.050Z,2.52
2018-12-16T06:29:55.327Z,8.85
2018-12-16T06:32:24.073Z,3.72
2018-12-16T06:34:52.815Z,6.87
2018-12-16T06:37:21.590Z,5.05
2018-12-16T06:39:50.598Z,3.30
2018-12-16T06:42:19.652Z,3.65
2018-12-16T06:44:48.516Z,4.67
2018-12-16T06:47:17.921Z,5.28
2018-12-16T06:49:46.685Z,5.30
2018-12-16T06:52:15.705Z,3.55
2018-12-16T06:54:44.534Z,5.45
2018-12-16T06:57:13.812Z,3.70
2018-12-16T06:59:42.856Z,4.92
2018-12-16T07:02:11.815Z,4.92
2018-12-16T07:04:40.597Z,4.10
2018-12-16T07:07:09.771Z,6.53
2018-12-16T07:09:38.476Z,4.05
2018-12-16T07:12:07.386Z,3.80
2018-12-16T07:14:36.455Z,4.50
2018-12-16T07:17:05.225Z,3.02
2018-12-16T07:19:33.961Z,5.87
2018-12-16T07:22:02.711Z,5.97
2018-12-16T07:24:31.561Z,3.98
2018-12-16T07:27:00.323Z,5.53
2018-12-16T07:29:29.561Z,4.60
2018-12-16T07:31:58.519Z,3.50
2018-12-16T07:34:27.789Z,2.58
2018-12-16T07:36:57.006Z,4.40
2018-12-16T07:39:25.789Z,5.45
2018-12-16T07:41:54.444Z,3.42
2018-12-16T07:44:23.147Z,3.50
2018-12-16T07:46:52.276Z,2.95
2018-12-16T07:49:21.338Z,3.87
2018-12-16T07:51:50.255Z,4.08
2018-12-16T07:54:19.327Z,5.03
2018-12-16T07:56:48.128Z,4.67
2018-12-16T07:59:17.414Z,4.70
2018-12-16T08:01:46.115Z,7.47
2018-12-16T08:04:14.849Z,3.50
2018-12-16T08:06:44.161Z,2.15
2018-12-16T08:09:13.412Z,4.55
2018-12-16T08:11:42.920Z,3.35
2018-12-16T08:14:12.634Z,4.28
2018-12-16T08:16:41.963Z,2.67
2018-12-16T08:19:11.258Z,3.83
2018-12-16T08:21:40.673Z,3.20
2018-12-16T08:24:10.223Z,2.52
2018-12-16T08:26:39.287Z,3.87
2018-12-16T08:29:08.444Z,2.50
2018-12-16T08:31:37.770Z,3.67
2018-12-16T08:34:07.546Z,4.08
2018-12-16T08:36:36.788Z,3.30
2018-12-16T08:39:06.550Z,5.37
2018-12-16T08:41:35.813Z,4.90
2018-12-16T08:44:04.928Z,2.67
2018-12-16T08:46:34.169Z,3.83
2018-12-16T08:49:02.817Z,3.00
2018-12-16T08:51:31.893Z,5.92
2018-12-16T08:54:01.161Z,3.20
2018-12-16T08:56:30.284Z,4.80
2018-12-16T08:58:59.560Z,4.85
2018-12-16T09:01:29.321Z,2.30
2018-12-16T09:03:58.654Z,2.83
2018-12-16T09:06:28.027Z,2.62
2018-12-16T09:08:57.742Z,3.40
2018-12-16T09:11:26.984Z,3.80
2018-12-16T09:13:56.302Z,4.40
2018-12-16T09:16:25.644Z,4.80
2018-12-16T09:18:54.751Z,3.25
2018-12-16T09:21:24.395Z,3.15
2018-12-16T09:23:53.139Z,3.45
2018-12-16T09:26:21.993Z,5.08
2018-12-16T09:28:50.650Z,3.72
2018-12-16T09:31:19.773Z,7.37
2018-12-16T09:33:48.434Z,4.45
2018-12-16T09:36:17.873Z,3.75
2018-12-16T09:38:46.872Z,3.15
2018-12-16T09:41:16.611Z,2.75
2018-12-16T09:43:45.847Z,6.37
2018-12-16T09:46:14.976Z,7.00
2018-12-16T09:48:44.310Z,6.00
2018-12-16T09:51:13.322Z,2.35
2018-12-16T09:53:42.318Z,4.65
2018-12-16T09:56:11.829Z,1.62
2018-12-16T09:58:40.905Z,2.00
2018-12-16T10:01:10.455Z,3.25
2018-12-16T10:03:39.621Z,2.25
2018-12-16T10:06:08.938Z,4.30
2018-12-16T10:08:38.321Z,2.47
2018-12-16T10:11:07.003Z,2.30
2018-12-16T10:13:35.670Z,5.37
2018-12-16T10:16:04.443Z,5.20
2018-12-16T10:18:33.216Z,6.30
2018-12-16T10:21:02.646Z,4.72
2018-12-16T10:23:32.103Z,2.05
2018-12-16T10:26:01.323Z,2.02
2018-12-16T10:28:31.021Z,5.47
2018-12-16T10:31:00.287Z,2.80
2018-12-16T10:33:29.375Z,3.35
2018-12-16T10:35:58.682Z,3.35
2018-12-16T10:38:27.864Z,1.70
2018-12-16T10:40:57.233Z,3.83
2018-12-16T10:43:26.301Z,2.92
2018-12-16T10:45:55.857Z,2.90
2018-12-16T10:48:24.873Z,4.35
2018-12-16T10:50:54.202Z,2.00
2018-12-16T10:53:22.874Z,4.05
2018-12-16T10:55:51.715Z,10.78
2018-12-16T10:58:21.076Z,3.87
2018-12-16T11:03:51.384Z,1.65
2018-12-16T11:06:20.788Z,2.87
2018-12-16T11:08:50.074Z,2.85
2018-12-16T11:11:19.275Z,2.92
2018-12-16T11:13:48.633Z,3.67
2018-12-16T11:16:17.864Z,3.65
2018-12-16T11:18:47.030Z,3.12
2018-12-16T11:21:17.154Z,3.42
2018-12-16T11:23:46.373Z,2.58
2018-12-16T11:26:15.851Z,7.92
2018-12-16T11:28:45.569Z,5.40
2018-12-16T11:31:15.078Z,3.05
2018-12-16T11:33:44.100Z,4.22
2018-12-16T11:36:13.870Z,1.95
2018-12-16T11:38:42.723Z,3.20
2018-12-16T11:41:11.991Z,2.02
2018-12-16T11:43:41.255Z,3.10
2018-12-16T11:46:11.190Z,3.08
2018-12-16T11:48:40.698Z,4.70
2018-12-16T11:51:09.792Z,7.33
2018-12-16T11:53:39.008Z,3.55
2018-12-16T11:56:08.530Z,2.83
2018-12-16T11:58:37.795Z,2.02
2018-12-16T12:01:06.959Z,2.77
2018-12-16T12:03:35.975Z,1.92
2018-12-16T12:06:05.127Z,5.03
2018-12-16T12:08:34.623Z,5.72
2018-12-16T12:11:03.714Z,3.72
2018-12-16T12:13:33.009Z,2.50
2018-12-16T12:16:02.279Z,4.53
2018-12-16T12:18:31.882Z,2.72
2018-12-16T12:21:01.281Z,3.80
2018-12-16T12:23:30.495Z,2.22
2018-12-16T12:25:59.128Z,2.55
2018-12-16T12:28:28.640Z,2.60
2018-12-16T12:30:57.972Z,3.92
2018-12-16T12:33:26.662Z,4.15
2018-12-16T12:35:55.906Z,4.40
2018-12-16T12:38:25.144Z,5.53
2018-12-16T12:40:54.663Z,2.30
2018-12-16T12:43:25.046Z,2.00
2018-12-16T12:45:54.273Z,5.47
2018-12-16T12:48:23.460Z,3.47
2018-12-16T12:50:52.908Z,3.47
2018-12-16T12:53:22.182Z,3.05
2018-12-16T12:55:51.699Z,3.42
2018-12-16T12:58:20.997Z,4.62
2018-12-16T13:00:50.058Z,4.85
2018-12-16T13:03:19.450Z,4.53
2018-12-16T13:05:48.333Z,9.33
2018-12-16T13:08:18.042Z,2.12
2018-12-16T13:10:46.715Z,5.25
2018-12-16T13:13:15.375Z,2.40
2018-12-16T13:15:44.461Z,2.92
2018-12-16T13:18:13.816Z,3.22
2018-12-16T13:20:42.856Z,3.62
2018-12-16T13:23:12.156Z,5.00
2018-12-16T13:25:52.378Z,5.55
2018-12-16T13:28:21.557Z,4.25
2018-12-16T13:30:50.463Z,4.33
2018-12-16T13:33:20.052Z,4.53
2018-12-16T13:35:49.310Z,4.47
2018-12-16T13:38:18.745Z,2.95
2018-12-16T13:40:48.055Z,2.35
2018-12-16T13:43:17.574Z,3.85
2018-12-16T13:45:46.803Z,4.83
2018-12-16T13:48:15.839Z,3.20
2018-12-16T13:50:44.473Z,5.60
2018-12-16T13:53:13.157Z,4.45
2018-12-16T13:55:41.819Z,5.05
2018-12-16T13:58:10.434Z,3.00
2018-12-16T14:00:39.266Z,3.50
2018-12-16T14:03:08.477Z,5.83
2018-12-16T14:05:37.123Z,3.35
2018-12-16T14:08:06.497Z,5.85
2018-12-16T14:10:35.885Z,3.45
2018-12-16T14:13:04.867Z,3.85
2018-12-16T14:15:33.962Z,3.22
2018-12-16T14:18:03.002Z,4.03
2018-12-16T14:20:32.482Z,3.27
2018-12-16T14:23:01.563Z,6.78
2018-12-16T14:25:30.863Z,6.25
2018-12-16T14:28:00.143Z,3.10
2018-12-16T14:30:29.733Z,4.58
2018-12-16T14:32:59.062Z,2.92
2018-12-16T14:35:28.597Z,5.10
2018-12-16T14:37:57.981Z,3.80
2018-12-16T14:40:27.345Z,4.17
2018-12-16T14:42:56.408Z,2.80
2018-12-16T14:45:25.907Z,2.95
2018-12-16T14:47:55.308Z,4.05
2018-12-16T14:50:24.329Z,3.85
2018-12-16T14:52:53.657Z,3.92
2018-12-16T14:55:23.033Z,1.90
2018-12-16T14:57:52.561Z,2.42
2018-12-16T15:00:21.937Z,3.45
2018-12-16T15:02:50.993Z,3.45
2018-12-16T15:05:20.378Z,6.95
2018-12-16T15:07:49.944Z,3.08
2018-12-16T15:10:19.611Z,7.25
2018-12-16T15:12:51.445Z,4.83
2018-12-16T15:15:20.667Z,5.33
2018-12-16T15:17:49.763Z,2.60
2018-12-16T15:20:18.412Z,6.45
2018-12-16T15:22:47.759Z,4.90
2018-12-16T15:25:17.035Z,3.02
2018-12-16T15:27:46.361Z,3.83
2018-12-16T15:30:15.493Z,2.10
2018-12-16T15:32:44.715Z,3.30
2018-12-16T15:35:14.003Z,2.50
2018-12-16T15:37:43.450Z,6.22
2018-12-16T15:40:12.832Z,6.45
2018-12-16T15:42:42.193Z,2.60
2018-12-16T15:45:11.411Z,2.65
2018-12-16T15:47:40.673Z,5.58
2018-12-16T15:50:10.849Z,2.47
2018-12-16T15:52:40.155Z,5.17
2018-12-16T15:55:09.931Z,5.10
2018-12-16T15:57:39.071Z,3.98
2018-12-16T16:00:08.739Z,4.53
2018-12-16T16:02:37.837Z,7.30
2018-12-16T16:05:06.535Z,3.25
2018-12-16T16:07:35.910Z,3.70
2018-12-16T16:10:05.878Z,5.20
2018-12-16T16:12:34.962Z,6.65
2018-12-16T16:15:04.076Z,3.25
2018-12-16T16:17:33.148Z,3.52
2018-12-16T16:20:02.506Z,6.12
2018-12-16T16:22:31.547Z,4.72
2018-12-16T16:25:00.552Z,4.20
2018-12-16T16:27:29.722Z,4.37
2018-12-16T16:29:59.256Z,3.50
2018-12-16T16:32:28.518Z,3.17
2018-12-16T16:34:57.730Z,3.62
2018-12-16T16:37:26.813Z,3.25
2018-12-16T16:39:55.949Z,3.15
2018-12-16T16:42:24.818Z,4.30
2018-12-16T16:44:54.366Z,3.30
2018-12-16T16:47:23.274Z,5.37
2018-12-16T16:49:52.272Z,8.25
2018-12-16T16:52:20.986Z,3.10
2018-12-16T16:54:49.627Z,5.87
2018-12-16T16:57:19.023Z,3.75
2018-12-16T16:59:48.129Z,4.60
2018-12-16T17:02:16.928Z,4.53
2018-12-16T17:04:46.700Z,2.90
2018-12-16T17:07:15.743Z,5.90
2018-12-16T17:09:45.065Z,2.67
2018-12-16T17:12:21.873Z,4.03
2018-12-16T17:14:51.544Z,4.30
2018-12-16T17:17:20.628Z,5.08
2018-12-16T17:19:49.957Z,2.87
2018-12-16T17:22:19.546Z,3.67
2018-12-16T17:24:48.692Z,5.12
2018-12-16T17:27:18.479Z,5.45
2018-12-16T17:29:47.625Z,4.28
2018-12-16T17:32:16.641Z,2.95
2018-12-16T17:34:45.482Z,4.15
2018-12-16T17:37:14.604Z,2.65
2018-12-16T17:39:43.544Z,2.52
2018-12-16T17:42:12.899Z,4.45
2018-12-16T17:44:42.185Z,2.92
2018-12-16T17:47:11.844Z,2.65
2018-12-16T17:49:41.093Z,3.52
2018-12-16T17:52:10.815Z,3.05
2018-12-16T17:54:40.115Z,3.65
2018-12-16T17:57:09.437Z,5.00
2018-12-16T17:59:38.593Z,3.30
2018-12-16T18:02:07.952Z,6.65
2018-12-16T18:04:37.239Z,3.60
2018-12-16T18:07:06.549Z,2.83
2018-12-16T18:09:35.671Z,2.27
2018-12-16T18:12:04.927Z,3.15
2018-12-16T18:14:33.952Z,3.25
2018-12-16T18:17:04.386Z,3.35
2018-12-16T18:19:33.716Z,4.15
2018-12-16T18:22:02.508Z,2.80
2018-12-16T18:24:31.153Z,5.47
2018-12-16T18:26:59.790Z,2.02
2018-12-16T18:29:28.478Z,7.62
2018-12-16T18:31:57.124Z,3.17
2018-12-16T18:34:26.149Z,3.05
2018-12-16T18:36:55.144Z,3.98
2018-12-16T18:39:24.140Z,3.27
2018-12-16T18:41:53.728Z,4.43
2018-12-16T18:44:22.980Z,3.33
2018-12-16T18:46:52.368Z,3.27
2018-12-16T18:49:21.909Z,3.00
2018-12-16T18:51:51.590Z,2.87
2018-12-16T18:54:24.661Z,4.10
2018-12-16T18:56:53.809Z,2.30
2018-12-16T18:59:22.557Z,3.50
2018-12-16T19:01:51.293Z,4.85
2018-12-16T19:04:22.012Z,3.40
2018-12-16T19:06:50.999Z,5.80
2018-12-16T19:09:19.723Z,2.10
2018-12-16T19:11:48.371Z,3.47
2018-12-16T19:14:17.121Z,4.13
2018-12-16T19:16:46.033Z,3.63
2018-12-16T19:19:15.235Z,4.00
2018-12-16T19:21:44.015Z,2.60
2018-12-16T19:24:12.953Z,3.35
2018-12-16T19:26:41.838Z,4.90
2018-12-16T19:29:10.707Z,7.92
2018-12-16T19:31:39.574Z,6.35
2018-12-16T19:34:08.308Z,4.10
2018-12-16T19:36:37.024Z,4.55
2018-12-16T19:39:07.342Z,3.60
2018-12-16T19:41:36.187Z,7.10
2018-12-16T19:44:05.043Z,5.72
2018-12-16T19:46:33.713Z,6.25
2018-12-16T19:49:02.414Z,5.20
2018-12-16T19:51:31.077Z,7.37
2018-12-16T19:53:59.768Z,3.87
2018-12-16T19:56:28.871Z,6.40
2018-12-16T19:58:57.843Z,5.97
2018-12-16T20:01:26.525Z,7.17
2018-12-16T20:04:01.106Z,3.55
2018-12-16T20:06:35.986Z,5.35
2018-12-16T20:09:06.224Z,3.60
2018-12-16T20:11:34.998Z,4.10
2018-12-16T20:14:04.062Z,5.20
2018-12-16T20:16:32.974Z,3.42
2018-12-16T20:19:01.871Z,5.87
2018-12-16T20:21:30.808Z,5.58
2018-12-16T20:23:59.498Z,5.83
2018-12-16T20:26:29.288Z,4.70
2018-12-16T20:28:58.176Z,3.95
2018-12-16T20:31:27.073Z,4.45
2018-12-16T20:33:55.851Z,3.95
2018-12-16T20:36:24.525Z,6.50
2018-12-16T20:38:53.207Z,4.62
2018-12-16T20:41:21.980Z,3.60
2018-12-16T20:43:51.308Z,4.05
2018-12-16T20:46:20.122Z,6.20
2018-12-16T20:48:49.094Z,4.60
2018-12-16T20:51:17.999Z,6.67
2018-12-16T20:53:46.907Z,5.17
2018-12-16T20:56:15.993Z,6.05
2018-12-16T20:58:45.191Z,9.40
2018-12-16T21:01:13.992Z,11.22
2018-12-16T21:03:42.728Z,7.45
2018-12-16T21:06:11.582Z,8.00
2018-12-16T21:08:40.521Z,5.97
2018-12-16T21:11:14.922Z,5.15
2018-12-16T21:13:49.535Z,6.05
2018-12-16T21:16:23.760Z,6.80
2018-12-16T21:18:52.589Z,3.87
2018-12-16T21:21:21.501Z,6.00
2018-12-16T21:23:50.169Z,4.72
2018-12-16T21:26:19.102Z,7.85
2018-12-16T21:28:47.943Z,5.15
2018-12-16T21:31:16.662Z,8.38
2018-12-16T21:33:45.658Z,7.50
2018-12-16T21:36:14.412Z,8.80
2018-12-16T21:38:43.347Z,5.42
2018-12-16T21:41:12.192Z,5.20
2018-12-16T21:43:41.278Z,7.05
2018-12-16T21:46:10.257Z,12.90
2018-12-16T21:48:39.115Z,13.32
2018-12-16T21:51:08.020Z,9.73
2018-12-16T21:53:36.851Z,8.78
2018-12-16T21:56:05.767Z,8.68
2018-12-16T21:58:34.607Z,10.10
2018-12-16T22:01:03.567Z,17.90
2018-12-16T22:03:32.569Z,9.58
2018-12-16T22:06:01.459Z,13.45
2018-12-16T22:08:30.339Z,17.80
2018-12-16T22:10:58.976Z,22.70
2018-12-16T22:13:27.707Z,24.00
2018-12-16T22:15:56.544Z,25.35
2018-12-16T22:18:25.270Z,23.35
2018-12-16T22:20:54.148Z,26.30
2018-12-16T22:23:23.302Z,23.87
2018-12-16T22:25:52.056Z,16.50
2018-12-16T22:28:20.843Z,13.20
2018-12-16T22:30:49.677Z,12.13
2018-12-16T22:33:18.529Z,18.30
2018-12-16T22:35:47.315Z,15.50
2018-12-16T22:38:16.202Z,19.00
2018-12-16T22:40:45.259Z,17.20
2018-12-16T22:43:14.586Z,17.60
2018-12-16T22:45:43.279Z,16.90
2018-12-16T22:48:11.993Z,16.90
2018-12-16T22:50:40.807Z,16.27
2018-12-16T22:53:09.738Z,15.63
2018-12-16T22:55:38.674Z,15.65
2018-12-16T22:58:07.724Z,17.07
2018-12-16T23:00:39.160Z,16.57
2018-12-16T23:03:08.283Z,11.70
2018-12-16T23:05:37.150Z,11.40
2018-12-16T23:08:06.631Z,12.35
2018-12-16T23:10:35.446Z,11.55
2018-12-16T23:13:04.338Z,13.80
2018-12-16T23:15:33.246Z,14.80
2018-12-16T23:18:01.929Z,16.93
2018-12-16T23:20:30.710Z,16.65
2018-12-16T23:22:59.564Z,17.12
2018-12-16T23:25:28.285Z,17.50
2018-12-16T23:27:57.042Z,19.90
2018-12-16T23:30:25.783Z,17.73
2018-12-16T23:32:54.422Z,17.40
2018-12-16T23:35:23.063Z,21.57
2018-12-16T23:37:51.992Z,14.80
2018-12-16T23:40:20.892Z,16.85
2018-12-16T23:42:49.694Z,13.60
2018-12-16T23:45:18.675Z,16.73
2018-12-16T23:47:47.763Z,22.50
2018-12-16T23:50:16.558Z,25.00
2018-12-16T23:52:45.292Z,19.27
2018-12-16T23:55:14.089Z,17.80
2018-12-16T23:57:42.794Z,20.20
