createdAt,value
2019-03-25T00:01:26.012Z,99.90
2019-03-25T00:06:12.547Z,99.90
2019-03-25T00:10:58.920Z,99.90
2019-03-25T00:15:45.348Z,99.90
2019-03-25T00:20:31.608Z,99.90
2019-03-25T00:25:18.107Z,99.90
2019-03-25T00:30:04.425Z,99.90
2019-03-25T00:34:50.752Z,99.90
2019-03-25T00:39:37.057Z,99.90
2019-03-25T00:44:23.424Z,99.90
2019-03-25T00:49:09.746Z,99.90
2019-03-25T00:53:56.043Z,99.90
2019-03-25T00:58:42.384Z,99.90
2019-03-25T01:03:29.011Z,99.90
2019-03-25T01:08:15.591Z,99.90
2019-03-25T01:13:01.973Z,99.90
2019-03-25T01:17:48.389Z,99.90
2019-03-25T01:22:34.753Z,99.90
2019-03-25T01:27:21.141Z,99.90
2019-03-25T01:32:07.496Z,99.90
2019-03-25T01:36:53.837Z,99.90
2019-03-25T01:41:40.217Z,99.90
2019-03-25T01:46:26.397Z,99.90
2019-03-25T01:51:12.851Z,99.90
2019-03-25T01:55:59.187Z,99.90
2019-03-25T02:00:45.636Z,99.90
2019-03-25T02:05:31.948Z,99.90
2019-03-25T02:10:18.803Z,99.90
2019-03-25T02:15:05.428Z,99.90
2019-03-25T02:19:51.744Z,99.90
2019-03-25T02:24:38.298Z,99.90
2019-03-25T02:29:24.654Z,99.90
2019-03-25T02:34:10.992Z,99.90
2019-03-25T02:38:57.309Z,99.90
2019-03-25T02:43:43.622Z,99.90
2019-03-25T02:48:30.320Z,99.90
2019-03-25T02:53:16.583Z,99.90
2019-03-25T02:58:02.892Z,99.90
2019-03-25T03:02:49.231Z,99.90
2019-03-25T03:07:36.375Z,99.90
2019-03-25T03:12:22.620Z,99.90
2019-03-25T03:17:08.935Z,99.90
2019-03-25T03:21:55.244Z,99.90
2019-03-25T03:26:41.541Z,99.90
2019-03-25T03:31:27.887Z,99.90
2019-03-25T03:36:14.211Z,99.90
2019-03-25T03:41:00.792Z,99.90
2019-03-25T03:45:47.013Z,99.90
2019-03-25T03:50:33.616Z,99.90
2019-03-25T03:55:39.629Z,99.90
2019-03-25T04:00:30.855Z,99.90
2019-03-25T04:05:17.137Z,99.90
2019-03-25T04:10:03.356Z,99.90
2019-03-25T04:14:49.692Z,99.90
2019-03-25T04:19:35.841Z,99.90
2019-03-25T04:24:22.248Z,99.90
2019-03-25T04:29:08.514Z,99.90
2019-03-25T04:33:54.803Z,99.90
2019-03-25T04:38:41.061Z,99.90
2019-03-25T04:43:27.445Z,99.90
2019-03-25T04:48:13.799Z,99.90
2019-03-25T04:53:00.114Z,99.90
2019-03-25T04:57:46.369Z,99.90
2019-03-25T05:02:32.613Z,99.90
2019-03-25T05:07:18.860Z,99.90
2019-03-25T05:12:05.224Z,99.90
2019-03-25T05:16:51.583Z,99.90
2019-03-25T05:21:37.755Z,99.90
2019-03-25T05:26:24.097Z,99.90
2019-03-25T05:31:10.364Z,99.90
2019-03-25T05:35:56.605Z,99.90
2019-03-25T05:40:42.816Z,99.90
2019-03-25T05:45:29.153Z,99.90
2019-03-25T05:50:15.477Z,99.90
2019-03-25T05:55:01.935Z,99.90
2019-03-25T05:59:48.196Z,99.90
2019-03-25T06:04:34.561Z,99.90
2019-03-25T06:09:21.143Z,99.90
2019-03-25T06:14:07.554Z,99.90
2019-03-25T06:18:53.801Z,99.90
2019-03-25T06:23:40.155Z,99.90
2019-03-25T06:28:26.396Z,99.90
2019-03-25T06:33:12.975Z,99.90
2019-03-25T06:37:59.276Z,99.90
2019-03-25T06:42:45.563Z,99.90
2019-03-25T06:47:50.458Z,99.90
2019-03-25T06:52:36.858Z,99.90
2019-03-25T06:57:25.809Z,99.90
2019-03-25T07:02:11.251Z,99.90
2019-03-25T07:06:57.451Z,99.90
2019-03-25T07:11:44.412Z,99.90
2019-03-25T07:16:30.692Z,99.90
2019-03-25T07:21:17.037Z,99.90
2019-03-25T07:26:03.493Z,99.90
2019-03-25T07:30:49.753Z,99.90
2019-03-25T07:35:36.058Z,99.90
2019-03-25T07:40:22.332Z,99.90
2019-03-25T07:45:08.746Z,99.90
2019-03-25T07:49:55.055Z,99.90
2019-03-25T07:54:41.302Z,99.90
2019-03-25T07:59:27.674Z,99.90
2019-03-25T08:04:13.960Z,99.90
2019-03-25T08:09:03.912Z,99.90
2019-03-25T08:13:48.106Z,99.90
2019-03-25T08:18:34.414Z,99.90
2019-03-25T08:23:20.789Z,99.90
2019-03-25T08:28:07.167Z,99.90
2019-03-25T08:32:53.447Z,99.90
2019-03-25T08:37:39.782Z,99.90
2019-03-25T08:42:26.035Z,99.90
2019-03-25T08:47:15.011Z,99.90
2019-03-25T08:52:00.480Z,99.90
2019-03-25T08:56:47.064Z,99.90
2019-03-25T09:01:33.389Z,99.90
2019-03-25T09:06:20.753Z,99.90
2019-03-25T09:11:07.281Z,99.90
2019-03-25T09:15:53.557Z,99.90
2019-03-25T09:20:40.036Z,99.90
2019-03-25T09:25:26.815Z,99.90
2019-03-25T09:30:14.324Z,99.90
2019-03-25T09:35:00.558Z,99.90
2019-03-25T09:39:46.916Z,99.90
2019-03-25T09:44:33.166Z,99.90
2019-03-25T09:49:19.407Z,99.90
2019-03-25T09:54:06.154Z,99.90
2019-03-25T09:58:52.483Z,99.90
2019-03-25T10:03:38.813Z,99.90
2019-03-25T10:08:25.991Z,99.90
2019-03-25T10:13:12.327Z,99.90
2019-03-25T10:17:58.536Z,99.90
2019-03-25T10:22:44.867Z,99.90
2019-03-25T10:27:31.053Z,99.90
2019-03-25T10:32:17.338Z,99.90
2019-03-25T10:37:03.562Z,99.90
2019-03-25T10:41:49.874Z,99.90
2019-03-25T10:46:36.250Z,99.90
2019-03-25T10:51:22.596Z,99.90
2019-03-25T10:56:09.079Z,99.90
2019-03-25T11:00:55.547Z,99.90
2019-03-25T11:05:41.857Z,99.90
2019-03-25T11:10:28.366Z,99.90
2019-03-25T11:15:14.972Z,99.90
2019-03-25T11:20:01.331Z,99.90
2019-03-25T11:24:47.683Z,99.90
2019-03-25T11:29:33.891Z,99.90
2019-03-25T11:34:20.179Z,95.80
2019-03-25T11:39:08.768Z,94.90
2019-03-25T11:43:55.003Z,96.90
2019-03-25T11:48:41.269Z,99.90
2019-03-25T11:53:27.665Z,94.30
2019-03-25T11:58:13.871Z,91.40
2019-03-25T12:03:00.199Z,92.40
2019-03-25T12:07:46.545Z,91.40
2019-03-25T12:12:32.971Z,74.90
2019-03-25T12:17:19.241Z,77.70
2019-03-25T12:22:05.482Z,74.30
2019-03-25T12:26:51.728Z,69.60
2019-03-25T12:31:38.065Z,76.00
2019-03-25T12:36:24.539Z,73.70
2019-03-25T12:41:11.232Z,70.30
2019-03-25T12:45:57.474Z,72.00
2019-03-25T12:50:43.786Z,78.50
2019-03-25T12:55:30.191Z,81.50
2019-03-25T13:00:18.709Z,89.60
2019-03-25T13:05:05.543Z,84.00
2019-03-25T13:09:51.859Z,77.70
2019-03-25T13:14:38.269Z,76.60
2019-03-25T13:19:24.613Z,75.50
2019-03-25T13:24:11.210Z,74.90
2019-03-25T13:29:02.436Z,76.50
2019-03-25T13:33:45.563Z,77.00
2019-03-25T13:38:31.897Z,77.80
2019-03-25T13:43:18.242Z,78.30
2019-03-25T13:48:04.524Z,84.70
2019-03-25T13:52:50.941Z,79.60
2019-03-25T13:57:37.145Z,77.90
2019-03-25T14:02:24.426Z,80.80
2019-03-25T14:07:11.075Z,82.60
2019-03-25T14:11:57.347Z,77.90
2019-03-25T14:16:43.575Z,68.60
2019-03-25T14:21:30.199Z,69.90
2019-03-25T14:26:16.501Z,73.10
2019-03-25T14:31:02.958Z,72.40
2019-03-25T14:35:49.232Z,65.40
2019-03-25T14:40:35.709Z,67.20
2019-03-25T14:45:26.361Z,65.60
2019-03-25T14:50:10.924Z,65.20
2019-03-25T14:54:57.242Z,66.60
2019-03-25T14:59:43.671Z,66.00
2019-03-25T15:04:30.077Z,69.90
2019-03-25T15:09:16.446Z,72.80
2019-03-25T15:14:02.720Z,74.50
2019-03-25T15:18:49.097Z,78.30
2019-03-25T15:23:35.369Z,76.50
2019-03-25T15:28:21.809Z,96.00
2019-03-25T15:33:08.079Z,99.90
2019-03-25T15:37:54.496Z,99.90
2019-03-25T15:42:40.811Z,99.90
2019-03-25T15:47:27.146Z,99.90
2019-03-25T15:52:13.373Z,99.90
2019-03-25T15:56:59.821Z,99.90
2019-03-25T16:01:46.130Z,99.90
2019-03-25T16:06:32.589Z,99.90
2019-03-25T16:11:19.034Z,99.90
2019-03-25T16:16:05.528Z,99.90
2019-03-25T16:20:52.486Z,99.90
2019-03-25T16:25:38.809Z,99.90
2019-03-25T16:30:25.466Z,99.90
2019-03-25T16:35:11.975Z,99.90
2019-03-25T16:39:58.584Z,99.90
2019-03-25T16:44:45.075Z,99.90
2019-03-25T16:49:31.389Z,89.50
2019-03-25T16:54:17.910Z,91.40
2019-03-25T16:59:04.545Z,86.40
2019-03-25T17:03:50.713Z,90.80
2019-03-25T17:08:37.209Z,88.30
2019-03-25T17:13:23.537Z,91.00
2019-03-25T17:18:10.073Z,78.90
2019-03-25T17:22:56.615Z,82.20
2019-03-25T17:27:42.945Z,77.20
2019-03-25T17:32:29.245Z,78.20
2019-03-25T17:37:17.404Z,84.10
2019-03-25T17:42:03.647Z,76.20
2019-03-25T17:46:49.992Z,77.90
2019-03-25T17:51:36.234Z,99.90
2019-03-25T17:56:22.910Z,80.50
2019-03-25T18:01:17.357Z,83.70
2019-03-25T18:06:03.796Z,90.70
2019-03-25T18:10:50.327Z,92.70
2019-03-25T18:15:36.896Z,99.90
2019-03-25T18:20:23.805Z,99.90
2019-03-25T18:25:11.515Z,99.90
2019-03-25T18:29:57.990Z,99.90
2019-03-25T18:34:44.469Z,99.90
2019-03-25T18:39:30.879Z,99.90
2019-03-25T18:44:17.503Z,99.90
2019-03-25T18:49:04.347Z,99.90
2019-03-25T18:53:51.013Z,99.90
2019-03-25T18:58:38.757Z,99.90
2019-03-25T19:03:25.507Z,99.90
2019-03-25T19:08:13.639Z,99.90
2019-03-25T19:12:59.939Z,99.90
2019-03-25T19:17:46.310Z,99.90
2019-03-25T19:22:32.750Z,99.90
2019-03-25T19:27:19.117Z,99.90
2019-03-25T19:32:06.916Z,99.90
2019-03-25T19:36:53.711Z,99.90
2019-03-25T19:41:40.699Z,99.90
2019-03-25T19:46:27.274Z,99.90
2019-03-25T19:51:14.355Z,99.90
2019-03-25T19:56:01.130Z,99.90
2019-03-25T20:00:48.007Z,99.90
2019-03-25T20:05:34.803Z,99.90
2019-03-25T20:10:30.520Z,99.90
2019-03-25T20:15:17.240Z,99.90
2019-03-25T20:20:04.424Z,99.90
2019-03-25T20:24:50.918Z,99.90
2019-03-25T20:29:37.721Z,99.90
2019-03-25T20:34:27.139Z,99.90
2019-03-25T20:39:14.505Z,99.90
2019-03-25T20:44:01.282Z,99.90
2019-03-25T20:48:48.417Z,99.90
2019-03-25T20:53:34.879Z,99.90
2019-03-25T20:58:21.314Z,99.90
2019-03-25T21:03:07.764Z,99.90
2019-03-25T21:07:55.188Z,99.90
2019-03-25T21:12:41.937Z,99.90
2019-03-25T21:17:28.370Z,99.90
2019-03-25T21:22:14.673Z,99.90
2019-03-25T21:27:01.473Z,99.90
2019-03-25T21:31:48.052Z,99.90
2019-03-25T21:36:35.433Z,99.90
2019-03-25T21:41:21.865Z,99.90
2019-03-25T21:46:08.306Z,99.90
2019-03-25T21:50:54.793Z,99.90
2019-03-25T21:55:41.134Z,99.90
2019-03-25T22:00:27.599Z,99.90
2019-03-25T22:05:14.019Z,99.90
2019-03-25T22:10:00.422Z,99.90
2019-03-25T22:14:46.815Z,99.90
2019-03-25T22:19:34.173Z,99.90
2019-03-25T22:24:20.490Z,99.90
2019-03-25T22:29:06.843Z,99.90
2019-03-25T22:33:53.089Z,99.90
2019-03-25T22:38:39.748Z,99.90
2019-03-25T22:43:26.249Z,99.90
2019-03-25T22:48:12.481Z,99.90
2019-03-25T22:52:58.926Z,99.90
2019-03-25T22:57:45.074Z,99.90
2019-03-25T23:02:31.691Z,99.90
2019-03-25T23:07:17.986Z,99.90
2019-03-25T23:12:04.345Z,99.90
2019-03-25T23:16:50.559Z,99.90
2019-03-25T23:21:36.819Z,99.90
2019-03-25T23:26:23.042Z,99.90
2019-03-25T23:31:09.342Z,99.90
2019-03-25T23:35:55.549Z,99.90
2019-03-25T23:40:41.863Z,99.90
2019-03-25T23:45:28.079Z,99.90
2019-03-25T23:50:14.423Z,99.90
2019-03-25T23:55:00.644Z,99.90
2019-03-25T23:59:46.948Z,99.90
