createdAt,value
2022-10-06T00:01:11.874Z,100.00
2022-10-06T00:03:39.291Z,100.00
2022-10-06T00:06:07.376Z,100.00
2022-10-06T00:08:36.039Z,100.00
2022-10-06T00:11:03.021Z,100.00
2022-10-06T00:13:30.636Z,100.00
2022-10-06T00:15:57.196Z,100.00
2022-10-06T00:18:23.964Z,100.00
2022-10-06T00:20:58.959Z,100.00
2022-10-06T00:23:26.023Z,100.00
2022-10-06T00:25:52.600Z,100.00
2022-10-06T00:28:19.450Z,100.00
2022-10-06T00:30:46.910Z,100.00
2022-10-06T00:33:16.274Z,100.00
2022-10-06T00:35:43.885Z,100.00
2022-10-06T00:38:16.021Z,100.00
2022-10-06T00:40:47.595Z,100.00
2022-10-06T00:44:11.549Z,100.00
2022-10-06T00:46:46.198Z,100.00
2022-10-06T00:49:35.832Z,100.00
2022-10-06T00:52:11.947Z,100.00
2022-10-06T00:54:38.943Z,100.00
2022-10-06T00:57:06.549Z,100.00
2022-10-06T00:59:34.171Z,100.00
2022-10-06T01:02:07.548Z,100.00
2022-10-06T01:04:36.820Z,100.00
2022-10-06T01:07:03.892Z,100.00
2022-10-06T01:09:31.585Z,100.00
2022-10-06T01:12:01.960Z,100.00
2022-10-06T01:14:29.911Z,100.00
2022-10-06T01:17:02.565Z,100.00
2022-10-06T01:20:02.716Z,100.00
2022-10-06T01:22:31.259Z,100.00
2022-10-06T01:24:58.066Z,100.00
2022-10-06T01:27:28.892Z,100.00
2022-10-06T01:29:57.427Z,100.00
2022-10-06T01:32:26.221Z,100.00
2022-10-06T01:34:52.761Z,100.00
2022-10-06T01:37:19.306Z,100.00
2022-10-06T01:39:45.841Z,100.00
2022-10-06T01:42:12.288Z,100.00
2022-10-06T01:44:38.866Z,100.00
2022-10-06T01:47:06.610Z,100.00
2022-10-06T01:49:33.497Z,100.00
2022-10-06T01:52:00.551Z,100.00
2022-10-06T01:54:27.205Z,100.00
2022-10-06T01:56:53.801Z,100.00
2022-10-06T01:59:20.246Z,100.00
2022-10-06T02:01:47.372Z,100.00
2022-10-06T02:04:14.161Z,100.00
2022-10-06T02:06:40.799Z,100.00
2022-10-06T02:09:07.448Z,100.00
2022-10-06T02:11:34.018Z,100.00
2022-10-06T02:14:01.556Z,100.00
2022-10-06T02:16:28.938Z,100.00
2022-10-06T02:18:55.582Z,100.00
2022-10-06T02:21:23.027Z,100.00
2022-10-06T02:23:49.614Z,100.00
2022-10-06T02:26:20.123Z,100.00
2022-10-06T02:28:47.287Z,100.00
2022-10-06T02:31:14.404Z,100.00
2022-10-06T02:33:41.384Z,100.00
2022-10-06T02:36:10.470Z,100.00
2022-10-06T02:38:36.940Z,100.00
2022-10-06T02:41:03.910Z,100.00
2022-10-06T02:43:31.761Z,100.00
2022-10-06T02:46:08.154Z,100.00
2022-10-06T02:48:35.153Z,100.00
2022-10-06T02:51:07.854Z,100.00
2022-10-06T02:53:35.071Z,100.00
2022-10-06T02:56:06.313Z,100.00
2022-10-06T02:58:33.127Z,100.00
2022-10-06T03:01:08.080Z,100.00
2022-10-06T03:03:35.312Z,100.00
2022-10-06T03:06:02.421Z,100.00
2022-10-06T03:08:29.334Z,100.00
2022-10-06T03:11:01.058Z,100.00
2022-10-06T03:13:27.684Z,100.00
2022-10-06T03:15:54.158Z,100.00
2022-10-06T03:18:21.447Z,100.00
2022-10-06T03:20:48.150Z,100.00
2022-10-06T03:23:14.632Z,100.00
2022-10-06T03:25:41.165Z,100.00
2022-10-06T03:28:07.751Z,100.00
2022-10-06T03:30:34.372Z,100.00
2022-10-06T03:33:01.833Z,100.00
2022-10-06T03:35:28.349Z,100.00
2022-10-06T03:37:54.912Z,100.00
2022-10-06T03:40:21.405Z,100.00
2022-10-06T03:42:47.925Z,100.00
2022-10-06T03:45:14.460Z,100.00
2022-10-06T03:47:40.913Z,100.00
2022-10-06T03:50:07.968Z,100.00
2022-10-06T03:52:34.473Z,100.00
2022-10-06T03:55:01.103Z,100.00
2022-10-06T03:57:27.748Z,100.00
2022-10-06T03:59:55.075Z,100.00
2022-10-06T04:02:21.620Z,100.00
2022-10-06T04:04:48.160Z,100.00
2022-10-06T04:07:14.749Z,100.00
2022-10-06T04:09:41.180Z,100.00
2022-10-06T04:12:08.085Z,100.00
2022-10-06T04:14:34.971Z,100.00
2022-10-06T04:17:01.608Z,100.00
2022-10-06T04:19:28.188Z,100.00
2022-10-06T04:21:54.756Z,100.00
2022-10-06T04:24:21.301Z,100.00
2022-10-06T04:26:50.826Z,100.00
2022-10-06T04:29:17.292Z,100.00
2022-10-06T04:31:43.978Z,100.00
2022-10-06T04:34:13.173Z,100.00
2022-10-06T04:36:41.314Z,100.00
2022-10-06T04:39:10.616Z,100.00
2022-10-06T04:41:39.613Z,100.00
2022-10-06T04:44:07.669Z,100.00
2022-10-06T04:46:43.853Z,100.00
2022-10-06T04:49:17.933Z,100.00
2022-10-06T04:51:46.642Z,100.00
2022-10-06T04:54:13.187Z,100.00
2022-10-06T04:56:39.738Z,100.00
2022-10-06T04:59:06.258Z,100.00
2022-10-06T05:01:36.085Z,100.00
2022-10-06T05:04:04.035Z,100.00
2022-10-06T05:06:33.339Z,100.00
2022-10-06T05:09:02.828Z,100.00
2022-10-06T05:11:29.889Z,100.00
2022-10-06T05:13:57.882Z,100.00
2022-10-06T05:16:26.912Z,100.00
2022-10-06T05:18:53.587Z,100.00
2022-10-06T05:21:23.170Z,100.00
2022-10-06T05:23:50.584Z,100.00
2022-10-06T05:26:20.477Z,100.00
2022-10-06T05:28:47.741Z,100.00
2022-10-06T05:31:17.075Z,100.00
2022-10-06T05:33:43.988Z,100.00
2022-10-06T05:36:15.821Z,100.00
2022-10-06T05:38:44.014Z,100.00
2022-10-06T05:41:19.096Z,100.00
2022-10-06T05:43:45.890Z,100.00
2022-10-06T05:46:17.620Z,100.00
2022-10-06T05:48:52.562Z,100.00
2022-10-06T05:51:20.567Z,100.00
2022-10-06T05:53:48.578Z,100.00
2022-10-06T05:56:21.714Z,100.00
2022-10-06T05:58:50.942Z,100.00
2022-10-06T06:01:32.683Z,100.00
2022-10-06T06:04:02.776Z,100.00
2022-10-06T06:06:37.787Z,100.00
2022-10-06T06:09:08.794Z,100.00
2022-10-06T06:11:37.439Z,100.00
2022-10-06T06:14:06.658Z,100.00
2022-10-06T06:16:34.395Z,100.00
2022-10-06T06:19:01.355Z,100.00
2022-10-06T06:21:29.018Z,100.00
2022-10-06T06:23:55.802Z,100.00
2022-10-06T06:26:23.636Z,100.00
2022-10-06T06:28:51.581Z,100.00
2022-10-06T06:31:26.471Z,100.00
2022-10-06T06:33:56.448Z,100.00
2022-10-06T06:36:31.951Z,100.00
2022-10-06T06:38:58.881Z,100.00
2022-10-06T06:41:28.641Z,100.00
2022-10-06T06:43:56.212Z,100.00
2022-10-06T06:46:25.372Z,100.00
2022-10-06T06:48:52.883Z,100.00
2022-10-06T06:51:22.989Z,100.00
2022-10-06T06:53:51.014Z,100.00
2022-10-06T06:56:17.681Z,100.00
2022-10-06T06:58:48.489Z,100.00
2022-10-06T07:01:21.475Z,100.00
2022-10-06T07:03:58.055Z,100.00
2022-10-06T07:06:30.431Z,100.00
2022-10-06T07:08:58.837Z,100.00
2022-10-06T07:11:31.296Z,100.00
2022-10-06T07:14:04.221Z,100.00
2022-10-06T07:16:51.110Z,100.00
2022-10-06T07:19:38.276Z,100.00
2022-10-06T07:22:26.610Z,100.00
2022-10-06T07:25:11.706Z,100.00
2022-10-06T07:27:43.983Z,100.00
2022-10-06T07:30:19.306Z,100.00
2022-10-06T07:32:47.259Z,100.00
2022-10-06T07:35:16.220Z,100.00
2022-10-06T07:37:43.281Z,100.00
2022-10-06T07:40:10.880Z,100.00
2022-10-06T07:42:48.515Z,100.00
2022-10-06T07:45:36.153Z,100.00
2022-10-06T07:48:07.863Z,100.00
2022-10-06T07:50:38.033Z,100.00
2022-10-06T07:53:09.292Z,100.00
2022-10-06T07:55:41.328Z,100.00
2022-10-06T07:58:23.953Z,100.00
2022-10-06T08:00:52.774Z,100.00
2022-10-06T08:03:20.299Z,100.00
2022-10-06T08:05:49.236Z,100.00
2022-10-06T08:08:16.717Z,100.00
2022-10-06T08:10:51.775Z,100.00
2022-10-06T08:13:18.170Z,100.00
2022-10-06T08:15:45.656Z,100.00
2022-10-06T08:18:27.279Z,100.00
2022-10-06T08:20:59.367Z,100.00
2022-10-06T08:23:26.423Z,100.00
2022-10-06T08:25:54.323Z,100.00
2022-10-06T08:28:22.296Z,100.00
2022-10-06T08:30:51.451Z,100.00
2022-10-06T08:33:21.239Z,100.00
2022-10-06T08:35:48.179Z,100.00
2022-10-06T08:38:14.817Z,100.00
2022-10-06T08:40:43.925Z,100.00
2022-10-06T08:43:19.999Z,100.00
2022-10-06T08:45:47.756Z,100.00
2022-10-06T08:48:18.668Z,100.00
2022-10-06T08:51:10.140Z,100.00
2022-10-06T08:54:11.811Z,100.00
2022-10-06T08:56:59.014Z,100.00
2022-10-06T08:59:25.578Z,100.00
2022-10-06T09:01:54.656Z,100.00
2022-10-06T09:04:29.289Z,100.00
2022-10-06T09:07:10.670Z,100.00
2022-10-06T09:09:39.253Z,100.00
2022-10-06T09:12:21.604Z,100.00
2022-10-06T09:14:57.174Z,100.00
2022-10-06T09:17:38.220Z,100.00
2022-10-06T09:20:32.797Z,100.00
2022-10-06T09:23:01.900Z,100.00
2022-10-06T09:25:30.582Z,100.00
2022-10-06T09:27:59.525Z,100.00
2022-10-06T09:30:26.450Z,100.00
2022-10-06T09:32:59.997Z,100.00
2022-10-06T09:35:29.657Z,100.00
2022-10-06T09:37:57.429Z,100.00
2022-10-06T09:40:38.661Z,100.00
2022-10-06T09:43:28.127Z,100.00
2022-10-06T09:45:56.539Z,100.00
2022-10-06T09:48:27.060Z,100.00
2022-10-06T09:51:14.609Z,100.00
2022-10-06T09:54:10.704Z,100.00
2022-10-06T09:56:47.150Z,100.00
2022-10-06T09:59:39.770Z,100.00
2022-10-06T10:02:30.513Z,99.87
2022-10-06T10:04:57.985Z,98.14
2022-10-06T10:07:30.163Z,100.00
2022-10-06T10:10:22.957Z,100.00
2022-10-06T10:13:00.117Z,100.00
2022-10-06T10:15:40.430Z,92.40
2022-10-06T10:18:13.983Z,91.03
2022-10-06T10:20:59.782Z,95.96
2022-10-06T10:23:33.409Z,98.76
2022-10-06T10:26:17.989Z,98.47
2022-10-06T10:29:03.327Z,94.27
2022-10-06T10:31:41.390Z,93.25
2022-10-06T10:36:56.411Z,93.76
2022-10-06T10:39:35.002Z,97.08
2022-10-06T10:42:10.073Z,95.15
2022-10-06T10:44:43.034Z,95.77
2022-10-06T10:47:47.032Z,94.93
2022-10-06T10:50:44.041Z,93.52
2022-10-06T10:53:20.112Z,93.17
2022-10-06T10:55:48.618Z,96.43
2022-10-06T10:58:24.978Z,98.88
2022-10-06T11:00:58.082Z,100.00
2022-10-06T11:03:24.860Z,100.00
2022-10-06T11:06:14.817Z,100.00
2022-10-06T11:09:01.451Z,99.57
2022-10-06T11:11:51.276Z,98.62
2022-10-06T11:14:40.458Z,100.00
2022-10-06T11:17:16.105Z,95.12
2022-10-06T11:20:08.702Z,98.40
2022-10-06T11:23:03.141Z,97.92
2022-10-06T11:25:35.267Z,96.27
2022-10-06T11:28:14.589Z,94.27
2022-10-06T11:30:50.944Z,94.90
2022-10-06T11:33:46.875Z,90.25
2022-10-06T11:36:20.480Z,90.56
2022-10-06T11:38:58.389Z,90.28
2022-10-06T11:41:49.435Z,89.33
2022-10-06T11:44:39.079Z,88.69
2022-10-06T11:47:10.517Z,89.78
2022-10-06T11:49:51.464Z,93.05
2022-10-06T11:52:18.066Z,88.80
2022-10-06T11:54:44.741Z,93.57
2022-10-06T11:58:01.010Z,90.93
2022-10-06T12:00:34.492Z,85.11
2022-10-06T12:03:28.672Z,83.03
2022-10-06T12:05:56.841Z,89.21
2022-10-06T12:08:38.940Z,88.15
2022-10-06T12:11:41.681Z,85.19
2022-10-06T12:17:33.513Z,85.66
2022-10-06T12:20:22.829Z,84.23
2022-10-06T12:22:56.337Z,86.06
2022-10-06T12:25:33.586Z,87.82
2022-10-06T12:28:26.685Z,86.44
2022-10-06T12:31:19.525Z,84.22
2022-10-06T12:33:46.336Z,88.68
2022-10-06T12:36:32.145Z,88.24
2022-10-06T12:39:02.124Z,86.49
2022-10-06T12:41:56.531Z,87.64
2022-10-06T12:44:26.032Z,85.69
2022-10-06T12:46:54.897Z,85.86
2022-10-06T12:49:34.362Z,87.23
2022-10-06T12:52:18.482Z,86.50
2022-10-06T12:55:20.361Z,86.96
2022-10-06T12:57:52.104Z,83.30
2022-10-06T13:00:22.817Z,84.64
2022-10-06T13:02:49.545Z,86.98
2022-10-06T13:05:16.141Z,87.49
2022-10-06T13:07:57.502Z,88.54
2022-10-06T13:10:24.191Z,90.28
2022-10-06T13:12:52.204Z,86.57
2022-10-06T13:15:25.220Z,88.63
2022-10-06T13:17:55.008Z,93.25
2022-10-06T13:20:23.290Z,91.80
2022-10-06T13:22:59.083Z,92.39
2022-10-06T13:25:31.098Z,96.21
2022-10-06T13:27:57.673Z,95.88
2022-10-06T13:30:24.392Z,92.91
2022-10-06T13:32:55.577Z,93.05
2022-10-06T13:35:26.097Z,93.62
2022-10-06T13:37:54.045Z,91.09
2022-10-06T13:40:45.914Z,92.28
2022-10-06T13:43:18.264Z,92.16
2022-10-06T13:45:48.326Z,90.50
2022-10-06T13:48:18.830Z,90.20
2022-10-06T13:50:47.675Z,94.33
2022-10-06T13:53:32.156Z,93.78
2022-10-06T13:55:59.171Z,93.97
2022-10-06T13:58:27.875Z,95.86
2022-10-06T14:01:00.957Z,93.68
2022-10-06T14:06:21.308Z,91.78
2022-10-06T14:08:57.833Z,89.92
2022-10-06T14:11:28.093Z,87.51
2022-10-06T14:14:15.982Z,91.53
2022-10-06T14:16:48.810Z,92.31
2022-10-06T14:19:36.832Z,92.13
2022-10-06T14:22:05.293Z,90.96
2022-10-06T14:24:37.409Z,89.51
2022-10-06T14:27:06.122Z,91.58
2022-10-06T14:29:34.171Z,92.22
2022-10-06T14:32:14.690Z,93.64
2022-10-06T14:34:42.042Z,91.96
2022-10-06T14:37:15.423Z,90.95
2022-10-06T14:39:43.388Z,93.02
2022-10-06T14:42:11.560Z,91.56
2022-10-06T14:44:38.636Z,93.11
2022-10-06T14:47:06.659Z,94.09
2022-10-06T14:49:33.439Z,95.69
2022-10-06T14:52:00.522Z,95.22
2022-10-06T14:54:27.053Z,90.92
2022-10-06T14:56:53.799Z,90.43
2022-10-06T14:59:21.405Z,88.42
2022-10-06T15:01:49.509Z,81.33
2022-10-06T15:04:20.728Z,81.12
2022-10-06T15:07:05.668Z,82.43
2022-10-06T15:09:32.741Z,84.59
2022-10-06T15:12:00.139Z,88.20
2022-10-06T15:14:28.447Z,86.98
2022-10-06T15:16:58.998Z,84.45
2022-10-06T15:19:25.662Z,84.10
2022-10-06T15:21:52.221Z,88.38
2022-10-06T15:24:19.752Z,85.62
2022-10-06T15:27:05.904Z,87.58
2022-10-06T15:29:34.703Z,84.74
2022-10-06T15:32:02.716Z,86.36
2022-10-06T15:34:31.914Z,82.86
2022-10-06T15:37:00.109Z,85.74
2022-10-06T15:39:29.398Z,86.29
2022-10-06T15:41:56.241Z,85.19
2022-10-06T15:44:23.471Z,86.38
2022-10-06T15:46:52.292Z,88.04
2022-10-06T15:49:23.984Z,89.24
2022-10-06T15:51:51.677Z,89.74
2022-10-06T15:54:20.912Z,91.00
2022-10-06T15:56:50.399Z,93.93
2022-10-06T15:59:19.708Z,91.77
2022-10-06T16:01:47.804Z,91.50
2022-10-06T16:04:29.218Z,94.92
2022-10-06T16:06:56.264Z,99.03
2022-10-06T16:09:30.894Z,96.02
2022-10-06T16:12:03.716Z,97.50
2022-10-06T16:14:31.443Z,98.13
2022-10-06T16:17:02.555Z,97.81
2022-10-06T16:19:31.117Z,100.00
2022-10-06T16:21:59.321Z,99.19
2022-10-06T16:24:26.583Z,100.00
2022-10-06T16:26:54.084Z,100.00
2022-10-06T16:29:21.755Z,100.00
2022-10-06T16:31:49.097Z,100.00
2022-10-06T16:34:16.304Z,100.00
2022-10-06T16:36:42.992Z,100.00
2022-10-06T16:39:15.519Z,100.00
2022-10-06T16:41:42.309Z,100.00
2022-10-06T16:44:08.990Z,100.00
2022-10-06T16:46:35.753Z,100.00
2022-10-06T16:49:03.478Z,100.00
2022-10-06T16:51:32.906Z,100.00
2022-10-06T16:54:02.946Z,100.00
2022-10-06T16:56:40.967Z,100.00
2022-10-06T16:59:16.266Z,100.00
2022-10-06T17:01:43.103Z,100.00
2022-10-06T17:04:14.778Z,100.00
2022-10-06T17:06:44.771Z,100.00
2022-10-06T17:09:14.504Z,100.00
2022-10-06T17:11:43.784Z,100.00
2022-10-06T17:14:10.786Z,100.00
2022-10-06T17:16:41.244Z,100.00
2022-10-06T17:19:09.326Z,100.00
2022-10-06T17:21:57.411Z,100.00
2022-10-06T17:24:25.467Z,100.00
2022-10-06T17:26:52.802Z,100.00
2022-10-06T17:29:23.211Z,100.00
2022-10-06T17:31:58.994Z,100.00
2022-10-06T17:34:31.773Z,100.00
2022-10-06T17:37:01.076Z,100.00
2022-10-06T17:39:27.610Z,100.00
2022-10-06T17:41:54.469Z,100.00
2022-10-06T17:44:23.750Z,100.00
2022-10-06T17:46:53.131Z,100.00
2022-10-06T17:49:22.210Z,100.00
2022-10-06T17:51:50.477Z,100.00
2022-10-06T17:54:20.165Z,100.00
2022-10-06T17:56:49.351Z,100.00
2022-10-06T17:59:19.904Z,100.00
2022-10-06T18:01:46.485Z,100.00
2022-10-06T18:04:16.189Z,100.00
2022-10-06T18:06:44.460Z,100.00
2022-10-06T18:09:11.886Z,100.00
2022-10-06T18:11:41.508Z,100.00
2022-10-06T18:14:07.980Z,100.00
2022-10-06T18:16:37.832Z,100.00
2022-10-06T18:19:09.605Z,100.00
2022-10-06T18:21:38.857Z,100.00
2022-10-06T18:24:13.356Z,100.00
2022-10-06T18:26:41.946Z,100.00
2022-10-06T18:29:10.134Z,100.00
2022-10-06T18:31:38.430Z,100.00
2022-10-06T18:36:52.765Z,100.00
2022-10-06T18:39:19.573Z,100.00
2022-10-06T18:41:47.631Z,100.00
2022-10-06T18:44:14.231Z,100.00
2022-10-06T18:46:59.504Z,100.00
2022-10-06T18:49:26.029Z,100.00
2022-10-06T18:51:58.256Z,100.00
2022-10-06T18:54:31.189Z,100.00
2022-10-06T18:56:58.175Z,100.00
2022-10-06T18:59:31.036Z,100.00
2022-10-06T19:02:00.406Z,100.00
2022-10-06T19:04:27.045Z,100.00
2022-10-06T19:06:55.469Z,100.00
2022-10-06T19:09:23.802Z,100.00
2022-10-06T19:11:58.771Z,100.00
2022-10-06T19:14:33.205Z,100.00
2022-10-06T19:17:05.834Z,100.00
2022-10-06T19:19:33.945Z,100.00
2022-10-06T19:22:02.871Z,100.00
2022-10-06T19:24:41.643Z,100.00
2022-10-06T19:27:20.669Z,100.00
2022-10-06T19:29:54.237Z,100.00
2022-10-06T19:32:24.262Z,100.00
2022-10-06T19:34:50.826Z,100.00
2022-10-06T19:37:17.317Z,100.00
2022-10-06T19:39:45.881Z,100.00
2022-10-06T19:42:36.670Z,100.00
2022-10-06T19:45:05.577Z,100.00
2022-10-06T19:47:32.344Z,100.00
2022-10-06T19:50:02.881Z,100.00
2022-10-06T19:52:31.491Z,100.00
2022-10-06T19:54:58.482Z,100.00
2022-10-06T19:57:28.507Z,100.00
2022-10-06T19:59:55.030Z,100.00
2022-10-06T20:02:21.596Z,100.00
2022-10-06T20:04:49.804Z,100.00
2022-10-06T20:07:16.471Z,100.00
2022-10-06T20:09:44.032Z,100.00
2022-10-06T20:12:10.560Z,100.00
2022-10-06T20:14:37.049Z,100.00
2022-10-06T20:17:03.624Z,100.00
2022-10-06T20:19:30.991Z,100.00
2022-10-06T20:21:58.171Z,100.00
2022-10-06T20:24:24.860Z,100.00
2022-10-06T20:26:52.992Z,100.00
2022-10-06T20:29:25.305Z,100.00
2022-10-06T20:31:54.999Z,100.00
2022-10-06T20:34:31.978Z,100.00
2022-10-06T20:37:03.821Z,100.00
2022-10-06T20:39:50.559Z,100.00
2022-10-06T20:42:19.146Z,100.00
2022-10-06T20:44:45.962Z,100.00
2022-10-06T20:47:13.277Z,100.00
2022-10-06T20:49:42.408Z,100.00
2022-10-06T20:52:09.840Z,100.00
2022-10-06T20:54:37.439Z,100.00
2022-10-06T20:57:06.473Z,100.00
2022-10-06T20:59:35.489Z,100.00
2022-10-06T21:02:02.724Z,100.00
2022-10-06T21:04:30.072Z,100.00
2022-10-06T21:06:57.279Z,100.00
2022-10-06T21:09:28.676Z,100.00
2022-10-06T21:11:57.292Z,100.00
2022-10-06T21:14:23.764Z,100.00
2022-10-06T21:16:50.902Z,100.00
2022-10-06T21:19:19.260Z,100.00
2022-10-06T21:21:51.811Z,100.00
2022-10-06T21:24:19.430Z,100.00
2022-10-06T21:26:45.959Z,100.00
2022-10-06T21:29:15.303Z,100.00
2022-10-06T21:31:43.039Z,100.00
2022-10-06T21:34:10.437Z,100.00
2022-10-06T21:36:37.284Z,100.00
2022-10-06T21:39:05.660Z,100.00
2022-10-06T21:41:40.199Z,100.00
2022-10-06T21:44:09.510Z,100.00
2022-10-06T21:46:42.258Z,100.00
2022-10-06T21:49:14.678Z,100.00
2022-10-06T21:51:42.462Z,100.00
2022-10-06T21:54:12.334Z,100.00
2022-10-06T21:56:39.838Z,100.00
2022-10-06T21:59:07.134Z,100.00
2022-10-06T22:01:38.688Z,100.00
2022-10-06T22:04:05.689Z,100.00
2022-10-06T22:06:34.112Z,100.00
2022-10-06T22:09:01.027Z,100.00
2022-10-06T22:11:29.765Z,100.00
2022-10-06T22:13:59.133Z,100.00
2022-10-06T22:16:28.451Z,100.00
2022-10-06T22:18:55.448Z,100.00
2022-10-06T22:21:28.198Z,100.00
2022-10-06T22:23:56.819Z,100.00
2022-10-06T22:26:24.263Z,100.00
2022-10-06T22:28:53.422Z,100.00
2022-10-06T22:31:25.480Z,100.00
2022-10-06T22:33:55.761Z,100.00
2022-10-06T22:36:22.792Z,100.00
2022-10-06T22:38:49.288Z,100.00
2022-10-06T22:41:16.501Z,100.00
2022-10-06T22:43:43.058Z,100.00
2022-10-06T22:46:10.696Z,100.00
2022-10-06T22:48:37.362Z,100.00
2022-10-06T22:51:04.825Z,100.00
2022-10-06T22:53:31.864Z,100.00
2022-10-06T22:55:59.559Z,100.00
2022-10-06T22:58:27.467Z,100.00
2022-10-06T23:00:55.091Z,100.00
2022-10-06T23:03:22.325Z,100.00
2022-10-06T23:06:00.039Z,100.00
2022-10-06T23:08:31.397Z,100.00
2022-10-06T23:11:13.819Z,100.00
2022-10-06T23:13:41.441Z,100.00
2022-10-06T23:16:10.258Z,100.00
2022-10-06T23:18:39.968Z,100.00
2022-10-06T23:21:18.923Z,100.00
2022-10-06T23:23:46.474Z,100.00
2022-10-06T23:26:14.821Z,100.00
2022-10-06T23:28:41.993Z,100.00
2022-10-06T23:31:10.861Z,100.00
2022-10-06T23:33:38.161Z,100.00
2022-10-06T23:36:09.945Z,100.00
2022-10-06T23:38:38.126Z,100.00
2022-10-06T23:41:06.299Z,100.00
2022-10-06T23:43:33.186Z,100.00
2022-10-06T23:46:00.087Z,100.00
2022-10-06T23:48:26.891Z,100.00
2022-10-06T23:51:06.560Z,100.00
2022-10-06T23:53:34.158Z,100.00
2022-10-06T23:56:01.013Z,100.00
2022-10-06T23:58:28.046Z,100.00
