createdAt,value
2017-11-23T00:00:30.412Z,14.37
2017-11-23T00:02:58.760Z,13.40
2017-11-23T00:05:27.114Z,15.30
2017-11-23T00:07:55.442Z,15.30
2017-11-23T00:10:24.555Z,10.70
2017-11-23T00:12:52.902Z,8.30
2017-11-23T00:15:21.247Z,18.73
2017-11-23T00:17:49.572Z,11.50
2017-11-23T00:20:18.719Z,8.73
2017-11-23T00:22:47.029Z,18.57
2017-11-23T00:25:15.339Z,9.77
2017-11-23T00:27:43.692Z,16.27
2017-11-23T00:30:12.790Z,10.30
2017-11-23T00:32:41.127Z,9.63
2017-11-23T00:35:09.470Z,14.50
2017-11-23T00:37:38.589Z,14.27
2017-11-23T00:40:06.903Z,12.40
2017-11-23T00:42:35.283Z,11.77
2017-11-23T00:45:03.598Z,12.30
2017-11-23T00:47:32.707Z,22.10
2017-11-23T00:50:01.021Z,11.73
2017-11-23T00:52:29.360Z,12.03
2017-11-23T00:54:58.443Z,11.93
2017-11-23T00:57:27.562Z,18.53
2017-11-23T00:59:55.878Z,12.83
2017-11-23T01:02:24.186Z,16.10
2017-11-23T01:04:53.298Z,30.93
2017-11-23T01:07:21.632Z,13.80
2017-11-23T01:09:49.976Z,15.40
2017-11-23T01:12:18.299Z,12.43
2017-11-23T01:14:46.689Z,10.73
2017-11-23T01:17:15.006Z,10.23
2017-11-23T01:19:43.345Z,15.43
2017-11-23T01:22:17.237Z,15.17
2017-11-23T01:24:45.575Z,9.37
2017-11-23T01:27:13.905Z,18.13
2017-11-23T01:29:42.261Z,19.37
2017-11-23T01:32:10.598Z,11.40
2017-11-23T01:34:38.961Z,15.50
2017-11-23T01:37:07.282Z,17.93
2017-11-23T01:39:35.622Z,9.60
2017-11-23T01:42:04.717Z,22.17
2017-11-23T01:44:33.833Z,16.37
2017-11-23T01:47:02.943Z,18.33
2017-11-23T01:49:31.299Z,18.97
2017-11-23T01:52:00.386Z,12.33
2017-11-23T01:54:29.484Z,11.63
2017-11-23T01:56:58.580Z,15.10
2017-11-23T01:59:26.919Z,13.20
2017-11-23T02:01:55.279Z,19.60
2017-11-23T02:04:23.610Z,10.33
2017-11-23T02:06:51.976Z,16.40
2017-11-23T02:09:20.310Z,10.60
2017-11-23T02:11:48.657Z,9.40
2017-11-23T02:14:17.006Z,12.53
2017-11-23T02:16:45.366Z,13.63
2017-11-23T02:19:13.692Z,11.60
2017-11-23T02:21:42.803Z,13.03
2017-11-23T02:24:11.125Z,17.13
2017-11-23T02:26:39.469Z,10.10
2017-11-23T02:29:07.800Z,13.07
2017-11-23T02:31:36.152Z,16.73
2017-11-23T02:34:04.499Z,13.03
2017-11-23T02:36:32.861Z,11.03
2017-11-23T02:39:01.214Z,11.40
2017-11-23T02:41:29.539Z,12.30
2017-11-23T02:43:57.884Z,13.90
2017-11-23T02:46:26.222Z,13.47
2017-11-23T02:48:54.567Z,11.20
2017-11-23T02:51:22.894Z,10.60
2017-11-23T02:53:51.267Z,8.47
2017-11-23T02:56:19.603Z,13.10
2017-11-23T02:58:47.960Z,7.70
2017-11-23T03:01:16.278Z,16.00
2017-11-23T03:03:44.662Z,11.60
2017-11-23T03:06:13.001Z,22.53
2017-11-23T03:08:42.099Z,25.70
2017-11-23T03:11:10.448Z,13.30
2017-11-23T03:13:38.753Z,8.23
2017-11-23T03:16:07.860Z,19.53
2017-11-23T03:18:36.933Z,15.43
2017-11-23T03:21:05.268Z,15.93
2017-11-23T03:23:33.607Z,17.27
2017-11-23T03:26:01.937Z,9.33
2017-11-23T03:28:31.107Z,9.53
2017-11-23T03:31:00.362Z,13.70
2017-11-23T03:33:28.685Z,9.83
2017-11-23T03:35:57.269Z,10.70
2017-11-23T03:38:25.588Z,24.43
2017-11-23T03:40:54.039Z,10.67
2017-11-23T03:43:22.368Z,11.90
2017-11-23T03:45:50.712Z,10.63
2017-11-23T03:48:19.046Z,14.23
2017-11-23T03:50:48.151Z,11.13
2017-11-23T03:53:17.233Z,12.17
2017-11-23T03:55:45.584Z,16.23
2017-11-23T03:58:13.903Z,10.00
2017-11-23T04:00:43.010Z,15.30
2017-11-23T04:03:12.107Z,13.63
2017-11-23T04:05:40.449Z,14.97
2017-11-23T04:08:08.768Z,12.97
2017-11-23T04:10:37.127Z,10.80
2017-11-23T04:13:05.450Z,17.73
2017-11-23T04:15:33.787Z,12.43
2017-11-23T04:18:02.871Z,10.47
2017-11-23T04:20:31.206Z,12.53
2017-11-23T04:22:59.538Z,9.70
2017-11-23T04:25:28.649Z,9.73
2017-11-23T04:27:56.974Z,15.13
2017-11-23T04:30:25.326Z,19.17
2017-11-23T04:32:53.639Z,13.07
2017-11-23T04:35:21.984Z,16.53
2017-11-23T04:37:50.294Z,20.63
2017-11-23T04:40:18.619Z,22.87
2017-11-23T04:42:46.977Z,24.03
2017-11-23T04:45:16.066Z,17.07
2017-11-23T04:47:44.403Z,15.33
2017-11-23T04:50:12.714Z,17.50
2017-11-23T04:52:41.053Z,18.73
2017-11-23T04:55:09.372Z,17.43
2017-11-23T04:57:37.726Z,12.87
2017-11-23T05:00:06.037Z,16.63
2017-11-23T05:02:35.158Z,12.30
2017-11-23T05:05:04.232Z,12.53
2017-11-23T05:07:32.566Z,13.50
2017-11-23T05:10:00.886Z,11.43
2017-11-23T05:12:29.222Z,19.17
2017-11-23T05:14:57.530Z,16.80
2017-11-23T05:17:25.858Z,24.93
2017-11-23T05:19:54.191Z,15.93
2017-11-23T05:22:22.509Z,19.03
2017-11-23T05:24:51.606Z,20.13
2017-11-23T05:27:20.692Z,19.63
2017-11-23T05:29:49.782Z,15.97
2017-11-23T05:32:18.869Z,18.30
2017-11-23T05:34:47.199Z,18.23
2017-11-23T05:37:15.512Z,13.70
2017-11-23T05:39:43.862Z,17.37
2017-11-23T05:42:12.178Z,10.67
2017-11-23T05:44:40.516Z,17.70
2017-11-23T05:47:08.839Z,15.30
2017-11-23T05:49:37.178Z,19.70
2017-11-23T05:52:05.489Z,20.47
2017-11-23T05:54:33.822Z,17.23
2017-11-23T05:57:02.131Z,13.10
2017-11-23T05:59:30.469Z,12.97
2017-11-23T06:01:58.790Z,12.77
2017-11-23T06:04:27.139Z,13.00
2017-11-23T06:06:55.475Z,17.50
2017-11-23T06:09:23.815Z,18.13
2017-11-23T06:11:52.136Z,12.13
2017-11-23T06:14:21.230Z,26.60
2017-11-23T06:16:50.300Z,22.20
2017-11-23T06:19:18.645Z,12.77
2017-11-23T06:21:46.954Z,18.90
2017-11-23T06:24:15.314Z,25.23
2017-11-23T06:26:43.634Z,11.00
2017-11-23T06:29:11.959Z,20.77
2017-11-23T06:31:40.313Z,15.97
2017-11-23T06:34:09.404Z,31.37
2017-11-23T06:36:38.510Z,29.23
2017-11-23T06:39:06.827Z,29.90
2017-11-23T06:41:35.172Z,28.40
2017-11-23T06:44:03.490Z,27.50
2017-11-23T06:46:31.846Z,29.40
2017-11-23T06:49:00.162Z,28.60
2017-11-23T06:51:28.497Z,25.27
2017-11-23T06:53:56.821Z,20.80
2017-11-23T06:56:25.183Z,17.30
2017-11-23T06:58:53.514Z,22.93
2017-11-23T07:01:22.620Z,13.17
2017-11-23T07:03:50.930Z,21.73
2017-11-23T07:06:19.274Z,19.13
2017-11-23T07:08:47.585Z,24.43
2017-11-23T07:11:15.933Z,23.23
2017-11-23T07:13:44.250Z,13.70
2017-11-23T07:16:12.604Z,19.87
2017-11-23T07:18:40.930Z,15.10
2017-11-23T07:21:09.271Z,16.10
2017-11-23T07:23:37.606Z,22.77
2017-11-23T07:26:06.720Z,17.03
2017-11-23T07:28:35.044Z,20.93
2017-11-23T07:31:03.414Z,20.80
2017-11-23T07:33:33.366Z,16.77
2017-11-23T07:36:01.681Z,21.07
2017-11-23T07:38:30.024Z,18.50
2017-11-23T07:40:59.115Z,17.63
2017-11-23T07:43:27.455Z,27.37
2017-11-23T07:45:55.771Z,20.80
2017-11-23T07:48:24.097Z,16.33
2017-11-23T07:50:52.420Z,23.23
2017-11-23T07:53:20.761Z,21.03
2017-11-23T07:55:49.088Z,22.70
2017-11-23T07:58:17.429Z,21.37
2017-11-23T08:00:45.750Z,30.73
2017-11-23T08:03:14.084Z,17.60
2017-11-23T08:05:42.395Z,23.10
2017-11-23T08:08:10.722Z,25.10
2017-11-23T08:10:39.031Z,33.67
2017-11-23T08:13:07.349Z,19.50
2017-11-23T08:15:36.423Z,41.07
2017-11-23T08:18:05.541Z,17.80
2017-11-23T08:20:33.866Z,24.27
2017-11-23T08:23:02.205Z,25.33
2017-11-23T08:25:31.276Z,22.03
2017-11-23T08:27:59.618Z,24.80
2017-11-23T08:30:27.918Z,30.40
2017-11-23T08:32:56.259Z,32.27
2017-11-23T08:35:24.605Z,41.00
2017-11-23T08:37:53.718Z,16.23
2017-11-23T08:40:22.792Z,22.57
2017-11-23T08:42:51.096Z,23.63
2017-11-23T08:45:19.456Z,18.90
2017-11-23T08:47:47.754Z,25.07
2017-11-23T08:50:16.086Z,24.67
2017-11-23T08:52:45.294Z,31.37
2017-11-23T08:55:14.559Z,19.77
2017-11-23T08:57:42.876Z,42.07
2017-11-23T09:00:11.210Z,24.60
2017-11-23T09:02:39.535Z,29.57
2017-11-23T09:05:07.871Z,30.73
2017-11-23T09:07:36.194Z,28.43
2017-11-23T09:10:04.524Z,24.63
2017-11-23T09:12:38.598Z,25.23
2017-11-23T09:15:07.701Z,28.97
2017-11-23T09:17:36.778Z,27.67
2017-11-23T09:20:05.115Z,30.10
2017-11-23T09:22:33.429Z,25.13
2017-11-23T09:25:01.770Z,23.10
2017-11-23T09:27:30.095Z,57.87
2017-11-23T09:29:58.431Z,31.83
2017-11-23T09:32:26.748Z,29.13
2017-11-23T09:34:55.094Z,23.50
2017-11-23T09:37:24.847Z,33.50
2017-11-23T09:39:53.182Z,18.90
2017-11-23T09:42:21.487Z,22.97
2017-11-23T09:44:49.832Z,14.70
2017-11-23T09:47:18.146Z,42.13
2017-11-23T09:49:46.491Z,18.57
2017-11-23T09:52:14.801Z,19.53
2017-11-23T09:54:43.114Z,40.03
2017-11-23T09:57:12.202Z,20.60
2017-11-23T09:59:41.293Z,27.43
2017-11-23T10:02:09.618Z,34.57
2017-11-23T10:04:37.987Z,33.17
2017-11-23T10:07:06.313Z,33.33
2017-11-23T10:09:34.623Z,14.43
2017-11-23T10:12:04.108Z,25.67
2017-11-23T10:14:38.800Z,25.20
2017-11-23T10:17:07.169Z,20.60
2017-11-23T10:19:35.476Z,32.03
2017-11-23T10:22:04.074Z,30.33
2017-11-23T10:24:32.389Z,62.00
2017-11-23T10:27:00.725Z,24.63
2017-11-23T10:29:29.023Z,25.47
2017-11-23T10:31:57.352Z,25.73
2017-11-23T10:34:25.659Z,32.33
2017-11-23T10:36:53.990Z,24.73
2017-11-23T10:39:23.066Z,40.37
2017-11-23T10:41:51.414Z,38.33
2017-11-23T10:44:20.502Z,30.77
2017-11-23T10:46:48.838Z,21.53
2017-11-23T10:49:17.155Z,33.73
2017-11-23T10:51:45.480Z,42.57
2017-11-23T10:54:13.820Z,28.20
2017-11-23T10:56:42.181Z,42.00
2017-11-23T10:59:10.515Z,23.63
2017-11-23T11:04:39.323Z,8.90
2017-11-23T11:07:08.437Z,6.80
2017-11-23T11:09:36.736Z,4.67
2017-11-23T11:12:05.077Z,3.63
2017-11-23T11:14:34.139Z,3.13
2017-11-23T11:17:02.430Z,4.00
2017-11-23T11:19:30.751Z,3.10
2017-11-23T11:21:59.053Z,3.67
2017-11-23T11:24:27.375Z,2.50
2017-11-23T11:26:56.448Z,9.17
2017-11-23T11:29:24.790Z,3.20
2017-11-23T11:31:53.098Z,5.50
2017-11-23T11:34:21.426Z,4.97
2017-11-23T11:36:49.740Z,4.87
2017-11-23T11:39:18.087Z,4.10
2017-11-23T11:41:46.395Z,3.57
2017-11-23T11:44:14.743Z,10.23
2017-11-23T11:46:43.045Z,4.00
2017-11-23T11:49:11.402Z,3.67
2017-11-23T11:51:39.710Z,5.20
2017-11-23T11:54:08.053Z,3.97
2017-11-23T11:56:36.359Z,5.20
2017-11-23T11:59:04.681Z,3.93
2017-11-23T12:01:32.986Z,3.30
2017-11-23T12:04:01.316Z,6.73
2017-11-23T12:06:29.620Z,4.43
2017-11-23T12:08:57.954Z,23.83
2017-11-23T12:11:26.270Z,14.23
2017-11-23T12:14:06.321Z,2.93
2017-11-23T12:16:46.419Z,17.80
2017-11-23T12:19:20.736Z,3.30
2017-11-23T12:25:02.640Z,47.73
2017-11-23T12:27:42.951Z,10.57
2017-11-23T12:30:12.240Z,23.80
2017-11-23T12:32:40.585Z,9.67
2017-11-23T12:35:08.919Z,7.33
2017-11-23T12:37:37.230Z,4.77
2017-11-23T12:40:06.351Z,4.53
2017-11-23T12:42:34.659Z,3.20
2017-11-23T12:45:02.959Z,8.10
2017-11-23T12:47:31.293Z,7.20
2017-11-23T12:49:59.594Z,6.13
2017-11-23T12:52:27.921Z,4.47
2017-11-23T12:54:56.993Z,4.80
2017-11-23T12:57:25.332Z,3.57
2017-11-23T12:59:53.640Z,4.90
2017-11-23T13:02:21.962Z,3.10
2017-11-23T13:04:50.265Z,4.40
2017-11-23T13:07:18.594Z,4.03
2017-11-23T13:09:47.675Z,8.00
2017-11-23T13:12:16.008Z,9.40
2017-11-23T13:14:44.309Z,3.03
2017-11-23T13:17:12.642Z,4.37
2017-11-23T13:19:41.703Z,6.60
2017-11-23T13:22:10.042Z,9.63
2017-11-23T13:24:39.143Z,7.23
2017-11-23T13:27:07.526Z,9.13
2017-11-23T13:29:36.598Z,5.57
2017-11-23T13:32:05.366Z,4.57
2017-11-23T13:34:34.439Z,6.83
2017-11-23T13:37:03.526Z,5.67
2017-11-23T13:39:31.831Z,5.37
2017-11-23T13:42:00.164Z,4.20
2017-11-23T13:44:28.471Z,5.83
2017-11-23T13:46:56.809Z,5.87
2017-11-23T13:49:25.136Z,7.03
2017-11-23T13:51:54.216Z,9.33
2017-11-23T13:54:22.547Z,5.80
2017-11-23T13:56:50.873Z,7.53
2017-11-23T13:59:19.205Z,7.33
2017-11-23T14:01:47.511Z,6.03
2017-11-23T14:04:15.847Z,4.57
2017-11-23T14:06:44.918Z,8.20
2017-11-23T14:09:13.267Z,6.00
2017-11-23T14:11:41.590Z,4.70
2017-11-23T14:14:10.691Z,3.50
2017-11-23T14:16:39.771Z,4.03
2017-11-23T14:19:08.107Z,4.03
2017-11-23T14:21:36.411Z,5.10
2017-11-23T14:24:04.747Z,15.83
2017-11-23T14:26:33.065Z,5.23
2017-11-23T14:29:01.402Z,3.23
2017-11-23T14:31:29.719Z,4.17
2017-11-23T14:33:58.045Z,5.90
2017-11-23T14:36:27.126Z,2.70
2017-11-23T14:38:55.486Z,3.63
2017-11-23T14:41:23.802Z,3.90
2017-11-23T14:43:52.148Z,5.63
2017-11-23T14:46:20.457Z,7.17
2017-11-23T14:48:49.563Z,7.80
2017-11-23T14:51:17.884Z,6.40
2017-11-23T14:53:46.243Z,4.90
2017-11-23T14:56:14.556Z,6.77
2017-11-23T14:58:42.864Z,8.93
2017-11-23T15:01:11.978Z,10.30
2017-11-23T15:03:40.294Z,6.20
2017-11-23T15:06:08.637Z,8.00
2017-11-23T15:08:36.962Z,5.57
2017-11-23T15:11:05.305Z,3.83
2017-11-23T15:13:33.619Z,5.43
2017-11-23T15:16:01.954Z,4.37
2017-11-23T15:18:30.264Z,7.10
2017-11-23T15:20:58.596Z,11.80
2017-11-23T15:23:26.920Z,5.30
2017-11-23T15:25:55.286Z,4.33
2017-11-23T15:28:23.614Z,4.70
2017-11-23T15:30:52.731Z,12.63
2017-11-23T15:33:21.045Z,8.40
2017-11-23T15:35:49.378Z,9.00
2017-11-23T15:38:18.456Z,4.33
2017-11-23T15:40:47.562Z,10.27
2017-11-23T15:43:16.669Z,15.00
2017-11-23T15:45:45.742Z,3.40
2017-11-23T15:48:14.859Z,5.90
2017-11-23T15:50:43.923Z,5.13
2017-11-23T15:53:12.255Z,6.00
2017-11-23T15:55:40.578Z,7.90
2017-11-23T15:58:08.911Z,5.80
2017-11-23T16:00:37.225Z,5.50
2017-11-23T16:03:05.585Z,3.10
2017-11-23T16:05:33.886Z,3.83
2017-11-23T16:08:02.225Z,3.60
2017-11-23T16:10:30.577Z,5.07
2017-11-23T16:12:59.685Z,10.10
2017-11-23T16:15:28.758Z,6.87
2017-11-23T16:17:57.090Z,11.27
2017-11-23T16:20:25.403Z,4.10
2017-11-23T16:22:53.732Z,5.83
2017-11-23T16:25:22.062Z,4.43
2017-11-23T16:27:50.399Z,4.83
2017-11-23T16:30:18.712Z,4.70
2017-11-23T16:32:47.053Z,4.17
2017-11-23T16:35:15.363Z,8.93
2017-11-23T16:37:49.375Z,8.80
2017-11-23T16:40:20.641Z,7.33
2017-11-23T16:42:54.754Z,7.63
2017-11-23T16:45:28.823Z,10.57
2017-11-23T16:48:02.757Z,11.83
2017-11-23T16:50:48.822Z,4.97
2017-11-23T16:53:22.770Z,12.23
2017-11-23T16:55:56.774Z,5.13
2017-11-23T16:58:45.529Z,5.90
2017-11-23T17:01:19.611Z,5.23
2017-11-23T17:03:53.588Z,8.77
2017-11-23T17:09:50.157Z,8.63
2017-11-23T17:12:24.974Z,10.87
2017-11-23T17:14:58.883Z,6.23
2017-11-23T17:17:32.807Z,4.07
2017-11-23T17:20:01.905Z,5.23
2017-11-23T17:22:30.987Z,4.67
2017-11-23T17:24:59.337Z,5.00
2017-11-23T17:27:27.648Z,4.57
2017-11-23T17:29:56.813Z,5.70
2017-11-23T17:32:25.152Z,3.43
2017-11-23T17:34:53.495Z,3.13
2017-11-23T17:37:21.893Z,2.43
2017-11-23T17:39:50.998Z,2.93
2017-11-23T17:42:20.074Z,2.37
2017-11-23T17:44:48.391Z,13.10
2017-11-23T17:47:16.720Z,6.47
2017-11-23T17:49:45.028Z,3.23
2017-11-23T17:52:14.122Z,5.10
2017-11-23T17:54:43.199Z,11.43
2017-11-23T17:57:11.535Z,5.60
2017-11-23T17:59:39.888Z,24.47
2017-11-23T18:02:08.218Z,5.00
2017-11-23T18:04:36.547Z,46.27
2017-11-23T18:07:04.910Z,16.30
2017-11-23T18:09:34.026Z,23.53
2017-11-23T18:12:02.370Z,70.63
2017-11-23T18:14:30.690Z,31.20
2017-11-23T18:16:59.069Z,13.07
2017-11-23T18:19:27.397Z,11.73
2017-11-23T18:21:55.746Z,4.20
2017-11-23T18:24:24.059Z,8.77
2017-11-23T18:26:52.444Z,4.63
2017-11-23T18:29:20.750Z,6.47
2017-11-23T18:31:49.149Z,4.27
2017-11-23T18:34:17.507Z,5.47
2017-11-23T18:36:45.830Z,13.23
2017-11-23T18:39:14.165Z,5.67
2017-11-23T18:41:42.517Z,6.17
2017-11-23T18:44:10.901Z,12.73
2017-11-23T18:46:39.214Z,5.00
2017-11-23T18:49:07.558Z,4.20
2017-11-23T18:51:35.909Z,6.90
2017-11-23T18:54:04.283Z,6.83
2017-11-23T18:56:32.669Z,8.23
2017-11-23T18:59:01.000Z,6.77
2017-11-23T19:01:30.092Z,5.70
2017-11-23T19:03:59.195Z,9.40
2017-11-23T19:06:27.550Z,3.10
2017-11-23T19:08:56.655Z,6.50
2017-11-23T19:11:25.777Z,9.57
2017-11-23T19:13:54.168Z,12.17
2017-11-23T19:16:22.537Z,4.80
2017-11-23T19:18:50.897Z,20.23
2017-11-23T19:21:20.051Z,13.10
2017-11-23T19:23:48.413Z,4.03
2017-11-23T19:26:16.822Z,6.77
2017-11-23T19:28:45.206Z,6.83
2017-11-23T19:31:13.588Z,6.00
2017-11-23T19:33:41.896Z,7.60
2017-11-23T19:36:10.281Z,6.20
2017-11-23T19:38:38.646Z,4.37
2017-11-23T19:41:07.755Z,14.33
2017-11-23T19:43:37.687Z,5.70
2017-11-23T19:46:06.074Z,9.07
2017-11-23T19:48:34.423Z,6.37
2017-11-23T19:51:03.589Z,5.90
2017-11-23T19:53:32.743Z,10.03
2017-11-23T19:56:01.119Z,11.33
2017-11-23T19:58:29.482Z,10.30
2017-11-23T20:00:58.632Z,14.13
2017-11-23T20:03:27.003Z,4.10
2017-11-23T20:05:55.362Z,9.20
2017-11-23T20:08:23.727Z,10.73
2017-11-23T20:10:52.098Z,5.17
2017-11-23T20:13:21.237Z,9.33
2017-11-23T20:15:49.604Z,8.70
2017-11-23T20:18:17.997Z,4.70
2017-11-23T20:20:46.358Z,7.20
2017-11-23T20:23:14.747Z,6.70
2017-11-23T20:25:43.129Z,4.20
2017-11-23T20:28:11.511Z,14.93
2017-11-23T20:30:39.841Z,3.47
2017-11-23T20:33:08.961Z,8.13
2017-11-23T20:35:37.349Z,11.10
2017-11-23T20:38:05.710Z,7.63
2017-11-23T20:40:34.089Z,3.57
2017-11-23T20:43:03.211Z,7.00
2017-11-23T20:45:31.559Z,10.73
2017-11-23T20:47:59.946Z,6.40
2017-11-23T20:50:29.097Z,6.90
2017-11-23T20:52:57.467Z,9.80
2017-11-23T20:55:25.823Z,7.30
2017-11-23T20:57:54.193Z,6.40
2017-11-23T21:00:22.628Z,6.47
2017-11-23T21:02:51.009Z,7.50
2017-11-23T21:05:19.359Z,9.70
2017-11-23T21:07:47.740Z,5.63
2017-11-23T21:10:16.134Z,16.87
2017-11-23T21:12:44.516Z,8.03
2017-11-23T21:15:12.885Z,11.20
2017-11-23T21:17:41.218Z,9.40
2017-11-23T21:20:09.619Z,9.57
2017-11-23T21:22:37.998Z,7.87
2017-11-23T21:25:06.361Z,9.40
2017-11-23T21:27:35.501Z,5.73
2017-11-23T21:30:03.867Z,8.10
2017-11-23T21:32:32.264Z,8.17
2017-11-23T21:35:00.634Z,3.90
2017-11-23T21:37:29.038Z,4.50
2017-11-23T21:39:57.398Z,6.77
2017-11-23T21:42:25.771Z,4.50
2017-11-23T21:44:54.079Z,11.97
2017-11-23T21:47:22.456Z,5.30
2017-11-23T21:49:50.770Z,5.00
2017-11-23T21:52:19.916Z,7.37
2017-11-23T21:54:48.221Z,9.03
2017-11-23T21:57:16.606Z,5.70
2017-11-23T21:59:44.976Z,5.10
2017-11-23T22:02:13.399Z,5.07
2017-11-23T22:04:41.710Z,5.23
2017-11-23T22:07:10.025Z,5.93
2017-11-23T22:09:38.417Z,5.23
2017-11-23T22:12:07.542Z,6.87
2017-11-23T22:14:35.928Z,9.40
2017-11-23T22:17:04.267Z,8.90
2017-11-23T22:19:33.366Z,8.33
2017-11-23T22:22:02.440Z,5.97
2017-11-23T22:24:30.773Z,8.47
2017-11-23T22:26:59.079Z,7.00
2017-11-23T22:29:27.462Z,15.50
2017-11-23T22:31:55.783Z,10.60
2017-11-23T22:34:24.885Z,8.80
2017-11-23T22:36:53.239Z,6.63
2017-11-23T22:39:21.580Z,7.83
2017-11-23T22:41:49.932Z,10.83
2017-11-23T22:44:18.262Z,5.73
2017-11-23T22:46:46.620Z,5.53
2017-11-23T22:49:14.993Z,10.13
2017-11-23T22:51:43.303Z,10.47
2017-11-23T22:54:11.709Z,6.17
2017-11-23T22:56:40.787Z,9.70
2017-11-23T22:59:10.617Z,6.03
2017-11-23T23:01:39.008Z,8.23
2017-11-23T23:04:07.380Z,9.67
2017-11-23T23:06:36.490Z,4.33
2017-11-23T23:09:04.800Z,7.83
2017-11-23T23:11:33.202Z,6.97
2017-11-23T23:14:01.510Z,9.27
2017-11-23T23:16:30.619Z,5.07
2017-11-23T23:18:59.697Z,5.50
2017-11-23T23:21:28.832Z,6.17
2017-11-23T23:23:57.150Z,5.50
2017-11-23T23:26:25.683Z,4.00
2017-11-23T23:28:53.998Z,5.67
2017-11-23T23:31:22.341Z,7.27
2017-11-23T23:33:50.651Z,11.00
2017-11-23T23:36:19.054Z,6.40
2017-11-23T23:38:47.362Z,3.30
2017-11-23T23:41:16.485Z,6.87
2017-11-23T23:43:44.818Z,5.80
2017-11-23T23:46:13.138Z,3.37
2017-11-23T23:48:41.476Z,3.73
2017-11-23T23:51:09.786Z,6.40
2017-11-23T23:53:38.147Z,7.43
2017-11-23T23:56:07.230Z,2.93
2017-11-23T23:58:35.566Z,15.67
