createdAt,value
2018-01-30T06:34:01.155Z,3
2018-01-30T06:41:01.042Z,7
2018-01-30T06:44:01.843Z,10
2018-01-30T06:44:31.154Z,7
2018-01-30T06:45:01.152Z,10
2018-01-30T06:47:01.252Z,13
2018-01-30T06:47:31.294Z,17
2018-01-30T06:48:31.362Z,20
2018-01-30T06:50:01.448Z,23
2018-01-30T06:52:01.645Z,27
2018-01-30T06:52:31.596Z,30
2018-01-30T06:53:01.676Z,33
2018-01-30T06:53:31.638Z,37
2018-01-30T06:54:01.710Z,40
2018-01-30T06:54:31.758Z,43
2018-01-30T06:55:31.782Z,40
2018-01-30T06:56:01.807Z,37
2018-01-30T06:57:31.902Z,43
2018-01-30T06:58:31.955Z,47
2018-01-30T06:59:02.031Z,50
2018-01-30T06:59:32.005Z,57
2018-01-30T07:01:02.118Z,53
2018-01-30T07:02:02.180Z,57
2018-01-30T07:03:02.259Z,60
2018-01-30T07:03:32.282Z,57
2018-01-30T07:04:02.356Z,60
2018-01-30T07:05:32.455Z,63
2018-01-30T07:06:02.460Z,67
2018-01-30T07:06:32.465Z,77
2018-01-30T07:07:02.534Z,90
2018-01-30T07:08:02.549Z,97
2018-01-30T07:08:32.610Z,103
2018-01-30T07:09:02.636Z,93
2018-01-30T07:09:32.648Z,90
2018-01-30T07:10:02.678Z,87
2018-01-30T07:10:32.687Z,90
2018-01-30T07:11:02.762Z,97
2018-01-30T07:11:32.797Z,103
2018-01-30T07:12:02.806Z,110
2018-01-30T07:12:32.821Z,120
2018-01-30T07:13:02.873Z,143
2018-01-30T07:13:32.900Z,147
2018-01-30T07:14:02.932Z,160
2018-01-30T07:14:32.939Z,173
2018-01-30T07:15:02.967Z,180
2018-01-30T07:15:32.992Z,203
2018-01-30T07:16:03.042Z,173
2018-01-30T07:16:33.082Z,170
2018-01-30T07:17:03.120Z,180
2018-01-30T07:17:33.154Z,177
2018-01-30T07:18:33.215Z,163
2018-01-30T07:19:03.251Z,160
2018-01-30T07:20:03.413Z,183
2018-01-30T07:20:33.378Z,200
2018-01-30T07:21:03.444Z,210
2018-01-30T07:21:33.451Z,213
2018-01-30T07:22:03.415Z,230
2018-01-30T07:22:33.498Z,240
2018-01-30T07:23:03.500Z,250
2018-01-30T07:23:33.521Z,267
2018-01-30T07:24:03.617Z,287
2018-01-30T07:24:33.550Z,290
2018-01-30T07:25:03.654Z,280
2018-01-30T07:25:33.657Z,317
2018-01-30T07:26:03.691Z,340
2018-01-30T07:26:33.680Z,360
2018-01-30T07:27:03.767Z,363
2018-01-30T07:27:34.658Z,360
2018-01-30T07:28:03.851Z,367
2018-01-30T07:28:33.827Z,427
2018-01-30T07:29:03.836Z,443
2018-01-30T07:29:33.889Z,453
2018-01-30T07:30:03.943Z,497
2018-01-30T07:30:33.972Z,527
2018-01-30T07:31:04.029Z,567
2018-01-30T07:31:34.033Z,570
2018-01-30T07:32:04.042Z,607
2018-01-30T07:32:34.075Z,643
2018-01-30T07:33:04.146Z,657
2018-01-30T07:33:34.148Z,620
2018-01-30T07:34:04.165Z,547
2018-01-30T07:34:34.265Z,533
2018-01-30T07:35:04.257Z,517
2018-01-30T07:35:34.210Z,443
2018-01-30T07:36:04.340Z,407
2018-01-30T07:37:04.337Z,370
2018-01-30T07:37:34.417Z,400
2018-01-30T07:38:04.512Z,413
2018-01-30T07:38:34.444Z,427
2018-01-30T07:39:04.513Z,440
2018-01-30T07:40:34.572Z,443
2018-01-30T07:41:04.611Z,477
2018-01-30T07:41:34.597Z,497
2018-01-30T07:42:04.647Z,513
2018-01-30T07:42:34.651Z,533
2018-01-30T07:43:04.711Z,573
2018-01-30T07:43:34.765Z,607
2018-01-30T07:44:04.787Z,600
2018-01-30T07:44:34.775Z,560
2018-01-30T07:45:04.818Z,540
2018-01-30T07:46:04.896Z,463
2018-01-30T07:46:34.938Z,483
2018-01-30T07:47:04.954Z,513
2018-01-30T07:47:35.004Z,543
2018-01-30T07:48:04.996Z,500
2018-01-30T07:48:35.014Z,490
2018-01-30T07:49:05.090Z,480
2018-01-30T07:49:35.079Z,453
2018-01-30T07:50:05.174Z,457
2018-01-30T07:50:35.157Z,460
2018-01-30T07:51:05.243Z,473
2018-01-30T07:51:35.200Z,490
2018-01-30T07:52:05.292Z,520
2018-01-30T07:52:35.384Z,593
2018-01-30T07:53:05.330Z,627
2018-01-30T07:53:35.403Z,693
2018-01-30T07:54:05.384Z,697
2018-01-30T07:54:35.426Z,750
2018-01-30T07:55:05.479Z,773
2018-01-30T07:55:35.463Z,717
2018-01-30T07:56:05.583Z,793
2018-01-30T07:56:35.542Z,823
2018-01-30T07:57:05.560Z,883
2018-01-30T07:57:35.597Z,907
2018-01-30T07:58:05.645Z,897
2018-01-30T07:58:35.638Z,853
2018-01-30T07:59:05.711Z,840
2018-01-30T07:59:35.716Z,853
2018-01-30T08:00:05.761Z,887
2018-01-30T08:00:35.776Z,930
2018-01-30T08:01:05.829Z,923
2018-01-30T08:01:35.834Z,920
2018-01-30T08:02:05.872Z,840
2018-01-30T08:02:35.886Z,807
2018-01-30T08:03:05.930Z,817
2018-01-30T08:03:35.933Z,847
2018-01-30T08:04:06.020Z,870
2018-01-30T08:04:36.024Z,923
2018-01-30T08:05:06.052Z,1027
2018-01-30T08:05:36.053Z,1203
2018-01-30T08:06:06.184Z,1870
2018-01-30T08:06:36.135Z,1433
2018-01-30T08:07:06.200Z,1563
2018-01-30T08:07:36.245Z,1773
2018-01-30T08:08:06.233Z,1947
2018-01-30T08:08:36.276Z,2297
2018-01-30T08:09:06.299Z,2710
2018-01-30T08:09:36.332Z,2517
2018-01-30T08:10:06.381Z,2077
2018-01-30T08:10:36.414Z,2550
2018-01-30T08:11:06.519Z,1763
2018-01-30T08:11:36.455Z,2250
2018-01-30T08:12:06.516Z,1523
2018-01-30T08:12:36.552Z,1653
2018-01-30T08:13:06.574Z,1770
2018-01-30T08:13:36.599Z,1807
2018-01-30T08:14:06.656Z,1890
2018-01-30T08:14:36.688Z,2153
2018-01-30T08:15:06.720Z,2517
2018-01-30T08:15:36.728Z,3617
2018-01-30T08:16:06.829Z,5793
2018-01-30T08:16:36.745Z,6157
2018-01-30T08:17:06.818Z,7010
2018-01-30T08:17:36.866Z,7190
2018-01-30T08:18:06.896Z,3237
2018-01-30T08:18:36.856Z,3143
2018-01-30T08:19:06.944Z,3693
2018-01-30T08:19:36.991Z,7810
2018-01-30T08:20:07.011Z,8420
2018-01-30T08:20:37.051Z,7747
2018-01-30T08:21:07.123Z,8627
2018-01-30T08:21:37.079Z,7177
2018-01-30T08:22:07.102Z,2967
2018-01-30T08:22:37.137Z,2910
2018-01-30T08:23:07.195Z,2613
2018-01-30T08:23:37.213Z,3140
2018-01-30T08:24:07.294Z,2967
2018-01-30T08:24:37.251Z,2370
2018-01-30T08:25:07.295Z,2133
2018-01-30T08:25:37.370Z,1963
2018-01-30T08:26:07.392Z,1933
2018-01-30T08:26:37.377Z,2550
2018-01-30T08:27:07.438Z,2163
2018-01-30T08:27:37.497Z,1887
2018-01-30T08:28:07.539Z,1747
2018-01-30T08:28:37.493Z,1920
2018-01-30T08:29:07.561Z,1957
2018-01-30T08:29:37.628Z,1870
2018-01-30T08:30:07.595Z,1913
2018-01-30T08:30:37.646Z,1897
2018-01-30T08:31:07.697Z,1817
2018-01-30T08:31:37.691Z,1617
2018-01-30T08:32:07.712Z,1530
2018-01-30T08:32:37.760Z,1603
2018-01-30T08:33:07.800Z,1567
2018-01-30T08:33:37.777Z,1480
2018-01-30T08:34:07.880Z,1523
2018-01-30T08:34:37.849Z,1573
2018-01-30T08:35:07.905Z,1953
2018-01-30T08:35:37.902Z,1630
2018-01-30T08:36:08.016Z,1563
2018-01-30T08:36:37.979Z,1670
2018-01-30T08:37:08.010Z,1717
2018-01-30T08:37:38.042Z,1660
2018-01-30T08:38:08.141Z,1763
2018-01-30T08:38:38.092Z,1937
2018-01-30T08:39:08.142Z,1973
2018-01-30T08:39:38.174Z,1987
2018-01-30T08:40:08.237Z,2517
2018-01-30T08:40:38.243Z,2667
2018-01-30T08:41:08.349Z,2347
2018-01-30T08:41:38.321Z,2173
2018-01-30T08:42:08.337Z,2133
2018-01-30T08:42:38.402Z,2213
2018-01-30T08:43:08.412Z,2180
2018-01-30T08:43:38.406Z,2170
2018-01-30T08:44:08.471Z,2213
2018-01-30T08:44:38.518Z,2340
2018-01-30T08:45:08.598Z,2240
2018-01-30T08:45:38.569Z,2423
2018-01-30T08:46:10.080Z,2830
2018-01-30T08:46:38.653Z,2930
2018-01-30T08:47:08.661Z,2657
2018-01-30T08:47:38.655Z,2693
2018-01-30T08:48:08.726Z,2847
2018-01-30T08:48:38.723Z,2837
2018-01-30T08:49:08.741Z,2730
2018-01-30T08:49:38.798Z,2437
2018-01-30T08:50:08.802Z,2413
2018-01-30T08:50:38.828Z,2087
2018-01-30T08:51:08.900Z,1950
2018-01-30T08:51:38.899Z,1963
2018-01-30T08:52:08.942Z,1920
2018-01-30T08:52:38.952Z,1790
2018-01-30T08:53:08.993Z,1927
2018-01-30T08:53:39.068Z,2083
2018-01-30T08:54:09.065Z,2303
2018-01-30T08:54:39.098Z,2293
2018-01-30T08:55:09.115Z,2113
2018-01-30T08:55:39.138Z,2027
2018-01-30T08:56:09.261Z,2007
2018-01-30T08:56:39.197Z,2013
2018-01-30T08:57:09.237Z,2043
2018-01-30T08:57:39.295Z,2340
2018-01-30T08:58:09.327Z,2190
2018-01-30T08:58:39.361Z,2020
2018-01-30T08:59:09.414Z,2083
2018-01-30T08:59:39.446Z,2063
2018-01-30T09:00:09.519Z,2060
2018-01-30T09:00:39.489Z,2230
2018-01-30T09:01:09.561Z,2630
2018-01-30T09:01:39.543Z,2553
2018-01-30T09:02:09.557Z,2767
2018-01-30T09:02:39.582Z,2710
2018-01-30T09:03:09.642Z,2740
2018-01-30T09:03:39.629Z,2843
2018-01-30T09:04:09.712Z,2600
2018-01-30T09:04:39.720Z,2267
2018-01-30T09:05:09.807Z,2150
2018-01-30T09:05:39.781Z,2273
2018-01-30T09:06:10.102Z,2320
2018-01-30T09:06:39.865Z,2300
2018-01-30T09:07:09.912Z,2170
2018-01-30T09:07:39.918Z,2127
2018-01-30T09:08:09.917Z,2180
2018-01-30T09:08:39.947Z,2270
2018-01-30T09:09:10.005Z,2187
2018-01-30T09:09:40.030Z,2027
2018-01-30T09:10:10.075Z,1987
2018-01-30T09:10:40.114Z,2100
2018-01-30T09:11:10.155Z,2153
2018-01-30T09:11:40.124Z,2290
2018-01-30T09:12:10.193Z,2160
2018-01-30T09:12:40.228Z,2177
2018-01-30T09:13:10.218Z,2330
2018-01-30T09:13:40.317Z,2187
2018-01-30T09:14:10.310Z,1877
2018-01-30T09:14:40.329Z,1857
2018-01-30T09:15:10.353Z,2107
2018-01-30T09:15:40.389Z,1963
2018-01-30T09:16:10.488Z,1737
2018-01-30T09:16:40.424Z,1637
2018-01-30T09:17:10.531Z,1683
2018-01-30T09:17:40.503Z,1800
2018-01-30T09:18:10.566Z,1843
2018-01-30T09:18:40.553Z,1690
2018-01-30T09:19:10.655Z,1523
2018-01-30T09:19:40.640Z,1603
2018-01-30T09:20:10.683Z,1783
2018-01-30T09:20:40.706Z,1660
2018-01-30T09:21:10.725Z,1867
2018-01-30T09:21:40.766Z,2117
2018-01-30T09:22:10.832Z,2207
2018-01-30T09:22:40.816Z,2117
2018-01-30T09:23:10.856Z,2353
2018-01-30T09:23:40.848Z,2113
2018-01-30T09:24:10.930Z,1927
2018-01-30T09:24:40.909Z,1773
2018-01-30T09:25:10.963Z,1847
2018-01-30T09:25:40.988Z,2033
2018-01-30T09:26:11.000Z,1917
2018-01-30T09:26:41.030Z,2103
2018-01-30T09:27:11.141Z,2490
2018-01-30T09:27:41.127Z,2507
2018-01-30T09:28:11.202Z,2597
2018-01-30T09:28:41.262Z,2480
2018-01-30T09:29:11.206Z,2777
2018-01-30T09:29:41.304Z,2827
2018-01-30T09:30:11.264Z,3057
2018-01-30T09:30:41.347Z,3287
2018-01-30T09:31:11.355Z,3257
2018-01-30T09:31:41.392Z,3323
2018-01-30T09:32:11.482Z,3017
2018-01-30T09:32:41.441Z,2807
2018-01-30T09:33:11.518Z,2497
2018-01-30T09:33:41.522Z,2370
2018-01-30T09:34:11.542Z,2510
2018-01-30T09:34:41.562Z,2873
2018-01-30T09:35:12.211Z,2840
2018-01-30T09:35:41.639Z,2727
2018-01-30T09:36:11.681Z,2817
2018-01-30T09:36:41.658Z,2517
2018-01-30T09:37:11.832Z,1997
2018-01-30T09:37:41.731Z,2027
2018-01-30T09:38:11.848Z,2490
2018-01-30T09:38:41.791Z,2537
2018-01-30T09:39:11.825Z,2370
2018-01-30T09:39:41.846Z,2303
2018-01-30T09:40:11.901Z,2220
2018-01-30T09:40:41.899Z,2020
2018-01-30T09:41:11.949Z,2013
2018-01-30T09:41:41.967Z,2160
2018-01-30T09:42:12.090Z,2310
2018-01-30T09:42:42.020Z,2443
2018-01-30T09:43:12.101Z,2760
2018-01-30T09:43:42.133Z,2893
2018-01-30T09:44:42.212Z,2733
2018-01-30T09:45:12.204Z,2747
2018-01-30T09:45:42.252Z,2973
2018-01-30T09:46:12.286Z,3003
2018-01-30T09:46:42.305Z,2860
2018-01-30T09:47:12.435Z,2423
2018-01-30T09:47:42.360Z,2070
2018-01-30T09:48:12.404Z,2003
2018-01-30T09:48:42.430Z,2100
2018-01-30T09:49:12.466Z,2103
2018-01-30T09:49:42.463Z,2087
2018-01-30T09:50:12.539Z,1987
2018-01-30T09:50:42.570Z,1837
2018-01-30T09:51:12.632Z,2230
2018-01-30T09:51:42.639Z,1657
2018-01-30T09:52:12.690Z,1617
2018-01-30T09:52:42.710Z,1627
2018-01-30T09:53:12.722Z,1550
2018-01-30T09:53:42.775Z,1533
2018-01-30T09:54:12.808Z,1787
2018-01-30T09:54:42.833Z,1887
2018-01-30T09:55:12.845Z,1840
2018-01-30T09:55:42.910Z,1967
2018-01-30T09:56:12.897Z,2000
2018-01-30T09:56:42.969Z,1803
2018-01-30T09:57:13.040Z,1903
2018-01-30T09:57:42.969Z,2000
2018-01-30T09:58:13.070Z,1863
2018-01-30T09:58:43.068Z,1943
2018-01-30T09:59:13.088Z,2070
2018-01-30T09:59:43.113Z,2160
2018-01-30T10:00:13.129Z,2143
2018-01-30T10:00:43.195Z,2050
2018-01-30T10:01:13.224Z,1967
2018-01-30T10:01:43.198Z,2100
2018-01-30T10:02:13.350Z,2220
2018-01-30T10:02:43.312Z,2213
2018-01-30T10:03:13.337Z,2300
2018-01-30T10:03:43.321Z,2493
2018-01-30T10:04:13.446Z,2550
2018-01-30T10:04:43.453Z,2797
2018-01-30T10:05:13.483Z,2537
2018-01-30T10:05:43.489Z,2447
2018-01-30T10:06:13.486Z,2310
2018-01-30T10:06:43.531Z,2283
2018-01-30T10:07:13.670Z,2287
2018-01-30T10:07:43.611Z,2310
2018-01-30T10:08:13.951Z,2193
2018-01-30T10:08:43.678Z,2290
2018-01-30T10:09:13.661Z,2407
2018-01-30T10:09:43.683Z,2263
2018-01-30T10:10:13.761Z,2453
2018-01-30T10:10:43.747Z,2490
2018-01-30T10:11:13.810Z,2457
2018-01-30T10:11:43.828Z,2483
2018-01-30T10:12:13.902Z,2433
2018-01-30T10:12:43.861Z,2337
2018-01-30T10:13:13.953Z,2333
2018-01-30T10:13:43.934Z,2380
2018-01-30T10:14:13.966Z,2323
2018-01-30T10:14:44.015Z,2470
2018-01-30T10:15:14.070Z,2680
2018-01-30T10:15:44.055Z,2810
2018-01-30T10:16:14.097Z,2790
2018-01-30T10:16:44.133Z,2687
2018-01-30T10:17:14.214Z,2993
2018-01-30T10:17:44.245Z,3087
2018-01-30T10:18:14.246Z,2950
2018-01-30T10:18:44.259Z,2803
2018-01-30T10:19:14.898Z,2713
2018-01-30T10:19:44.303Z,2677
2018-01-30T10:20:14.381Z,2603
2018-01-30T10:20:44.485Z,2587
2018-01-30T10:21:14.401Z,2697
2018-01-30T10:21:44.449Z,2637
2018-01-30T10:22:14.531Z,2667
2018-01-30T10:22:44.510Z,2800
2018-01-30T10:23:14.527Z,2957
2018-01-30T10:23:44.563Z,3023
2018-01-30T10:24:14.635Z,3220
2018-01-30T10:24:44.618Z,3207
2018-01-30T10:25:14.696Z,3263
2018-01-30T10:25:44.661Z,2933
2018-01-30T10:26:14.711Z,2903
2018-01-30T10:26:44.740Z,3147
2018-01-30T10:27:14.801Z,3460
2018-01-30T10:27:44.881Z,3393
2018-01-30T10:28:14.849Z,3173
2018-01-30T10:28:44.851Z,3190
2018-01-30T10:29:14.932Z,3443
2018-01-30T10:29:44.911Z,3753
2018-01-30T10:30:15.048Z,3717
2018-01-30T10:30:44.975Z,3647
2018-01-30T10:31:15.022Z,3603
2018-01-30T10:31:45.078Z,3670
2018-01-30T10:32:15.134Z,3780
2018-01-30T10:32:45.084Z,3670
2018-01-30T10:33:15.174Z,3607
2018-01-30T10:33:45.178Z,3513
2018-01-30T10:34:15.293Z,3383
2018-01-30T10:34:45.231Z,3430
2018-01-30T10:35:15.288Z,3760
2018-01-30T10:35:45.303Z,3990
2018-01-30T10:36:15.359Z,3930
2018-01-30T10:36:45.360Z,3977
2018-01-30T10:37:15.490Z,4373
2018-01-30T10:37:45.443Z,4590
2018-01-30T10:38:15.497Z,4663
2018-01-30T10:38:45.482Z,4747
2018-01-30T10:39:15.552Z,4213
2018-01-30T10:39:45.544Z,3947
2018-01-30T10:40:15.592Z,3850
2018-01-30T10:40:45.648Z,3667
2018-01-30T10:41:16.232Z,3657
2018-01-30T10:41:45.704Z,3587
2018-01-30T10:42:15.732Z,3703
2018-01-30T10:42:45.768Z,3800
2018-01-30T10:43:15.760Z,4060
2018-01-30T10:43:45.835Z,4243
2018-01-30T10:44:15.851Z,4937
2018-01-30T10:44:45.822Z,3720
2018-01-30T10:45:15.976Z,3413
2018-01-30T10:45:45.928Z,3337
2018-01-30T10:46:15.950Z,3197
2018-01-30T10:46:45.969Z,3153
2018-01-30T10:47:16.030Z,3150
2018-01-30T10:47:46.083Z,3097
2018-01-30T10:48:16.093Z,3043
2018-01-30T10:48:46.085Z,3017
2018-01-30T10:49:16.195Z,3070
2018-01-30T10:49:46.141Z,3297
2018-01-30T10:50:16.309Z,3483
2018-01-30T10:50:46.205Z,3683
2018-01-30T10:51:16.285Z,4040
2018-01-30T10:51:46.264Z,4410
2018-01-30T10:52:16.340Z,4813
2018-01-30T10:52:46.316Z,5190
2018-01-30T10:53:16.411Z,4963
2018-01-30T10:53:46.387Z,4610
2018-01-30T10:54:16.498Z,4343
2018-01-30T10:54:46.486Z,4303
2018-01-30T10:55:16.563Z,4143
2018-01-30T10:55:46.530Z,4367
2018-01-30T10:56:16.566Z,4680
2018-01-30T10:56:46.568Z,5020
2018-01-30T10:57:16.670Z,5383
2018-01-30T10:57:46.681Z,5163
2018-01-30T10:58:16.745Z,5310
2018-01-30T10:58:46.704Z,5130
2018-01-30T10:59:16.730Z,5013
2018-01-30T10:59:46.759Z,4613
2018-01-30T11:00:17.061Z,4380
2018-01-30T11:00:46.818Z,4573
2018-01-30T11:01:16.863Z,15247
2018-01-30T11:01:46.890Z,4640
2018-01-30T11:02:16.926Z,4267
2018-01-30T11:02:47.018Z,4557
2018-01-30T11:03:16.995Z,4753
2018-01-30T11:03:47.027Z,4747
2018-01-30T11:04:17.050Z,4357
2018-01-30T11:04:47.073Z,4547
2018-01-30T11:05:17.158Z,4297
2018-01-30T11:05:47.115Z,3980
2018-01-30T11:06:17.188Z,4023
2018-01-30T11:06:47.193Z,3757
2018-01-30T11:07:17.279Z,3590
2018-01-30T11:07:47.370Z,3403
2018-01-30T11:08:17.285Z,3150
2018-01-30T11:08:47.357Z,3120
2018-01-30T11:09:17.390Z,3223
2018-01-30T11:09:47.444Z,3350
2018-01-30T11:10:17.500Z,3483
2018-01-30T11:10:47.465Z,3453
2018-01-30T11:11:17.527Z,3390
2018-01-30T11:11:47.544Z,3307
2018-01-30T11:12:17.585Z,3353
2018-01-30T11:12:47.605Z,3573
2018-01-30T11:13:17.656Z,3660
2018-01-30T11:13:47.680Z,3623
2018-01-30T11:14:17.671Z,3470
2018-01-30T11:14:47.711Z,3433
2018-01-30T11:15:17.774Z,3480
2018-01-30T11:15:47.738Z,3327
2018-01-30T11:16:17.859Z,3000
2018-01-30T11:16:47.819Z,2880
2018-01-30T11:17:17.857Z,2797
2018-01-30T11:17:47.876Z,2957
2018-01-30T11:18:17.915Z,3067
2018-01-30T11:18:47.933Z,3157
2018-01-30T11:19:17.965Z,3323
2018-01-30T11:19:47.984Z,3487
2018-01-30T11:20:18.063Z,3437
2018-01-30T11:20:48.061Z,3493
2018-01-30T11:21:18.104Z,3433
2018-01-30T11:21:48.144Z,3560
2018-01-30T11:22:18.217Z,3507
2018-01-30T11:23:18.213Z,3753
2018-01-30T11:23:48.242Z,3750
2018-01-30T11:24:18.363Z,3450
2018-01-30T11:24:48.319Z,3427
2018-01-30T11:25:18.382Z,3530
2018-01-30T11:25:48.355Z,3677
2018-01-30T11:26:18.450Z,3527
2018-01-30T11:26:48.450Z,3340
2018-01-30T11:27:18.515Z,3543
2018-01-30T11:27:48.522Z,3453
2018-01-30T11:28:18.555Z,3383
2018-01-30T11:28:48.550Z,3413
2018-01-30T11:29:18.642Z,3573
2018-01-30T11:29:48.591Z,3717
2018-01-30T11:30:18.744Z,3987
2018-01-30T11:30:48.742Z,3523
2018-01-30T11:31:18.708Z,3330
2018-01-30T11:31:48.722Z,3293
2018-01-30T11:32:18.802Z,3437
2018-01-30T11:32:48.774Z,3473
2018-01-30T11:33:18.828Z,3383
2018-01-30T11:33:48.840Z,3323
2018-01-30T11:34:18.890Z,3240
2018-01-30T11:34:48.905Z,3287
2018-01-30T11:35:19.016Z,3413
2018-01-30T11:35:48.983Z,3580
2018-01-30T11:36:19.033Z,3490
2018-01-30T11:36:49.040Z,3317
2018-01-30T11:37:19.270Z,3243
2018-01-30T11:37:49.087Z,3350
2018-01-30T11:38:19.181Z,3450
2018-01-30T11:38:49.157Z,3453
2018-01-30T11:39:19.233Z,3263
2018-01-30T11:39:49.219Z,3213
2018-01-30T11:40:19.391Z,3160
2018-01-30T11:40:49.317Z,2960
2018-01-30T11:41:19.389Z,2850
2018-01-30T11:41:49.366Z,2950
2018-01-30T11:42:19.420Z,3083
2018-01-30T11:42:49.399Z,3027
2018-01-30T11:43:19.461Z,2843
2018-01-30T11:43:49.512Z,2863
2018-01-30T11:44:19.578Z,2973
2018-01-30T11:44:49.576Z,2997
2018-01-30T11:45:19.570Z,3007
2018-01-30T11:45:49.597Z,3057
2018-01-30T11:46:19.639Z,3183
2018-01-30T11:46:49.692Z,3337
2018-01-30T11:47:19.725Z,3503
2018-01-30T11:47:49.734Z,3550
2018-01-30T11:48:19.756Z,3493
2018-01-30T11:48:49.803Z,3547
2018-01-30T11:49:19.833Z,3727
2018-01-30T11:49:49.833Z,3933
2018-01-30T11:50:19.877Z,4073
2018-01-30T11:50:49.885Z,4250
2018-01-30T11:51:19.927Z,4283
2018-01-30T11:51:49.950Z,4273
2018-01-30T11:52:50.017Z,4367
2018-01-30T11:53:20.074Z,4330
2018-01-30T11:53:50.159Z,4243
2018-01-30T11:54:20.143Z,4343
2018-01-30T11:54:50.186Z,4403
2018-01-30T11:55:20.473Z,4443
2018-01-30T11:55:50.209Z,4373
2018-01-30T11:56:20.307Z,4603
2018-01-30T11:56:50.249Z,4863
2018-01-30T11:57:20.339Z,4490
2018-01-30T11:57:50.343Z,4670
2018-01-30T11:58:20.373Z,5000
2018-01-30T11:58:50.385Z,5447
2018-01-30T11:59:20.448Z,5353
2018-01-30T11:59:50.513Z,5327
2018-01-30T12:00:20.516Z,5243
2018-01-30T12:00:50.573Z,5420
2018-01-30T12:01:20.594Z,5717
2018-01-30T12:01:50.608Z,6090
2018-01-30T12:02:20.657Z,6467
2018-01-30T12:02:50.641Z,6857
2018-01-30T12:03:20.721Z,7173
2018-01-30T12:03:50.677Z,7720
2018-01-30T12:04:20.726Z,7987
2018-01-30T12:04:50.795Z,9210
2018-01-30T12:05:20.835Z,8013
2018-01-30T12:05:50.813Z,7047
2018-01-30T12:06:20.869Z,7003
2018-01-30T12:06:50.901Z,11320
2018-01-30T12:07:20.925Z,10633
2018-01-30T12:07:50.949Z,10360
2018-01-30T12:08:20.983Z,10400
2018-01-30T12:08:50.990Z,8157
2018-01-30T12:09:21.082Z,7913
2018-01-30T12:09:51.063Z,8423
2018-01-30T12:10:21.178Z,7893
2018-01-30T12:10:51.163Z,7827
2018-01-30T12:11:21.198Z,7810
2018-01-30T12:11:51.227Z,7793
2018-01-30T12:12:21.224Z,7620
2018-01-30T12:12:51.234Z,7213
2018-01-30T12:13:21.289Z,6920
2018-01-30T12:13:51.313Z,6657
2018-01-30T12:14:21.370Z,6300
2018-01-30T12:14:51.428Z,5980
2018-01-30T12:15:21.697Z,5897
2018-01-30T12:15:51.436Z,5893
2018-01-30T12:16:21.504Z,5837
2018-01-30T12:16:51.528Z,5637
2018-01-30T12:17:21.556Z,5423
2018-01-30T12:17:51.602Z,4853
2018-01-30T12:18:21.659Z,4753
2018-01-30T12:18:51.642Z,4560
2018-01-30T12:19:21.674Z,4587
2018-01-30T12:19:51.727Z,4647
2018-01-30T12:20:21.791Z,4750
2018-01-30T12:20:51.777Z,4817
2018-01-30T12:21:21.821Z,4693
2018-01-30T12:21:51.823Z,4770
2018-01-30T12:22:21.833Z,4677
2018-01-30T12:22:51.896Z,4363
2018-01-30T12:23:21.945Z,4163
2018-01-30T12:23:51.966Z,3957
2018-01-30T12:24:22.044Z,3637
2018-01-30T12:24:52.022Z,3963
2018-01-30T12:25:22.143Z,3367
2018-01-30T12:25:52.044Z,3137
2018-01-30T12:26:22.179Z,2973
2018-01-30T12:26:52.107Z,3077
2018-01-30T12:27:22.180Z,3117
2018-01-30T12:27:52.195Z,2920
2018-01-30T12:28:22.232Z,2753
2018-01-30T12:28:52.286Z,2747
2018-01-30T12:29:22.303Z,2870
2018-01-30T12:29:52.344Z,3050
2018-01-30T12:30:22.366Z,3123
2018-01-30T12:30:52.403Z,3410
2018-01-30T12:31:22.420Z,3647
2018-01-30T12:31:52.460Z,3960
2018-01-30T12:32:22.481Z,3807
2018-01-30T12:32:52.471Z,3943
2018-01-30T12:33:22.526Z,4320
2018-01-30T12:33:52.569Z,4803
2018-01-30T12:34:22.608Z,5167
2018-01-30T12:34:52.584Z,5517
2018-01-30T12:35:22.704Z,5787
2018-01-30T12:35:52.663Z,6720
2018-01-30T12:36:22.707Z,6737
2018-01-30T12:36:52.769Z,8193
2018-01-30T12:37:22.786Z,10280
2018-01-30T12:37:52.794Z,21247
2018-01-30T12:38:22.829Z,21180
2018-01-30T12:38:52.862Z,20453
2018-01-30T12:39:22.910Z,20557
2018-01-30T12:39:52.929Z,19537
2018-01-30T12:40:23.010Z,13483
2018-01-30T12:40:53.017Z,8317
2018-01-30T12:41:23.026Z,18933
2018-01-30T12:41:53.052Z,7090
2018-01-30T12:42:23.076Z,7320
2018-01-30T12:42:53.090Z,7230
2018-01-30T12:43:23.153Z,7143
2018-01-30T12:43:53.140Z,7727
2018-01-30T12:44:23.241Z,8737
2018-01-30T12:44:53.246Z,18253
2018-01-30T12:45:23.850Z,8977
2018-01-30T12:45:53.825Z,9643
2018-01-30T12:46:23.856Z,9250
2018-01-30T12:46:53.939Z,9043
2018-01-30T12:47:23.930Z,8817
2018-01-30T12:47:53.938Z,8620
2018-01-30T12:48:24.019Z,8320
2018-01-30T12:48:53.998Z,7847
2018-01-30T12:49:24.041Z,7387
2018-01-30T12:49:54.057Z,7230
2018-01-30T12:50:24.202Z,6730
2018-01-30T12:50:54.130Z,6380
2018-01-30T12:51:24.199Z,6343
2018-01-30T12:51:54.187Z,6380
2018-01-30T12:52:24.867Z,6627
2018-01-30T12:52:54.240Z,6957
2018-01-30T12:53:24.286Z,9300
2018-01-30T12:53:54.347Z,6467
2018-01-30T12:54:24.385Z,6173
2018-01-30T12:54:54.417Z,6347
2018-01-30T12:55:24.436Z,7550
2018-01-30T12:55:54.471Z,7117
2018-01-30T12:56:24.573Z,7177
2018-01-30T12:56:54.529Z,7343
2018-01-30T12:57:24.554Z,13727
2018-01-30T12:57:54.602Z,14533
2018-01-30T12:58:24.645Z,6273
2018-01-30T12:58:54.647Z,5623
2018-01-30T12:59:24.702Z,5693
2018-01-30T12:59:54.736Z,12113
2018-01-30T13:00:24.855Z,6633
2018-01-30T13:00:54.734Z,7377
2018-01-30T13:01:24.816Z,8850
2018-01-30T13:01:54.879Z,6073
2018-01-30T13:02:24.864Z,5877
2018-01-30T13:02:54.905Z,5193
2018-01-30T13:03:24.931Z,5120
2018-01-30T13:03:54.927Z,6750
2018-01-30T13:04:25.002Z,5063
2018-01-30T13:04:54.996Z,4847
2018-01-30T13:05:25.095Z,4887
2018-01-30T13:05:55.084Z,4960
2018-01-30T13:06:25.127Z,5007
2018-01-30T13:06:55.144Z,4953
2018-01-30T13:07:25.170Z,4997
2018-01-30T13:07:55.204Z,5093
2018-01-30T13:08:25.226Z,5200
2018-01-30T13:08:55.274Z,5733
2018-01-30T13:09:25.321Z,8687
2018-01-30T13:09:55.328Z,9013
2018-01-30T13:10:25.407Z,9313
2018-01-30T13:10:55.439Z,9257
2018-01-30T13:11:25.522Z,9043
2018-01-30T13:11:55.447Z,8890
2018-01-30T13:12:25.505Z,8937
2018-01-30T13:12:55.530Z,6750
2018-01-30T13:13:25.525Z,9203
2018-01-30T13:13:55.566Z,9173
2018-01-30T13:14:25.630Z,9027
2018-01-30T13:14:55.634Z,8263
2018-01-30T13:15:25.713Z,8930
2018-01-30T13:15:55.654Z,5533
2018-01-30T13:16:25.702Z,5427
2018-01-30T13:16:55.710Z,5487
2018-01-30T13:17:25.768Z,5340
2018-01-30T13:17:55.778Z,5217
2018-01-30T13:18:25.827Z,5060
2018-01-30T13:18:55.876Z,4620
2018-01-30T13:19:25.884Z,4337
2018-01-30T13:19:55.911Z,4257
2018-01-30T13:20:25.995Z,4077
2018-01-30T13:20:55.963Z,4103
2018-01-30T13:21:26.023Z,4107
2018-01-30T13:21:56.034Z,4403
2018-01-30T13:22:26.080Z,4617
2018-01-30T13:22:56.115Z,5540
2018-01-30T13:23:26.169Z,10913
2018-01-30T13:23:56.205Z,10767
2018-01-30T13:24:26.180Z,5290
2018-01-30T13:24:56.231Z,4980
2018-01-30T13:25:26.366Z,4973
2018-01-30T13:25:56.270Z,5047
2018-01-30T13:26:26.355Z,5430
2018-01-30T13:26:56.386Z,5900
2018-01-30T13:27:26.421Z,8713
2018-01-30T13:27:56.482Z,12877
2018-01-30T13:28:26.489Z,6703
2018-01-30T13:28:56.479Z,6460
2018-01-30T13:29:26.538Z,5673
2018-01-30T13:29:56.514Z,5580
2018-01-30T13:30:26.645Z,5150
2018-01-30T13:30:56.595Z,5197
2018-01-30T13:31:26.638Z,5120
2018-01-30T13:32:26.677Z,5153
2018-01-30T13:32:56.708Z,5027
2018-01-30T13:33:27.068Z,4890
2018-01-30T13:33:56.763Z,4803
2018-01-30T13:34:26.814Z,4403
2018-01-30T13:34:57.441Z,4000
2018-01-30T13:35:26.875Z,3830
2018-01-30T13:35:56.903Z,3853
2018-01-30T13:36:26.960Z,3930
2018-01-30T13:36:56.956Z,4243
2018-01-30T13:37:26.985Z,4053
2018-01-30T13:37:57.013Z,4047
2018-01-30T13:38:27.061Z,3713
2018-01-30T13:38:57.058Z,3637
2018-01-30T13:39:27.147Z,3810
2018-01-30T13:39:57.189Z,3693