createdAt,value
2023-02-15T00:01:37.818Z,100029.25
2023-02-15T00:04:16.439Z,100011.63
2023-02-15T00:06:45.699Z,100014.72
2023-02-15T00:09:15.189Z,100007.72
2023-02-15T00:11:52.507Z,100050.47
2023-02-15T00:14:25.503Z,100054.75
2023-02-15T00:17:00.312Z,100056.44
2023-02-15T00:19:29.595Z,100039.66
2023-02-15T00:21:58.862Z,100043.81
2023-02-15T00:24:28.462Z,100052.69
2023-02-15T00:26:57.582Z,100041.72
2023-02-15T00:29:26.857Z,100069.81
2023-02-15T00:31:58.073Z,100022.69
2023-02-15T00:34:29.519Z,100041.72
2023-02-15T00:39:40.245Z,100043.50
2023-02-15T00:42:09.334Z,100047.06
2023-02-15T00:44:39.956Z,100051.91
2023-02-15T00:47:10.950Z,100050.09
2023-02-15T00:49:46.558Z,100044.53
2023-02-15T00:52:15.775Z,100031.09
2023-02-15T00:54:46.626Z,100060.31
2023-02-15T00:57:15.755Z,100055.19
2023-02-15T00:59:45.078Z,100060.44
2023-02-15T01:02:16.224Z,100063.50
2023-02-15T01:04:45.714Z,100043.84
2023-02-15T01:07:14.839Z,100059.81
2023-02-15T01:09:44.087Z,100063.81
2023-02-15T01:12:13.457Z,100070.81
2023-02-15T01:14:42.616Z,100066.88
2023-02-15T01:17:11.803Z,100074.91
2023-02-15T01:19:43.021Z,100059.13
2023-02-15T01:22:12.097Z,100045.31
2023-02-15T01:24:41.151Z,100072.44
2023-02-15T01:27:15.402Z,100086.38
2023-02-15T01:29:46.250Z,100078.34
2023-02-15T01:32:15.440Z,100083.44
2023-02-15T01:34:48.339Z,100085.84
2023-02-15T01:37:17.861Z,100087.09
2023-02-15T01:39:47.536Z,100060.75
2023-02-15T01:42:16.832Z,100080.63
2023-02-15T01:44:56.735Z,100090.34
2023-02-15T01:47:32.573Z,100096.63
2023-02-15T01:50:17.127Z,100092.38
2023-02-15T01:52:57.314Z,100101.78
2023-02-15T01:55:39.083Z,100099.78
2023-02-15T01:58:09.475Z,100096.25
2023-02-15T02:00:38.660Z,100091.31
2023-02-15T02:03:13.680Z,100084.09
2023-02-15T02:05:51.468Z,100100.38
2023-02-15T02:08:21.187Z,100065.00
2023-02-15T02:10:50.310Z,100094.97
2023-02-15T02:13:24.966Z,100096.03
2023-02-15T02:16:20.836Z,100096.16
2023-02-15T02:19:01.980Z,100087.75
2023-02-15T02:21:59.187Z,100101.19
2023-02-15T02:25:01.146Z,100070.09
2023-02-15T02:27:40.640Z,100079.50
2023-02-15T02:30:37.796Z,100107.72
2023-02-15T02:33:40.141Z,100117.06
2023-02-15T02:36:18.870Z,100099.72
2023-02-15T02:39:09.215Z,100104.84
2023-02-15T02:44:32.324Z,100077.28
2023-02-15T02:47:14.712Z,100122.78
2023-02-15T02:49:46.185Z,100132.22
2023-02-15T02:52:42.972Z,100123.72
2023-02-15T02:55:16.265Z,100106.44
2023-02-15T02:57:54.134Z,100093.75
2023-02-15T03:00:24.718Z,100129.94
2023-02-15T03:02:59.006Z,100136.84
2023-02-15T03:05:32.833Z,100127.06
2023-02-15T03:08:10.357Z,100114.66
2023-02-15T03:10:41.814Z,100105.19
2023-02-15T03:13:16.503Z,100131.63
2023-02-15T03:16:01.165Z,100136.38
2023-02-15T03:18:37.072Z,100132.22
2023-02-15T03:21:22.530Z,100147.44
2023-02-15T03:24:05.019Z,100134.25
2023-02-15T03:26:37.173Z,100092.19
2023-02-15T03:29:10.162Z,100124.16
2023-02-15T03:31:43.652Z,100140.97
2023-02-15T03:34:15.449Z,100126.03
2023-02-15T03:36:49.258Z,100143.44
2023-02-15T03:39:30.669Z,100127.47
2023-02-15T03:42:08.205Z,100128.09
2023-02-15T03:44:58.124Z,100131.22
2023-02-15T03:47:29.954Z,100154.47
2023-02-15T03:50:29.379Z,100115.09
2023-02-15T03:53:11.540Z,100140.19
2023-02-15T03:55:43.040Z,100124.72
2023-02-15T03:58:25.609Z,100144.22
2023-02-15T04:01:13.553Z,100131.47
2023-02-15T04:03:53.443Z,100119.19
2023-02-15T04:06:28.354Z,100167.09
2023-02-15T04:09:10.417Z,100160.63
2023-02-15T04:11:47.775Z,100154.88
2023-02-15T04:14:29.782Z,100132.72
2023-02-15T04:17:11.389Z,100128.38
2023-02-15T04:19:53.552Z,100135.31
2023-02-15T04:25:14.210Z,100155.44
2023-02-15T04:27:47.301Z,100174.97
2023-02-15T04:30:19.084Z,100144.50
2023-02-15T04:32:53.509Z,100161.06
2023-02-15T04:35:22.893Z,100164.25
2023-02-15T04:37:52.057Z,100163.47
2023-02-15T04:40:21.896Z,100178.22
2023-02-15T04:42:53.246Z,100135.47
2023-02-15T04:45:27.728Z,100146.59
2023-02-15T04:47:56.969Z,100160.66
2023-02-15T04:50:26.162Z,100169.59
2023-02-15T04:55:35.639Z,100165.84
2023-02-15T04:58:06.691Z,100123.31
2023-02-15T05:00:37.238Z,100145.44
2023-02-15T05:03:06.465Z,100149.19
2023-02-15T05:05:41.153Z,100135.91
2023-02-15T05:08:10.316Z,100076.00
2023-02-15T05:10:39.560Z,100129.94
2023-02-15T05:13:15.964Z,100113.41
2023-02-15T05:15:50.234Z,100172.84
2023-02-15T05:18:20.022Z,100159.63
2023-02-15T05:20:49.797Z,100188.66
2023-02-15T05:23:19.388Z,100172.84
2023-02-15T05:26:05.099Z,100190.47
2023-02-15T05:28:37.283Z,100184.28
2023-02-15T05:31:09.512Z,100195.06
2023-02-15T05:33:39.169Z,100196.94
2023-02-15T05:36:10.252Z,100193.78
2023-02-15T05:38:45.604Z,100143.38
2023-02-15T05:41:15.249Z,100166.84
2023-02-15T05:43:46.336Z,100150.75
2023-02-15T05:46:16.424Z,100204.44
2023-02-15T05:48:45.613Z,100158.56
2023-02-15T05:51:16.656Z,100194.13
2023-02-15T05:53:46.136Z,100191.59
2023-02-15T05:56:15.355Z,100202.16
2023-02-15T05:58:51.779Z,100211.88
2023-02-15T06:01:23.130Z,100204.28
2023-02-15T06:03:52.682Z,100186.41
2023-02-15T06:06:21.819Z,100165.78
2023-02-15T06:08:51.282Z,100179.31
2023-02-15T06:11:20.582Z,100210.88
2023-02-15T06:13:52.093Z,100218.59
2023-02-15T06:16:23.929Z,100171.78
2023-02-15T06:18:53.810Z,100225.09
2023-02-15T06:21:23.261Z,100207.72
2023-02-15T06:26:37.485Z,100201.25
2023-02-15T06:29:08.609Z,100194.19
2023-02-15T06:31:38.053Z,100231.75
2023-02-15T06:34:07.423Z,100244.78
2023-02-15T06:36:37.440Z,100175.34
2023-02-15T06:39:07.114Z,100204.84
2023-02-15T06:41:36.393Z,100235.13
2023-02-15T06:44:13.263Z,100235.91
2023-02-15T06:46:43.805Z,100237.78
2023-02-15T06:49:13.100Z,100209.84
2023-02-15T06:51:48.060Z,100237.16
2023-02-15T06:54:20.138Z,100248.38
2023-02-15T06:56:49.275Z,100227.78
2023-02-15T06:59:22.716Z,100228.75
2023-02-15T07:01:51.987Z,100230.22
2023-02-15T07:04:21.103Z,100239.66
2023-02-15T07:06:56.613Z,100223.75
2023-02-15T07:09:31.016Z,100240.47
2023-02-15T07:14:50.113Z,100244.72
2023-02-15T07:17:36.318Z,100256.19
2023-02-15T07:20:14.391Z,100243.72
2023-02-15T07:22:54.975Z,100228.97
2023-02-15T07:25:24.162Z,100243.03
2023-02-15T07:27:59.134Z,100263.88
2023-02-15T07:30:31.102Z,100239.81
2023-02-15T07:33:19.334Z,100229.09
2023-02-15T07:35:57.524Z,100248.22
2023-02-15T07:38:28.215Z,100242.25
2023-02-15T07:41:07.785Z,100222.63
2023-02-15T07:43:38.353Z,100255.91
2023-02-15T07:46:12.448Z,100229.13
2023-02-15T07:48:42.709Z,100219.63
2023-02-15T07:51:15.014Z,100238.53
2023-02-15T07:53:44.743Z,100256.00
2023-02-15T07:56:15.549Z,100261.47
2023-02-15T07:58:54.419Z,100255.88
2023-02-15T08:01:27.445Z,100255.75
2023-02-15T08:03:59.385Z,100254.25
2023-02-15T08:06:31.091Z,100259.69
2023-02-15T08:09:02.389Z,100251.44
2023-02-15T08:11:45.415Z,100276.28
2023-02-15T08:14:16.163Z,100249.75
2023-02-15T08:16:53.984Z,100236.50
2023-02-15T08:19:28.213Z,100277.63
2023-02-15T08:21:59.909Z,100218.47
2023-02-15T08:24:31.062Z,100238.53
2023-02-15T08:27:06.475Z,100288.63
2023-02-15T08:29:37.578Z,100295.28
2023-02-15T08:32:10.825Z,100301.53
2023-02-15T08:34:43.286Z,100282.78
2023-02-15T08:37:12.624Z,100302.00
2023-02-15T08:39:43.589Z,100296.03
2023-02-15T08:42:18.227Z,100218.13
2023-02-15T08:44:53.137Z,100290.03
2023-02-15T08:47:24.275Z,100302.78
2023-02-15T08:49:53.829Z,100290.34
2023-02-15T08:52:22.983Z,100299.91
2023-02-15T08:54:52.154Z,100308.41
2023-02-15T08:57:21.263Z,100284.16
2023-02-15T08:59:51.497Z,100299.41
2023-02-15T09:02:25.731Z,100306.72
2023-02-15T09:04:56.897Z,100286.63
2023-02-15T09:07:26.058Z,100242.50
2023-02-15T09:09:55.263Z,100251.28
2023-02-15T09:12:31.913Z,100309.06
2023-02-15T09:15:01.306Z,100299.88
2023-02-15T09:17:32.577Z,100308.41
2023-02-15T09:20:04.217Z,100291.28
2023-02-15T09:22:34.162Z,100273.16
2023-02-15T09:25:03.217Z,100290.66
2023-02-15T09:27:37.507Z,100279.81
2023-02-15T09:30:07.637Z,100293.50
2023-02-15T09:32:36.894Z,100316.31
2023-02-15T09:35:10.503Z,100334.81
2023-02-15T09:37:40.452Z,100297.72
2023-02-15T09:40:10.649Z,100321.13
2023-02-15T09:42:57.798Z,100322.38
2023-02-15T09:45:43.638Z,100326.97
2023-02-15T09:48:39.037Z,100304.13
2023-02-15T09:54:26.979Z,100329.94
2023-02-15T09:57:01.245Z,100327.84
2023-02-15T09:59:37.886Z,100305.88
2023-02-15T10:02:22.088Z,100291.53
2023-02-15T10:05:03.430Z,100308.34
2023-02-15T10:08:01.371Z,100328.13
2023-02-15T10:10:41.962Z,100224.31
2023-02-15T10:13:33.360Z,100265.22
2023-02-15T10:16:19.633Z,100244.66
2023-02-15T10:18:59.528Z,100280.50
2023-02-15T10:21:42.794Z,100300.94
2023-02-15T10:24:42.099Z,100329.97
2023-02-15T10:27:16.196Z,100351.22
2023-02-15T10:29:53.623Z,100290.81
2023-02-15T10:32:26.673Z,100351.09
2023-02-15T10:35:03.830Z,100359.22
2023-02-15T10:37:47.902Z,100342.03
2023-02-15T10:40:28.920Z,100297.63
2023-02-15T10:43:13.517Z,100330.94
2023-02-15T10:45:57.406Z,100309.59
2023-02-15T10:48:49.702Z,100361.38
2023-02-15T10:51:28.027Z,100385.88
2023-02-15T10:54:14.350Z,100369.50
2023-02-15T10:56:53.539Z,100368.75
2023-02-15T10:59:44.774Z,100363.97
2023-02-15T11:02:24.033Z,100363.75
2023-02-15T11:05:07.410Z,100375.22
2023-02-15T11:07:41.582Z,100372.63
2023-02-15T11:10:27.713Z,100388.75
2023-02-15T11:13:07.823Z,100400.72
2023-02-15T11:15:40.380Z,100392.28
2023-02-15T11:18:19.933Z,100353.91
2023-02-15T11:20:56.779Z,100392.47
2023-02-15T11:23:30.732Z,100395.31
2023-02-15T11:26:02.807Z,100382.50
2023-02-15T11:28:45.039Z,100409.09
2023-02-15T11:31:20.210Z,100406.72
2023-02-15T11:33:54.729Z,100415.88
2023-02-15T11:36:27.793Z,100410.53
2023-02-15T11:39:04.850Z,100338.47
2023-02-15T11:41:39.370Z,100375.84
2023-02-15T11:44:19.240Z,100421.13
2023-02-15T11:46:49.551Z,100414.38
2023-02-15T11:49:25.844Z,100429.47
2023-02-15T11:51:55.939Z,100441.75
2023-02-15T11:54:34.106Z,100451.00
2023-02-15T11:57:13.812Z,100420.88
2023-02-15T11:59:49.933Z,100364.81
2023-02-15T12:02:22.124Z,100388.53
2023-02-15T12:04:56.888Z,100422.44
2023-02-15T12:07:30.226Z,100437.50
2023-02-15T12:10:14.458Z,100403.19
2023-02-15T12:12:43.756Z,100451.72
2023-02-15T12:15:15.762Z,100444.78
2023-02-15T12:17:53.235Z,100463.19
2023-02-15T12:20:37.427Z,100457.03
2023-02-15T12:23:09.024Z,100447.94
2023-02-15T12:25:45.812Z,100466.13
2023-02-15T12:28:29.033Z,100455.06
2023-02-15T12:31:04.151Z,100439.28
2023-02-15T12:33:46.170Z,100400.00
2023-02-15T12:36:22.352Z,100450.97
2023-02-15T12:39:20.044Z,100409.81
2023-02-15T12:42:02.474Z,100408.16
2023-02-15T12:44:32.040Z,100347.59
2023-02-15T12:53:44.731Z,100185.19
2023-02-15T12:56:15.564Z,100463.00
2023-02-15T12:59:08.152Z,100512.06
2023-02-15T13:01:37.924Z,100510.09
2023-02-15T13:04:22.504Z,100499.72
2023-02-15T13:06:55.109Z,100493.56
2023-02-15T13:09:39.923Z,100488.09
2023-02-15T13:12:19.172Z,100490.72
2023-02-15T13:15:07.749Z,100511.75
2023-02-15T13:17:38.513Z,100512.34
2023-02-15T13:20:24.401Z,100516.91
2023-02-15T13:22:57.083Z,100500.84
2023-02-15T13:25:32.422Z,100507.78
2023-02-15T13:28:06.408Z,100526.59
2023-02-15T13:30:53.452Z,100551.25
2023-02-15T13:33:28.428Z,100497.50
2023-02-15T13:36:08.559Z,100542.66
2023-02-15T13:38:53.384Z,100558.16
2023-02-15T13:41:54.335Z,100555.84
2023-02-15T13:44:39.030Z,100554.75
2023-02-15T13:47:24.228Z,100550.63
2023-02-15T13:50:10.936Z,100541.34
2023-02-15T13:52:49.123Z,100550.53
2023-02-15T13:55:38.661Z,100541.94
2023-02-15T13:59:02.791Z,100560.69
2023-02-15T14:01:42.753Z,100567.50
2023-02-15T14:04:33.302Z,100455.63
2023-02-15T14:07:23.595Z,100554.91
2023-02-15T14:10:05.400Z,100578.75
2023-02-15T14:12:47.214Z,100581.38
2023-02-15T14:15:37.360Z,100528.22
2023-02-15T14:18:19.155Z,100605.19
2023-02-15T14:21:09.581Z,100585.09
2023-02-15T14:23:50.937Z,100532.56
2023-02-15T14:26:32.461Z,100546.16
2023-02-15T14:29:13.878Z,100528.88
2023-02-15T14:31:50.019Z,100571.19
2023-02-15T14:34:24.902Z,100522.69
2023-02-15T14:36:56.131Z,100596.41
2023-02-15T14:40:00.439Z,100606.19
2023-02-15T14:42:37.027Z,100552.19
2023-02-15T14:45:28.889Z,100589.97
2023-02-15T14:48:09.333Z,100538.25
2023-02-15T14:50:47.084Z,100573.28
2023-02-15T14:53:36.552Z,100584.53
2023-02-15T14:56:18.690Z,100527.97
2023-02-15T14:59:01.660Z,100592.00
2023-02-15T15:01:34.125Z,100614.22
2023-02-15T15:04:10.009Z,100624.94
2023-02-15T15:06:42.048Z,100594.75
2023-02-15T15:09:14.920Z,100578.19
2023-02-15T15:11:46.807Z,100588.47
2023-02-15T15:14:41.891Z,100627.44
2023-02-15T15:17:15.368Z,100618.69
2023-02-15T15:20:41.519Z,100609.94
2023-02-15T15:23:43.436Z,100632.91
2023-02-15T15:26:38.184Z,100644.34
2023-02-15T15:29:09.136Z,100595.00
2023-02-15T15:31:47.016Z,100641.38
2023-02-15T15:34:54.686Z,100632.28
2023-02-15T15:38:13.122Z,100548.44
2023-02-15T15:41:10.486Z,100604.78
2023-02-15T15:44:14.243Z,100376.84
2023-02-15T15:47:10.124Z,100588.50
2023-02-15T15:49:41.943Z,100561.75
2023-02-15T15:52:16.163Z,100659.97
2023-02-15T15:54:56.098Z,100598.09
2023-02-15T15:57:31.796Z,100655.88
2023-02-15T16:00:01.750Z,100592.50
2023-02-15T16:02:53.179Z,100604.88
2023-02-15T16:05:22.671Z,100670.06
2023-02-15T16:07:52.500Z,100663.19
2023-02-15T16:10:26.090Z,100629.16
2023-02-15T16:12:58.381Z,100677.06
2023-02-15T16:15:32.749Z,100643.81
2023-02-15T16:18:03.907Z,100664.41
2023-02-15T16:20:36.086Z,100678.22
2023-02-15T16:23:27.112Z,100647.91
2023-02-15T16:26:11.425Z,100675.31
2023-02-15T16:29:03.831Z,100667.72
2023-02-15T16:31:32.774Z,100672.50
2023-02-15T16:34:03.320Z,100689.28
2023-02-15T16:36:45.628Z,100686.75
2023-02-15T16:39:22.760Z,100659.88
2023-02-15T16:41:57.355Z,100672.44
2023-02-15T16:44:33.476Z,100632.44
2023-02-15T16:47:16.485Z,100659.34
2023-02-15T16:49:49.794Z,100682.22
2023-02-15T16:52:24.732Z,100679.94
2023-02-15T16:54:58.844Z,100663.72
2023-02-15T16:57:34.321Z,100682.91
2023-02-15T17:00:09.672Z,100687.63
2023-02-15T17:02:57.165Z,100584.72
2023-02-15T17:05:34.824Z,100678.03
2023-02-15T17:08:16.395Z,100693.31
2023-02-15T17:10:48.628Z,100673.75
2023-02-15T17:13:23.968Z,100652.53
2023-02-15T17:16:26.158Z,100672.19
2023-02-15T17:18:58.905Z,100688.34
2023-02-15T17:21:33.391Z,100645.38
2023-02-15T17:26:44.533Z,100669.72
2023-02-15T17:29:20.071Z,100668.22
2023-02-15T17:31:54.510Z,100691.13
2023-02-15T17:34:46.427Z,100677.13
2023-02-15T17:37:25.493Z,100659.59
2023-02-15T17:39:55.102Z,100682.72
2023-02-15T17:42:24.628Z,100696.69
2023-02-15T17:44:53.985Z,100699.50
2023-02-15T17:47:30.053Z,100671.38
2023-02-15T17:50:06.753Z,100666.41
2023-02-15T17:52:36.262Z,100643.00
2023-02-15T17:55:29.148Z,100660.72
2023-02-15T17:57:58.546Z,100705.06
2023-02-15T18:00:40.618Z,100674.78
2023-02-15T18:03:26.835Z,100701.78
2023-02-15T18:06:09.006Z,100670.88
2023-02-15T18:08:51.167Z,100686.59
2023-02-15T18:11:40.274Z,100701.25
2023-02-15T18:14:11.890Z,100702.47
2023-02-15T18:16:44.107Z,100686.06
2023-02-15T18:19:19.901Z,100700.34
2023-02-15T18:21:52.070Z,100663.97
2023-02-15T18:24:28.427Z,100696.66
2023-02-15T18:26:57.891Z,100711.97
2023-02-15T18:29:27.125Z,100691.16
2023-02-15T18:32:03.168Z,100699.66
2023-02-15T18:34:38.369Z,100683.56
2023-02-15T18:37:14.581Z,100682.28
2023-02-15T18:39:47.189Z,100670.47
2023-02-15T18:42:23.255Z,100626.50
2023-02-15T18:44:57.456Z,100665.94
2023-02-15T18:47:33.947Z,100660.34
2023-02-15T18:50:11.528Z,100695.03
2023-02-15T18:52:41.676Z,100688.03
2023-02-15T18:55:19.824Z,100696.13
2023-02-15T18:57:50.264Z,100684.44
2023-02-15T19:00:21.539Z,100668.38
2023-02-15T19:02:56.438Z,100706.72
2023-02-15T19:05:29.347Z,100677.28
2023-02-15T19:08:00.416Z,100716.34
2023-02-15T19:10:35.639Z,100698.97
2023-02-15T19:13:09.777Z,100698.41
2023-02-15T19:15:40.154Z,100687.50
2023-02-15T19:18:09.438Z,100705.22
2023-02-15T19:20:43.470Z,100699.53
2023-02-15T19:23:18.899Z,100667.16
2023-02-15T19:25:55.206Z,100696.88
2023-02-15T19:28:32.277Z,100701.34
2023-02-15T19:31:01.596Z,100695.09
2023-02-15T19:33:31.334Z,100678.78
2023-02-15T19:36:02.847Z,100688.84
2023-02-15T19:38:36.148Z,100708.16
2023-02-15T19:41:22.858Z,100707.22
2023-02-15T19:43:55.527Z,100693.66
2023-02-15T19:46:36.714Z,100690.88
2023-02-15T19:49:06.135Z,100696.25
2023-02-15T19:51:39.034Z,100689.34
2023-02-15T19:54:23.213Z,100711.09
2023-02-15T19:56:52.522Z,100689.28
2023-02-15T19:59:26.559Z,100710.28
2023-02-15T20:01:56.272Z,100676.38
2023-02-15T20:04:25.979Z,100669.63
2023-02-15T20:06:59.832Z,100691.63
2023-02-15T20:09:33.450Z,100698.91
2023-02-15T20:14:38.493Z,100697.09
2023-02-15T20:17:07.585Z,100697.84
2023-02-15T20:19:38.554Z,100685.16
2023-02-15T20:22:19.774Z,100689.09
2023-02-15T20:24:48.978Z,100629.28
2023-02-15T20:27:18.834Z,100697.91
2023-02-15T20:32:32.701Z,100684.69
2023-02-15T20:35:03.501Z,100700.97
2023-02-15T20:37:34.620Z,100679.31
2023-02-15T20:40:03.753Z,100676.88
2023-02-15T20:42:32.986Z,100695.06
2023-02-15T20:45:02.825Z,100680.38
2023-02-15T20:47:33.019Z,100690.72
2023-02-15T20:50:02.301Z,100706.16
2023-02-15T20:52:35.249Z,100675.28
2023-02-15T20:55:04.948Z,100699.41
2023-02-15T20:57:34.156Z,100699.03
2023-02-15T21:00:05.028Z,100702.28
2023-02-15T21:03:07.091Z,100698.88
2023-02-15T21:05:36.307Z,100707.28
2023-02-15T21:08:21.696Z,100699.38
2023-02-15T21:11:00.723Z,100679.31
2023-02-15T21:13:35.582Z,100694.88
2023-02-15T21:16:05.262Z,100685.50
2023-02-15T21:18:46.072Z,100701.63
2023-02-15T21:21:29.439Z,100699.59
2023-02-15T21:24:16.352Z,100642.56
2023-02-15T21:26:53.949Z,100592.06
2023-02-15T21:29:28.423Z,100580.91
2023-02-15T21:32:07.346Z,100673.31
2023-02-15T21:34:36.672Z,100711.66
2023-02-15T21:37:06.233Z,100703.81
2023-02-15T21:39:38.539Z,100680.81
2023-02-15T21:42:25.287Z,100678.22
2023-02-15T21:45:07.528Z,100692.91
2023-02-15T21:47:49.626Z,100693.09
2023-02-15T21:50:39.678Z,100693.13
2023-02-15T21:53:12.534Z,100687.09
2023-02-15T21:55:43.898Z,100696.03
2023-02-15T21:58:22.229Z,100687.53
2023-02-15T22:00:59.400Z,100705.94
2023-02-15T22:03:39.442Z,100691.31
2023-02-15T22:06:13.812Z,100681.66
2023-02-15T22:08:43.262Z,100701.25
2023-02-15T22:11:16.697Z,100702.03
2023-02-15T22:13:46.767Z,100688.06
2023-02-15T22:16:19.065Z,100710.50
2023-02-15T22:18:48.805Z,100702.63
2023-02-15T22:21:18.760Z,100704.09
2023-02-15T22:23:52.937Z,100672.72
2023-02-15T22:26:26.221Z,100712.72
2023-02-15T22:28:55.653Z,100679.53
2023-02-15T22:31:25.562Z,100690.97
2023-02-15T22:34:05.407Z,100702.63
2023-02-15T22:36:45.675Z,100703.69
2023-02-15T22:39:15.052Z,100703.19
2023-02-15T22:41:48.049Z,100686.81
2023-02-15T22:44:23.876Z,100707.00
2023-02-15T22:46:53.419Z,100661.06
2023-02-15T22:49:22.687Z,100698.28
2023-02-15T22:51:52.564Z,100702.44
2023-02-15T22:54:22.010Z,100702.72
2023-02-15T22:56:58.434Z,100695.88
2023-02-15T22:59:31.633Z,100705.50
2023-02-15T23:02:02.990Z,100708.63
2023-02-15T23:04:32.250Z,100692.72
2023-02-15T23:07:01.499Z,100697.88
2023-02-15T23:09:30.879Z,100698.13
2023-02-15T23:12:01.968Z,100692.91
2023-02-15T23:14:41.019Z,100692.19
2023-02-15T23:17:11.038Z,100667.31
2023-02-15T23:19:40.119Z,100695.47
2023-02-15T23:22:15.254Z,100694.00
2023-02-15T23:24:47.106Z,100676.19
2023-02-15T23:27:33.100Z,100692.53
2023-02-15T23:30:04.373Z,100705.00
2023-02-15T23:32:34.630Z,100682.06
2023-02-15T23:35:03.871Z,100686.09
2023-02-15T23:37:33.103Z,100681.03
2023-02-15T23:40:20.168Z,100644.34
2023-02-15T23:42:51.809Z,100658.19
2023-02-15T23:45:25.440Z,100661.44
2023-02-15T23:48:08.198Z,100657.13
2023-02-15T23:50:37.498Z,100679.88
2023-02-15T23:53:06.729Z,100657.41
2023-02-15T23:55:38.220Z,100682.16
2023-02-15T23:58:16.593Z,100683.34
