createdAt,value
2023-06-20T00:00:41.386Z,77.00
2023-06-20T00:03:30.315Z,77.34
2023-06-20T00:05:58.096Z,77.40
2023-06-20T00:08:25.906Z,77.34
2023-06-20T00:10:53.699Z,77.49
2023-06-20T00:13:21.731Z,77.72
2023-06-20T00:15:49.679Z,77.81
2023-06-20T00:18:18.926Z,77.83
2023-06-20T00:20:47.499Z,77.97
2023-06-20T00:23:15.318Z,78.23
2023-06-20T00:25:43.188Z,78.47
2023-06-20T00:28:13.735Z,78.63
2023-06-20T00:30:41.516Z,78.79
2023-06-20T00:33:10.172Z,79.03
2023-06-20T00:35:38.486Z,79.13
2023-06-20T00:38:07.943Z,79.15
2023-06-20T00:40:35.736Z,79.20
2023-06-20T00:43:05.175Z,79.20
2023-06-20T00:45:34.556Z,79.13
2023-06-20T00:48:07.802Z,79.04
2023-06-20T00:50:36.351Z,79.08
2023-06-20T00:53:06.961Z,79.15
2023-06-20T00:55:37.022Z,79.28
2023-06-20T00:58:05.968Z,79.33
2023-06-20T01:00:35.594Z,79.46
2023-06-20T01:03:07.914Z,79.61
2023-06-20T01:05:38.225Z,79.82
2023-06-20T01:08:22.505Z,79.95
2023-06-20T01:10:58.858Z,80.10
2023-06-20T01:13:41.504Z,80.22
2023-06-20T01:16:28.010Z,80.28
2023-06-20T01:19:07.564Z,80.47
2023-06-20T01:21:43.203Z,80.66
2023-06-20T01:24:18.859Z,80.68
2023-06-20T01:26:59.032Z,80.73
2023-06-20T01:29:34.320Z,80.72
2023-06-20T01:32:07.576Z,80.87
2023-06-20T01:34:40.696Z,81.02
2023-06-20T01:37:14.693Z,81.17
2023-06-20T01:39:48.510Z,81.28
2023-06-20T01:42:21.127Z,81.49
2023-06-20T01:44:51.283Z,81.89
2023-06-20T01:47:20.596Z,82.10
2023-06-20T01:49:52.794Z,82.15
2023-06-20T01:52:22.123Z,82.08
2023-06-20T01:54:52.006Z,81.98
2023-06-20T01:57:21.645Z,81.89
2023-06-20T01:59:51.245Z,81.90
2023-06-20T02:02:20.967Z,81.96
2023-06-20T02:04:50.432Z,82.01
2023-06-20T02:07:19.036Z,82.07
2023-06-20T02:09:47.592Z,82.24
2023-06-20T02:12:17.485Z,82.30
2023-06-20T02:14:49.282Z,82.36
2023-06-20T02:17:19.499Z,82.44
2023-06-20T02:19:47.699Z,82.57
2023-06-20T02:22:18.428Z,82.64
2023-06-20T02:24:49.123Z,82.75
2023-06-20T02:27:20.558Z,82.95
2023-06-20T02:29:48.968Z,83.20
2023-06-20T02:32:18.527Z,83.29
2023-06-20T02:34:48.987Z,83.29
2023-06-20T02:37:16.912Z,83.32
2023-06-20T02:39:44.617Z,83.37
2023-06-20T02:42:12.476Z,83.52
2023-06-20T02:44:40.301Z,83.66
2023-06-20T02:47:40.567Z,83.72
2023-06-20T02:50:24.957Z,83.68
2023-06-20T02:53:02.038Z,83.68
2023-06-20T02:55:56.445Z,83.59
2023-06-20T02:58:27.455Z,83.74
2023-06-20T03:00:58.494Z,83.91
2023-06-20T03:03:34.338Z,83.95
2023-06-20T03:06:02.931Z,83.97
2023-06-20T03:08:31.591Z,83.96
2023-06-20T03:11:00.142Z,83.94
2023-06-20T03:13:28.797Z,83.99
2023-06-20T03:15:56.664Z,83.97
2023-06-20T03:18:26.017Z,84.10
2023-06-20T03:20:54.229Z,84.21
2023-06-20T03:23:22.101Z,84.12
2023-06-20T03:25:49.804Z,83.96
2023-06-20T03:28:17.586Z,84.07
2023-06-20T03:30:45.580Z,84.15
2023-06-20T03:33:13.475Z,84.60
2023-06-20T03:35:41.346Z,84.75
2023-06-20T03:38:09.146Z,84.64
2023-06-20T03:40:37.075Z,84.50
2023-06-20T03:43:04.834Z,84.59
2023-06-20T03:45:33.085Z,84.63
2023-06-20T03:48:00.986Z,84.50
2023-06-20T03:50:28.811Z,84.37
2023-06-20T03:52:56.509Z,84.35
2023-06-20T03:55:24.789Z,84.33
2023-06-20T03:57:52.952Z,84.77
2023-06-20T04:00:21.374Z,85.09
2023-06-20T04:02:49.579Z,85.23
2023-06-20T04:05:20.045Z,85.40
2023-06-20T04:07:48.249Z,85.00
2023-06-20T04:10:16.163Z,84.88
2023-06-20T04:12:44.271Z,84.64
2023-06-20T04:15:12.139Z,84.19
2023-06-20T04:17:42.356Z,83.58
2023-06-20T04:20:14.488Z,83.33
2023-06-20T04:22:46.255Z,82.98
2023-06-20T04:25:15.690Z,82.66
2023-06-20T04:27:43.737Z,82.11
2023-06-20T04:30:11.970Z,81.82
2023-06-20T04:32:40.577Z,81.49
2023-06-20T04:35:11.906Z,80.99
2023-06-20T04:37:42.834Z,80.93
2023-06-20T04:40:12.602Z,80.15
2023-06-20T04:42:40.449Z,79.32
2023-06-20T04:45:10.287Z,79.14
2023-06-20T04:47:38.521Z,79.09
2023-06-20T04:50:10.442Z,78.66
2023-06-20T04:52:38.399Z,78.08
2023-06-20T04:55:06.717Z,77.88
2023-06-20T04:57:35.187Z,77.36
2023-06-20T05:00:15.945Z,76.17
2023-06-20T05:02:43.858Z,75.93
2023-06-20T05:05:12.288Z,75.69
2023-06-20T05:07:43.567Z,75.39
2023-06-20T05:10:11.422Z,74.66
2023-06-20T05:12:39.196Z,74.36
2023-06-20T05:15:09.176Z,73.63
2023-06-20T05:17:37.064Z,72.95
2023-06-20T05:20:07.573Z,71.53
2023-06-20T05:22:36.062Z,71.08
2023-06-20T05:25:04.104Z,70.72
2023-06-20T05:27:33.616Z,69.85
2023-06-20T05:30:01.619Z,69.37
2023-06-20T05:32:31.447Z,68.47
2023-06-20T05:35:00.421Z,68.36
2023-06-20T05:37:32.137Z,63.24
2023-06-20T05:40:01.728Z,63.39
2023-06-20T05:42:33.031Z,64.17
2023-06-20T05:45:01.025Z,64.51
2023-06-20T05:47:29.808Z,64.11
2023-06-20T05:49:58.627Z,63.53
2023-06-20T05:52:26.552Z,63.50
2023-06-20T05:54:54.978Z,63.80
2023-06-20T05:57:22.981Z,62.53
2023-06-20T05:59:51.267Z,61.81
2023-06-20T06:02:20.662Z,62.33
2023-06-20T06:04:49.315Z,62.54
2023-06-20T06:07:17.240Z,62.55
2023-06-20T06:09:47.798Z,61.91
2023-06-20T06:12:16.068Z,61.24
2023-06-20T06:14:43.856Z,61.09
2023-06-20T06:17:11.654Z,60.30
2023-06-20T06:19:39.543Z,59.27
2023-06-20T06:22:07.576Z,57.86
2023-06-20T06:24:35.549Z,57.09
2023-06-20T06:27:05.302Z,55.83
2023-06-20T06:29:33.088Z,53.79
2023-06-20T06:32:01.464Z,52.36
2023-06-20T06:34:29.701Z,51.18
2023-06-20T06:36:57.748Z,51.83
2023-06-20T06:39:26.498Z,50.39
2023-06-20T06:41:54.884Z,48.67
2023-06-20T06:44:22.742Z,48.25
2023-06-20T06:46:50.679Z,48.72
2023-06-20T06:49:18.569Z,46.00
2023-06-20T06:51:48.277Z,44.49
2023-06-20T06:54:16.994Z,46.32
2023-06-20T06:56:44.721Z,47.16
2023-06-20T06:59:12.461Z,46.63
2023-06-20T07:01:40.549Z,46.02
2023-06-20T07:04:08.441Z,45.02
2023-06-20T07:06:36.224Z,44.41
2023-06-20T07:09:04.019Z,45.07
2023-06-20T07:11:31.953Z,45.14
2023-06-20T07:13:59.882Z,41.33
2023-06-20T07:16:27.763Z,41.39
2023-06-20T07:18:55.660Z,40.78
2023-06-20T07:21:23.440Z,41.46
2023-06-20T07:23:51.154Z,41.71
2023-06-20T07:26:18.925Z,42.01
2023-06-20T07:28:46.854Z,41.23
2023-06-20T07:33:09.373Z,40.95
2023-06-20T07:35:35.862Z,41.12
2023-06-20T07:38:02.261Z,39.39
2023-06-20T07:40:28.707Z,38.08
2023-06-20T07:42:56.461Z,38.44
2023-06-20T07:45:22.980Z,38.80
2023-06-20T07:47:49.504Z,38.67
2023-06-20T07:50:16.089Z,38.71
2023-06-20T07:52:43.329Z,38.68
2023-06-20T07:55:20.367Z,38.63
2023-06-20T07:57:54.385Z,38.05
2023-06-20T08:00:21.815Z,37.34
2023-06-20T08:02:48.175Z,36.94
2023-06-20T08:05:14.597Z,36.31
2023-06-20T08:07:41.911Z,36.26
2023-06-20T08:10:10.817Z,34.07
2023-06-20T08:12:38.119Z,33.68
2023-06-20T08:15:06.262Z,33.61
2023-06-20T08:17:50.571Z,32.62
2023-06-20T08:20:18.358Z,33.04
2023-06-20T08:22:46.082Z,33.58
2023-06-20T08:25:13.887Z,34.97
2023-06-20T08:27:41.665Z,35.68
2023-06-20T08:40:32.103Z,31.75
2023-06-20T08:42:59.982Z,31.72
2023-06-20T08:45:30.773Z,32.05
2023-06-20T08:48:00.592Z,31.34
2023-06-20T08:50:31.609Z,33.14
2023-06-20T08:53:05.667Z,34.43
2023-06-20T08:55:36.031Z,33.85
2023-06-20T08:58:07.889Z,32.38
2023-06-20T09:00:35.725Z,31.70
2023-06-20T09:03:04.258Z,32.43
2023-06-20T09:05:33.639Z,33.49
2023-06-20T09:08:01.681Z,36.30
2023-06-20T09:10:29.827Z,37.83
2023-06-20T09:12:58.192Z,38.31
2023-06-20T09:15:28.063Z,40.00
2023-06-20T09:17:59.498Z,40.49
2023-06-20T09:20:29.689Z,41.28
2023-06-20T09:22:59.121Z,42.55
2023-06-20T09:25:30.161Z,42.87
2023-06-20T09:27:58.829Z,42.10
2023-06-20T09:30:31.924Z,41.28
2023-06-20T09:33:07.148Z,39.33
2023-06-20T09:35:35.143Z,39.64
2023-06-20T09:38:05.598Z,38.36
2023-06-20T09:40:45.816Z,37.62
2023-06-20T09:43:14.056Z,37.39
2023-06-20T09:45:41.875Z,36.08
2023-06-20T09:48:10.692Z,34.83
2023-06-20T09:50:40.012Z,33.08
2023-06-20T09:53:23.436Z,31.78
2023-06-20T09:55:52.893Z,31.38
2023-06-20T09:58:22.862Z,29.44
2023-06-20T10:00:51.262Z,28.07
2023-06-20T10:03:19.937Z,28.17
2023-06-20T10:05:48.368Z,26.37
2023-06-20T10:08:17.600Z,26.73
2023-06-20T10:10:45.342Z,27.06
2023-06-20T10:13:14.156Z,28.79
2023-06-20T10:15:41.912Z,28.77
2023-06-20T10:18:37.574Z,29.38
2023-06-20T10:21:07.477Z,29.88
2023-06-20T10:23:38.349Z,28.25
2023-06-20T10:26:09.493Z,29.13
2023-06-20T10:28:40.067Z,29.97
2023-06-20T10:31:08.281Z,30.94
2023-06-20T10:33:38.292Z,29.77
2023-06-20T10:36:11.208Z,30.58
2023-06-20T10:39:00.566Z,30.12
2023-06-20T10:41:29.899Z,29.37
2023-06-20T10:44:00.256Z,30.22
2023-06-20T10:46:43.282Z,30.14
2023-06-20T10:49:11.816Z,29.26
2023-06-20T10:51:47.210Z,29.09
2023-06-20T10:54:17.117Z,29.12
2023-06-20T10:56:45.402Z,29.56
2023-06-20T10:59:15.190Z,29.99
2023-06-20T11:01:44.782Z,31.96
2023-06-20T11:04:14.556Z,32.47
2023-06-20T11:06:43.492Z,33.01
2023-06-20T11:09:22.323Z,34.22
2023-06-20T11:11:52.267Z,33.21
2023-06-20T11:14:22.015Z,33.38
2023-06-20T11:16:52.243Z,32.82
2023-06-20T11:21:55.566Z,32.12
2023-06-20T11:24:23.502Z,32.80
2023-06-20T11:26:52.020Z,33.65
2023-06-20T11:29:19.835Z,33.81
2023-06-20T11:31:47.625Z,33.37
2023-06-20T11:34:18.246Z,34.24
2023-06-20T11:36:46.088Z,35.64
2023-06-20T11:39:15.413Z,36.45
2023-06-20T11:41:43.238Z,38.05
2023-06-20T11:44:26.204Z,36.95
2023-06-20T11:46:58.121Z,35.05
2023-06-20T11:49:33.138Z,34.33
2023-06-20T11:52:01.225Z,35.05
2023-06-20T11:54:29.183Z,36.59
2023-06-20T11:56:57.311Z,36.30
2023-06-20T11:59:25.889Z,36.37
2023-06-20T12:01:54.195Z,34.48
2023-06-20T12:04:23.325Z,32.33
2023-06-20T12:07:04.610Z,30.86
2023-06-20T12:09:41.975Z,29.22
2023-06-20T12:12:10.815Z,27.80
2023-06-20T12:14:39.064Z,27.68
2023-06-20T12:17:06.966Z,27.41
2023-06-20T12:19:36.216Z,28.69
2023-06-20T12:22:04.366Z,29.23
2023-06-20T12:24:32.208Z,29.71
2023-06-20T12:27:00.067Z,30.29
2023-06-20T12:29:27.925Z,31.38
2023-06-20T12:31:55.675Z,31.28
2023-06-20T12:34:23.433Z,31.75
2023-06-20T12:36:52.768Z,31.58
2023-06-20T12:39:20.638Z,31.54
2023-06-20T12:41:48.679Z,31.65
2023-06-20T12:44:16.489Z,31.15
2023-06-20T12:46:44.303Z,30.65
2023-06-20T12:49:12.066Z,29.92
2023-06-20T12:51:40.030Z,29.11
2023-06-20T12:54:07.784Z,28.79
2023-06-20T12:56:36.032Z,28.89
2023-06-20T12:59:05.485Z,27.98
2023-06-20T13:01:33.469Z,28.57
2023-06-20T13:04:01.369Z,28.35
2023-06-20T13:06:29.144Z,27.78
2023-06-20T13:08:56.886Z,28.20
2023-06-20T13:11:24.639Z,28.82
2023-06-20T13:13:52.396Z,27.45
2023-06-20T13:16:20.312Z,27.20
2023-06-20T13:18:48.312Z,27.62
2023-06-20T13:21:16.071Z,29.13
2023-06-20T13:23:53.073Z,30.63
2023-06-20T13:26:31.949Z,31.82
2023-06-20T13:29:00.145Z,32.88
2023-06-20T13:31:28.040Z,32.06
2023-06-20T13:33:55.868Z,31.57
2023-06-20T13:36:23.721Z,31.38
2023-06-20T13:38:51.656Z,31.66
2023-06-20T13:41:19.682Z,30.74
2023-06-20T13:43:47.486Z,29.69
2023-06-20T13:46:15.273Z,28.79
2023-06-20T13:48:43.080Z,28.86
2023-06-20T13:51:10.875Z,27.90
2023-06-20T13:53:38.614Z,27.28
2023-06-20T13:56:06.610Z,26.86
2023-06-20T13:58:34.575Z,26.52
2023-06-20T14:01:02.285Z,26.65
2023-06-20T14:03:30.103Z,26.89
2023-06-20T14:05:59.200Z,26.06
2023-06-20T14:08:27.511Z,26.28
2023-06-20T14:10:55.410Z,26.40
2023-06-20T14:13:24.213Z,26.65
2023-06-20T14:15:57.435Z,26.61
2023-06-20T14:18:27.329Z,26.74
2023-06-20T14:20:55.803Z,26.51
2023-06-20T14:23:26.206Z,26.70
2023-06-20T14:26:08.834Z,26.45
2023-06-20T14:28:39.755Z,25.77
2023-06-20T14:31:13.530Z,25.19
2023-06-20T14:33:42.281Z,25.74
2023-06-20T14:36:31.899Z,26.20
2023-06-20T14:38:59.641Z,27.57
2023-06-20T14:41:29.092Z,27.70
2023-06-20T14:43:57.080Z,27.22
2023-06-20T14:46:24.966Z,27.55
2023-06-20T14:48:53.290Z,28.59
2023-06-20T14:51:25.124Z,29.65
2023-06-20T14:53:54.388Z,29.14
2023-06-20T14:56:22.259Z,27.72
2023-06-20T14:58:50.117Z,26.74
2023-06-20T15:01:17.956Z,26.14
2023-06-20T15:03:45.807Z,26.17
2023-06-20T15:06:13.854Z,26.48
2023-06-20T15:08:41.620Z,26.00
2023-06-20T15:11:09.481Z,25.99
2023-06-20T15:13:37.239Z,25.89
2023-06-20T15:16:05.220Z,26.00
2023-06-20T15:18:33.469Z,26.38
2023-06-20T15:21:01.212Z,27.16
2023-06-20T15:23:29.093Z,27.56
2023-06-20T15:25:56.985Z,27.18
2023-06-20T15:28:24.976Z,26.21
2023-06-20T15:30:52.785Z,26.47
2023-06-20T15:33:20.546Z,27.13
2023-06-20T15:35:48.337Z,27.84
2023-06-20T15:38:16.065Z,28.00
2023-06-20T15:40:44.104Z,28.11
2023-06-20T15:43:12.210Z,28.92
2023-06-20T15:45:40.889Z,30.29
2023-06-20T15:48:10.453Z,30.58
2023-06-20T15:50:38.257Z,31.18
2023-06-20T15:53:06.978Z,31.44
2023-06-20T15:55:35.273Z,31.54
2023-06-20T15:58:03.903Z,31.46
2023-06-20T16:00:31.822Z,31.28
2023-06-20T16:03:00.591Z,31.45
2023-06-20T16:05:29.539Z,31.97
2023-06-20T16:07:58.718Z,32.60
2023-06-20T16:10:26.920Z,32.59
2023-06-20T16:12:55.301Z,33.09
2023-06-20T16:15:23.354Z,33.00
2023-06-20T16:17:51.278Z,33.58
2023-06-20T16:20:19.187Z,33.78
2023-06-20T16:22:46.952Z,33.54
2023-06-20T16:25:14.808Z,34.00
2023-06-20T16:27:42.676Z,34.64
2023-06-20T16:30:11.277Z,35.85
2023-06-20T16:32:41.444Z,36.07
2023-06-20T16:35:09.688Z,36.15
2023-06-20T16:44:41.988Z,37.61
2023-06-20T16:47:09.563Z,37.59
2023-06-20T16:49:36.729Z,37.99
2023-06-20T16:52:03.541Z,38.30
2023-06-20T16:54:30.291Z,38.53
2023-06-20T16:56:56.688Z,38.84
2023-06-20T16:59:23.151Z,39.02
2023-06-20T17:01:49.601Z,39.30
2023-06-20T17:04:15.977Z,39.63
2023-06-20T17:06:42.430Z,38.94
2023-06-20T17:09:09.366Z,39.28
2023-06-20T17:11:36.006Z,40.14
2023-06-20T17:14:05.406Z,39.94
2023-06-20T17:16:31.737Z,40.29
2023-06-20T17:18:59.997Z,40.57
2023-06-20T17:21:26.535Z,41.14
2023-06-20T17:24:04.036Z,41.20
2023-06-20T17:26:31.098Z,41.66
2023-06-20T17:28:59.937Z,42.39
2023-06-20T17:31:28.593Z,42.72
2023-06-20T17:33:55.937Z,43.49
2023-06-20T17:36:23.387Z,44.14
2023-06-20T17:38:53.430Z,44.26
2023-06-20T17:41:20.449Z,44.45
2023-06-20T17:43:50.271Z,44.96
2023-06-20T17:46:18.668Z,45.42
2023-06-20T17:48:45.069Z,45.68
2023-06-20T17:51:11.733Z,45.83
2023-06-20T17:53:39.920Z,46.76
2023-06-20T17:56:06.808Z,47.47
2023-06-20T17:58:34.288Z,48.10
2023-06-20T18:01:02.738Z,49.09
2023-06-20T18:03:29.368Z,49.85
2023-06-20T18:05:56.653Z,50.25
2023-06-20T18:08:24.312Z,50.35
2023-06-20T18:10:55.790Z,50.71
2023-06-20T18:13:22.235Z,50.70
2023-06-20T18:15:50.213Z,50.43
2023-06-20T18:18:16.540Z,50.96
2023-06-20T18:20:43.566Z,51.37
2023-06-20T18:23:13.896Z,52.22
2023-06-20T18:25:43.751Z,52.79
2023-06-20T18:28:10.842Z,53.37
2023-06-20T18:30:39.124Z,53.87
2023-06-20T18:33:08.273Z,54.40
2023-06-20T18:35:39.969Z,54.79
2023-06-20T18:38:07.946Z,55.14
2023-06-20T18:40:34.342Z,55.64
2023-06-20T18:43:04.271Z,55.96
2023-06-20T18:45:34.240Z,56.23
2023-06-20T18:48:01.632Z,56.71
2023-06-20T18:50:29.284Z,57.08
2023-06-20T18:52:58.028Z,57.17
2023-06-20T18:55:24.485Z,57.38
2023-06-20T18:57:51.195Z,57.75
2023-06-20T19:00:17.873Z,58.35
2023-06-20T19:02:45.372Z,58.73
2023-06-20T19:05:12.266Z,59.24
2023-06-20T19:07:38.672Z,59.82
2023-06-20T19:10:11.376Z,60.15
2023-06-20T19:12:39.030Z,60.52
2023-06-20T19:15:06.296Z,60.40
2023-06-20T19:17:32.849Z,60.54
2023-06-20T19:20:57.894Z,60.72
2023-06-20T19:23:26.187Z,60.80
2023-06-20T19:25:55.757Z,60.95
2023-06-20T19:28:23.660Z,61.03
2023-06-20T19:30:54.565Z,61.04
2023-06-20T19:33:22.515Z,61.23
2023-06-20T19:35:50.374Z,61.75
2023-06-20T19:38:22.549Z,62.07
2023-06-20T19:40:51.289Z,62.32
2023-06-20T19:43:19.491Z,62.56
2023-06-20T19:45:47.675Z,62.47
2023-06-20T19:48:17.220Z,61.80
2023-06-20T19:50:45.220Z,61.78
2023-06-20T19:53:13.087Z,61.66
2023-06-20T19:55:41.232Z,62.43
2023-06-20T19:58:09.184Z,63.02
2023-06-20T20:00:37.040Z,63.61
2023-06-20T20:03:08.314Z,63.85
2023-06-20T20:05:38.399Z,63.78
2023-06-20T20:08:07.194Z,63.63
2023-06-20T20:10:35.238Z,63.65
2023-06-20T20:13:03.383Z,63.50
2023-06-20T20:16:48.395Z,63.44
2023-06-20T20:19:18.334Z,63.91
2023-06-20T20:21:47.228Z,64.60
2023-06-20T20:24:15.931Z,65.12
2023-06-20T20:26:43.895Z,65.47
2023-06-20T20:29:11.961Z,65.63
2023-06-20T20:31:39.893Z,65.65
2023-06-20T20:34:08.111Z,65.76
2023-06-20T20:36:36.120Z,66.03
2023-06-20T20:39:04.905Z,66.37
2023-06-20T20:41:33.106Z,66.54
2023-06-20T20:44:00.954Z,66.75
2023-06-20T20:46:29.071Z,66.92
2023-06-20T20:48:57.780Z,67.14
2023-06-20T20:51:25.820Z,67.45
2023-06-20T20:53:53.755Z,67.84
2023-06-20T20:56:21.821Z,67.86
2023-06-20T20:58:49.731Z,67.82
2023-06-20T21:01:17.671Z,67.94
2023-06-20T21:03:46.465Z,68.28
2023-06-20T21:06:14.994Z,68.48
2023-06-20T21:08:43.106Z,68.65
2023-06-20T21:11:10.976Z,68.86
2023-06-20T21:13:39.144Z,69.13
2023-06-20T21:16:09.424Z,69.40
2023-06-20T21:18:37.320Z,69.71
2023-06-20T21:21:05.247Z,69.90
2023-06-20T21:23:33.291Z,70.08
2023-06-20T21:26:01.231Z,69.97
2023-06-20T21:28:29.125Z,69.81
2023-06-20T21:30:57.082Z,70.08
2023-06-20T21:33:24.899Z,70.43
2023-06-20T21:35:52.665Z,70.71
2023-06-20T21:38:20.781Z,70.75
2023-06-20T21:40:50.492Z,70.91
2023-06-20T21:43:18.475Z,71.10
2023-06-20T21:45:46.332Z,71.18
2023-06-20T21:48:14.431Z,71.29
2023-06-20T21:50:42.318Z,71.35
2023-06-20T21:53:12.517Z,71.53
2023-06-20T21:55:41.262Z,71.55
2023-06-20T21:58:09.663Z,71.63
2023-06-20T22:00:37.669Z,71.61
2023-06-20T22:03:05.676Z,71.77
2023-06-20T22:05:33.774Z,71.99
2023-06-20T22:08:02.498Z,72.00
2023-06-20T22:10:59.184Z,72.23
2023-06-20T22:13:45.562Z,72.29
2023-06-20T22:16:13.299Z,72.41
2023-06-20T22:18:41.210Z,72.54
2023-06-20T22:22:14.842Z,72.77
2023-06-20T22:24:42.557Z,72.97
2023-06-20T22:27:12.035Z,73.24
2023-06-20T22:29:40.486Z,73.45
2023-06-20T22:32:09.086Z,73.46
2023-06-20T22:34:37.047Z,73.16
2023-06-20T22:37:05.024Z,73.02
2023-06-20T22:39:33.272Z,73.11
2023-06-20T22:42:04.105Z,73.29
2023-06-20T22:44:32.024Z,73.46
2023-06-20T22:47:01.969Z,72.84
2023-06-20T22:49:29.826Z,72.64
2023-06-20T22:51:57.940Z,72.95
2023-06-20T22:54:26.170Z,73.18
2023-06-20T22:56:54.089Z,73.20
2023-06-20T22:59:22.092Z,73.25
2023-06-20T23:01:50.056Z,72.99
2023-06-20T23:04:17.878Z,72.96
2023-06-20T23:06:45.890Z,73.07
2023-06-20T23:09:13.680Z,73.27
2023-06-20T23:11:41.451Z,72.83
2023-06-20T23:14:09.329Z,72.36
2023-06-20T23:16:37.499Z,72.15
2023-06-20T23:19:05.241Z,72.12
2023-06-20T23:21:33.026Z,72.35
2023-06-20T23:24:05.019Z,72.71
2023-06-20T23:26:36.957Z,72.99
2023-06-20T23:29:05.968Z,73.38
2023-06-20T23:31:33.977Z,73.65
2023-06-20T23:34:01.993Z,73.39
2023-06-20T23:36:29.784Z,72.97
2023-06-20T23:38:57.981Z,72.92
2023-06-20T23:41:26.037Z,72.90
2023-06-20T23:43:54.737Z,73.01
2023-06-20T23:46:22.528Z,73.11
2023-06-20T23:48:50.473Z,73.31
2023-06-20T23:51:18.590Z,73.49
2023-06-20T23:53:46.858Z,73.62
2023-06-20T23:56:14.685Z,73.63
2023-06-20T23:58:42.493Z,73.40
