createdAt,value
2022-10-29T00:00:31.891Z,50.834778
2022-10-29T00:01:31.936Z,50.834782
2022-10-29T00:02:31.927Z,50.834782
2022-10-29T00:03:32.534Z,50.834785
2022-10-29T00:04:31.875Z,50.834793
2022-10-29T00:05:31.884Z,50.834793
2022-10-29T00:06:31.864Z,50.834793
2022-10-29T00:07:31.887Z,50.834774
2022-10-29T00:08:31.805Z,50.834785
2022-10-29T00:09:31.814Z,50.834782
2022-10-29T00:10:31.832Z,50.834801
2022-10-29T00:11:31.808Z,50.834805
2022-10-29T00:12:31.812Z,50.834801
2022-10-29T00:13:31.789Z,50.834793
2022-10-29T00:14:32.761Z,50.834770
2022-10-29T00:15:31.750Z,50.834785
2022-10-29T00:16:31.764Z,50.834797
2022-10-29T00:17:31.825Z,50.834793
2022-10-29T00:18:31.745Z,50.834801
2022-10-29T00:19:31.759Z,50.834789
2022-10-29T00:20:31.777Z,50.834763
2022-10-29T00:21:31.730Z,50.834785
2022-10-29T00:22:31.708Z,50.834785
2022-10-29T00:23:32.539Z,50.834805
2022-10-29T00:24:31.730Z,50.834785
2022-10-29T00:25:31.699Z,50.834797
2022-10-29T00:26:31.666Z,50.834820
2022-10-29T00:27:31.644Z,50.834793
2022-10-29T00:28:31.665Z,50.834789
2022-10-29T00:29:31.660Z,50.834793
2022-10-29T00:30:31.650Z,50.834770
2022-10-29T00:31:31.755Z,50.834801
2022-10-29T00:32:31.593Z,50.834843
2022-10-29T00:33:31.666Z,50.834827
2022-10-29T00:34:31.585Z,50.834824
2022-10-29T00:35:31.586Z,50.834820
2022-10-29T00:36:31.604Z,50.834816
2022-10-29T00:37:31.607Z,50.834797
2022-10-29T00:38:31.559Z,50.834793
2022-10-29T00:39:31.558Z,50.834812
2022-10-29T00:40:31.523Z,50.834808
2022-10-29T00:41:31.624Z,50.834801
2022-10-29T00:42:31.537Z,50.834801
2022-10-29T00:43:31.531Z,50.834785
2022-10-29T00:44:31.574Z,50.834808
2022-10-29T00:45:31.544Z,50.834801
2022-10-29T00:46:31.622Z,50.834793
2022-10-29T00:47:31.487Z,50.834785
2022-10-29T00:48:31.616Z,50.834782
2022-10-29T00:49:31.484Z,50.834774
2022-10-29T00:50:31.496Z,50.834789
2022-10-29T00:51:31.495Z,50.834782
2022-10-29T00:52:32.484Z,50.834766
2022-10-29T00:53:31.498Z,50.834778
2022-10-29T00:54:31.467Z,50.834789
2022-10-29T00:55:31.478Z,50.834808
2022-10-29T00:56:31.447Z,50.834816
2022-10-29T00:57:31.435Z,50.834778
2022-10-29T00:58:31.415Z,50.834789
2022-10-29T00:59:31.440Z,50.834770
2022-10-29T01:00:31.422Z,50.834778
2022-10-29T01:01:31.598Z,50.834801
2022-10-29T01:03:06.816Z,50.834812
2022-10-29T01:03:31.339Z,50.834808
2022-10-29T01:04:31.374Z,50.834801
2022-10-29T01:05:31.379Z,50.834782
2022-10-29T01:06:31.466Z,50.834782
2022-10-29T01:07:31.370Z,50.834774
2022-10-29T01:08:31.327Z,50.834797
2022-10-29T01:09:31.360Z,50.834793
2022-10-29T01:10:31.332Z,50.834785
2022-10-29T01:11:31.309Z,50.834801
2022-10-29T01:12:31.306Z,50.834808
2022-10-29T01:13:31.301Z,50.834805
2022-10-29T01:14:31.272Z,50.834801
2022-10-29T01:15:31.337Z,50.834801
2022-10-29T01:16:31.322Z,50.834820
2022-10-29T01:17:31.268Z,50.834808
2022-10-29T01:18:31.298Z,50.834812
2022-10-29T01:19:31.278Z,50.834801
2022-10-29T01:20:31.247Z,50.834805
2022-10-29T01:21:31.291Z,50.834801
2022-10-29T01:22:31.214Z,50.834770
2022-10-29T01:23:31.223Z,50.834774
2022-10-29T01:24:31.223Z,50.834751
2022-10-29T01:25:31.202Z,50.834763
2022-10-29T01:26:31.204Z,50.834763
2022-10-29T01:27:31.276Z,50.834778
2022-10-29T01:29:32.179Z,50.834808
2022-10-29T01:30:31.154Z,50.834808
2022-10-29T01:31:31.177Z,50.834782
2022-10-29T01:32:31.204Z,50.834808
2022-10-29T01:33:31.209Z,50.834808
2022-10-29T01:34:31.177Z,50.834824
2022-10-29T01:35:31.121Z,50.834801
2022-10-29T01:36:31.166Z,50.834801
2022-10-29T01:37:31.120Z,50.834797
2022-10-29T01:39:04.191Z,50.834789
2022-10-29T01:39:31.076Z,50.834797
2022-10-29T01:41:05.226Z,50.834793
2022-10-29T01:41:31.120Z,50.834801
2022-10-29T01:43:04.765Z,50.834801
2022-10-29T01:44:05.243Z,50.834797
2022-10-29T01:44:31.064Z,50.834785
2022-10-29T04:04:48.856Z,50.834816
2022-10-29T04:05:48.936Z,50.834827
2022-10-29T04:06:48.867Z,50.834808
2022-10-29T04:07:48.862Z,50.834759
2022-10-29T04:08:48.838Z,50.834801
2022-10-29T04:09:48.844Z,50.834808
2022-10-29T04:10:48.856Z,50.834789
2022-10-29T04:11:48.846Z,50.834778
2022-10-29T04:12:48.808Z,50.834770
2022-10-29T04:13:48.838Z,50.834911
2022-10-29T04:14:48.828Z,50.834850
2022-10-29T04:15:48.804Z,50.834862
2022-10-29T04:16:48.839Z,50.834858
2022-10-29T04:17:48.749Z,50.834854
2022-10-29T04:18:48.781Z,50.834850
2022-10-29T04:19:48.741Z,50.834869
2022-10-29T04:27:08.313Z,50.834831
2022-10-29T04:28:50.729Z,50.834843
2022-10-29T04:29:48.695Z,50.834831
2022-10-29T04:30:48.694Z,50.834866
2022-10-29T04:31:48.681Z,50.834850
2022-10-29T04:32:48.638Z,50.834824
2022-10-29T04:33:48.611Z,50.834805
2022-10-29T04:34:48.636Z,50.834812
2022-10-29T04:35:48.593Z,50.834808
2022-10-29T04:36:48.631Z,50.834805
2022-10-29T04:37:48.589Z,50.834816
2022-10-29T04:38:48.617Z,50.834816
2022-10-29T04:39:48.581Z,50.834827
2022-10-29T04:40:48.596Z,50.834816
2022-10-29T04:41:48.584Z,50.834824
2022-10-29T04:42:48.569Z,50.834797
2022-10-29T04:43:48.536Z,50.834808
2022-10-29T04:44:48.564Z,50.834801
2022-10-29T04:45:48.744Z,50.834801
2022-10-29T04:46:48.542Z,50.834797
2022-10-29T04:47:48.578Z,50.834805
2022-10-29T04:53:19.902Z,50.834831
2022-10-29T04:53:47.738Z,50.834843
2022-10-29T04:54:47.734Z,50.834839
2022-10-29T04:55:47.731Z,50.834831
2022-10-29T04:56:48.359Z,50.834881
2022-10-29T04:57:47.686Z,50.834820
2022-10-29T04:58:47.672Z,50.834850
2022-10-29T04:59:47.663Z,50.834827
2022-10-29T05:00:47.775Z,50.834785
2022-10-29T05:01:47.672Z,50.834808
2022-10-29T05:02:47.667Z,50.834793
2022-10-29T05:03:47.688Z,50.834827
2022-10-29T05:04:47.674Z,50.834820
2022-10-29T05:05:47.689Z,50.834763
2022-10-29T05:06:47.628Z,50.834770
2022-10-29T05:07:47.693Z,50.834774
2022-10-29T05:08:47.704Z,50.834789
2022-10-29T05:09:47.603Z,50.834835
2022-10-29T05:10:47.583Z,50.834824
2022-10-29T05:11:47.606Z,50.834831
2022-10-29T05:12:47.606Z,50.834839
2022-10-29T05:13:47.572Z,50.834843
2022-10-29T05:14:47.576Z,50.834820
2022-10-29T05:15:52.738Z,50.834839
2022-10-29T05:16:49.596Z,50.834850
2022-10-29T05:17:47.588Z,50.834839
2022-10-29T05:18:47.555Z,50.834835
2022-10-29T05:19:47.584Z,50.834839
2022-10-29T05:20:47.547Z,50.834854
2022-10-29T05:21:47.532Z,50.834839
2022-10-29T05:22:47.529Z,50.834835
2022-10-29T05:23:47.552Z,50.834805
2022-10-29T05:24:47.516Z,50.834812
2022-10-29T05:25:47.526Z,50.834805
2022-10-29T05:26:47.538Z,50.834824
2022-10-29T05:27:47.472Z,50.834812
2022-10-29T05:28:47.473Z,50.834824
2022-10-29T05:29:47.469Z,50.834816
2022-10-29T05:30:47.495Z,50.834827
2022-10-29T05:31:47.508Z,50.834816
2022-10-29T05:32:47.412Z,50.834835
2022-10-29T05:33:50.038Z,50.834827
2022-10-29T05:34:47.433Z,50.834816
2022-10-29T05:35:47.417Z,50.834824
2022-10-29T05:36:47.433Z,50.834839
2022-10-29T05:37:47.408Z,50.834850
2022-10-29T05:38:47.382Z,50.834850
2022-10-29T05:39:47.379Z,50.834862
2022-10-29T05:40:48.385Z,50.834869
2022-10-29T05:41:47.368Z,50.834854
2022-10-29T05:42:48.430Z,50.834812
2022-10-29T05:43:47.373Z,50.834797
2022-10-29T05:44:47.399Z,50.834812
2022-10-29T05:45:47.380Z,50.834831
2022-10-29T05:46:47.350Z,50.834858
2022-10-29T05:47:47.392Z,50.834846
2022-10-29T05:48:47.344Z,50.834850
2022-10-29T05:49:47.336Z,50.834812
2022-10-29T05:50:47.292Z,50.834835
2022-10-29T05:51:47.305Z,50.834816
2022-10-29T05:52:47.296Z,50.834797
2022-10-29T05:53:47.292Z,50.834827
2022-10-29T05:54:47.288Z,50.834835
2022-10-29T05:55:47.302Z,50.834858
2022-10-29T05:56:47.273Z,50.834846
2022-10-29T05:57:47.278Z,50.834831
2022-10-29T05:58:47.283Z,50.834854
2022-10-29T05:59:47.227Z,50.834839
2022-10-29T06:00:47.210Z,50.834850
2022-10-29T06:01:47.321Z,50.834827
2022-10-29T06:02:47.259Z,50.834805
2022-10-29T06:03:47.325Z,50.834824
2022-10-29T06:04:47.211Z,50.834835
2022-10-29T06:05:47.216Z,50.834839
2022-10-29T06:06:47.297Z,50.834831
2022-10-29T06:07:47.203Z,50.834827
2022-10-29T06:08:47.181Z,50.834820
2022-10-29T06:09:47.160Z,50.834820
2022-10-29T06:10:47.192Z,50.834866
2022-10-29T06:11:47.150Z,50.834850
2022-10-29T06:12:47.134Z,50.834820
2022-10-29T06:13:47.187Z,50.834850
2022-10-29T06:14:47.151Z,50.834866
2022-10-29T06:15:47.151Z,50.834827
2022-10-29T06:16:47.087Z,50.834839
2022-10-29T06:17:47.090Z,50.834801
2022-10-29T06:18:47.084Z,50.834827
2022-10-29T06:19:47.072Z,50.834835
2022-10-29T06:20:47.091Z,50.834824
2022-10-29T06:21:47.051Z,50.834827
2022-10-29T06:22:47.073Z,50.834831
2022-10-29T06:23:47.049Z,50.834812
2022-10-29T06:24:47.057Z,50.834839
2022-10-29T06:25:47.013Z,50.834816
2022-10-29T06:26:47.006Z,50.834816
2022-10-29T06:27:47.027Z,50.834797
2022-10-29T06:28:47.027Z,50.834782
2022-10-29T06:29:46.989Z,50.834808
2022-10-29T06:30:46.996Z,50.834824
2022-10-29T06:31:46.958Z,50.834816
2022-10-29T06:32:46.987Z,50.834820
2022-10-29T06:33:47.001Z,50.834824
2022-10-29T06:34:46.928Z,50.834812
2022-10-29T06:35:46.963Z,50.834835
2022-10-29T06:36:46.932Z,50.834824
2022-10-29T06:37:46.919Z,50.834797
2022-10-29T06:38:46.911Z,50.834816
2022-10-29T06:39:46.905Z,50.834797
2022-10-29T06:40:46.982Z,50.834816
2022-10-29T06:41:46.903Z,50.834824
2022-10-29T06:42:46.915Z,50.834801
2022-10-29T06:43:46.860Z,50.834816
2022-10-29T06:44:46.871Z,50.834827
2022-10-29T06:45:46.898Z,50.834805
2022-10-29T06:46:46.903Z,50.834812
2022-10-29T06:47:46.878Z,50.834808
2022-10-29T06:48:46.825Z,50.834824
2022-10-29T06:49:46.811Z,50.834824
2022-10-29T06:50:46.811Z,50.834789
2022-10-29T06:51:46.820Z,50.834808
2022-10-29T06:52:46.869Z,50.834797
2022-10-29T06:53:47.013Z,50.834797
2022-10-29T06:54:46.786Z,50.834808
2022-10-29T06:55:46.792Z,50.834808
2022-10-29T06:56:46.770Z,50.834797
2022-10-29T06:57:46.790Z,50.834812
2022-10-29T06:58:46.806Z,50.834812
2022-10-29T06:59:46.763Z,50.834820
2022-10-29T07:01:21.441Z,50.834808
2022-10-29T07:01:46.858Z,50.834812
2022-10-29T07:02:46.714Z,50.834827
2022-10-29T07:03:46.732Z,50.834808
2022-10-29T07:04:47.796Z,50.834831
2022-10-29T07:05:46.700Z,50.834808
2022-10-29T07:06:46.729Z,50.834789
2022-10-29T07:07:46.702Z,50.834827
2022-10-29T07:08:46.672Z,50.834820
2022-10-29T07:09:46.715Z,50.834820
2022-10-29T07:10:46.729Z,50.834831
2022-10-29T07:11:46.659Z,50.834827
2022-10-29T07:12:46.688Z,50.834827
2022-10-29T07:13:46.651Z,50.834827
2022-10-29T07:14:46.669Z,50.834827
2022-10-29T07:15:46.655Z,50.834831
2022-10-29T07:16:46.644Z,50.834820
2022-10-29T07:17:46.624Z,50.834858
2022-10-29T07:18:46.690Z,50.834824
2022-10-29T07:19:46.628Z,50.834850
2022-10-29T07:20:46.608Z,50.834827
2022-10-29T07:21:46.647Z,50.834827
2022-10-29T07:22:46.595Z,50.834778
2022-10-29T07:23:46.556Z,50.834797
2022-10-29T07:24:46.592Z,50.834782
2022-10-29T07:25:46.626Z,50.834801
2022-10-29T07:26:46.589Z,50.834801
2022-10-29T07:27:47.661Z,50.834812
2022-10-29T07:28:46.544Z,50.834801
2022-10-29T07:29:46.564Z,50.834793
2022-10-29T07:30:46.502Z,50.834782
2022-10-29T07:31:46.526Z,50.834785
2022-10-29T07:33:21.006Z,50.834785
2022-10-29T07:33:46.483Z,50.834789
2022-10-29T07:34:46.497Z,50.834774
2022-10-29T07:35:46.528Z,50.834774
2022-10-29T07:36:46.497Z,50.834785
2022-10-29T07:37:46.468Z,50.834816
2022-10-29T07:38:46.454Z,50.834808
2022-10-29T07:39:46.461Z,50.834808
2022-10-29T07:40:46.493Z,50.834797
2022-10-29T07:41:46.491Z,50.834789
2022-10-29T07:42:46.433Z,50.834797
2022-10-29T07:43:46.434Z,50.834774
2022-10-29T07:44:46.418Z,50.834797
2022-10-29T07:45:46.423Z,50.834797
2022-10-29T07:46:46.470Z,50.834789
2022-10-29T07:47:46.408Z,50.834805
2022-10-29T07:48:46.377Z,50.834782
2022-10-29T07:49:46.415Z,50.834782
2022-10-29T07:50:46.363Z,50.834789
2022-10-29T07:51:46.431Z,50.834785
2022-10-29T07:52:46.354Z,50.834785
2022-10-29T07:53:46.361Z,50.834785
2022-10-29T07:54:46.315Z,50.834797
2022-10-29T07:55:46.298Z,50.834801
2022-10-29T07:56:47.772Z,50.834808
2022-10-29T07:57:46.314Z,50.834805
2022-10-29T07:58:46.352Z,50.834801
2022-10-29T07:59:46.326Z,50.834801
2022-10-29T08:00:46.347Z,50.834789
2022-10-29T08:01:46.382Z,50.834805
2022-10-29T08:02:46.286Z,50.834789
2022-10-29T08:03:46.352Z,50.834789
2022-10-29T08:04:46.300Z,50.834805
2022-10-29T08:05:46.245Z,50.834797
2022-10-29T08:06:46.271Z,50.834801
2022-10-29T08:07:46.261Z,50.834789
2022-10-29T08:08:46.302Z,50.834789
2022-10-29T08:09:46.277Z,50.834785
2022-10-29T08:10:46.245Z,50.834789
2022-10-29T08:12:46.254Z,50.834793
2022-10-29T08:13:46.183Z,50.834805
2022-10-29T08:15:19.456Z,50.834789
2022-10-29T08:16:20.425Z,50.834785
2022-10-29T08:16:46.175Z,50.834785
2022-10-29T08:17:46.180Z,50.834778
2022-10-29T08:18:46.147Z,50.834763
2022-10-29T08:19:46.096Z,50.834774
2022-10-29T08:20:47.161Z,50.834778
2022-10-29T08:21:47.115Z,50.834793
2022-10-29T08:22:46.139Z,50.834801
2022-10-29T08:23:46.132Z,50.834805
2022-10-29T08:24:46.114Z,50.834782
2022-10-29T08:25:46.153Z,50.834785
2022-10-29T08:26:46.086Z,50.834766
2022-10-29T08:27:46.137Z,50.834782
2022-10-29T08:28:46.074Z,50.834789
2022-10-29T08:29:46.049Z,50.834793
2022-10-29T08:30:46.066Z,50.834793
2022-10-29T08:31:46.105Z,50.834778
2022-10-29T08:32:46.031Z,50.834770
2022-10-29T08:33:46.054Z,50.834774
2022-10-29T08:34:46.050Z,50.834774
2022-10-29T08:35:45.999Z,50.834793
2022-10-29T08:36:45.982Z,50.834793
2022-10-29T08:37:46.018Z,50.834789
2022-10-29T08:38:46.013Z,50.834793
2022-10-29T08:39:45.963Z,50.834789
2022-10-29T08:40:45.989Z,50.834763
2022-10-29T08:41:45.978Z,50.834770
2022-10-29T08:42:46.003Z,50.834770
2022-10-29T08:44:18.981Z,50.834785
2022-10-29T08:44:45.941Z,50.834785
2022-10-29T08:45:45.925Z,50.834805
2022-10-29T08:46:45.929Z,50.834782
2022-10-29T08:47:45.915Z,50.834778
2022-10-29T08:48:45.957Z,50.834774
2022-10-29T08:49:45.933Z,50.834774
2022-10-29T08:50:45.875Z,50.834785
2022-10-29T08:51:45.878Z,50.834785
2022-10-29T08:52:58.669Z,50.834785
2022-10-29T08:54:03.992Z,50.834774
2022-10-29T08:54:47.899Z,50.834782
2022-10-29T08:55:46.891Z,50.834793
2022-10-29T08:56:45.857Z,50.834801
2022-10-29T08:57:45.888Z,50.834797
2022-10-29T08:58:45.860Z,50.834785
2022-10-29T08:59:45.878Z,50.834808
2022-10-29T09:00:45.923Z,50.834797
2022-10-29T09:01:46.039Z,50.834816
2022-10-29T09:02:45.851Z,50.834835
2022-10-29T09:03:45.781Z,50.834812
2022-10-29T09:04:45.877Z,50.834785
2022-10-29T09:05:45.807Z,50.834759
2022-10-29T09:06:45.793Z,50.834778
2022-10-29T09:07:45.783Z,50.834797
2022-10-29T09:08:45.818Z,50.834820
2022-10-29T09:09:45.825Z,50.834835
2022-10-29T09:10:45.736Z,50.834831
2022-10-29T09:11:45.731Z,50.834816
2022-10-29T09:12:45.768Z,50.834805
2022-10-29T09:13:45.733Z,50.834793
2022-10-29T09:14:45.791Z,50.834812
2022-10-29T09:15:45.868Z,50.834816
2022-10-29T09:16:46.692Z,50.834797
2022-10-29T09:17:45.745Z,50.834805
2022-10-29T09:18:45.690Z,50.834850
2022-10-29T09:19:45.723Z,50.834812
2022-10-29T09:20:45.652Z,50.834812
2022-10-29T09:21:45.676Z,50.834824
2022-10-29T09:22:45.669Z,50.834827
2022-10-29T09:23:45.705Z,50.834824
2022-10-29T09:24:45.744Z,50.834827
2022-10-29T09:25:45.714Z,50.834839
2022-10-29T09:26:45.679Z,50.834820
2022-10-29T09:27:45.646Z,50.834801
2022-10-29T09:28:45.638Z,50.834816
2022-10-29T09:29:45.594Z,50.834789
2022-10-29T09:30:45.577Z,50.834812
2022-10-29T09:31:45.589Z,50.834831
2022-10-29T09:32:45.650Z,50.834808
2022-10-29T09:33:45.640Z,50.834812
2022-10-29T09:34:45.596Z,50.834820
2022-10-29T09:35:45.578Z,50.834827
2022-10-29T09:36:45.525Z,50.834827
2022-10-29T09:37:45.566Z,50.834812
2022-10-29T09:38:45.602Z,50.834824
2022-10-29T09:39:45.555Z,50.834801
2022-10-29T09:40:45.587Z,50.834831
2022-10-29T09:41:45.623Z,50.834827
2022-10-29T09:42:45.529Z,50.834846
2022-10-29T09:43:45.498Z,50.834797
2022-10-29T09:44:45.504Z,50.834747
2022-10-29T09:45:45.479Z,50.834827
2022-10-29T09:46:45.495Z,50.834858
2022-10-29T09:47:45.494Z,50.834835
2022-10-29T09:48:45.421Z,50.834835
2022-10-29T09:49:45.538Z,50.834805
2022-10-29T09:50:45.453Z,50.834827
2022-10-29T09:51:45.458Z,50.834827
2022-10-29T09:52:45.457Z,50.834801
2022-10-29T09:53:45.426Z,50.834820
2022-10-29T09:54:45.428Z,50.834816
2022-10-29T09:55:45.452Z,50.834770
2022-10-29T09:56:45.394Z,50.834789
2022-10-29T09:57:45.415Z,50.834793
2022-10-29T09:58:45.449Z,50.834785
2022-10-29T09:59:45.373Z,50.834797
2022-10-29T10:00:45.439Z,50.834793
2022-10-29T10:01:45.411Z,50.834743
2022-10-29T10:02:45.468Z,50.834766
2022-10-29T10:03:45.990Z,50.834797
2022-10-29T10:04:45.298Z,50.834778
2022-10-29T10:05:45.299Z,50.834793
2022-10-29T10:06:45.326Z,50.834812
2022-10-29T10:07:45.340Z,50.834816
2022-10-29T10:08:45.315Z,50.834793
2022-10-29T10:09:45.266Z,50.834774
2022-10-29T10:10:45.325Z,50.834801
2022-10-29T10:11:45.325Z,50.834801
2022-10-29T10:12:45.296Z,50.834770
2022-10-29T10:13:45.290Z,50.834766
2022-10-29T10:14:45.252Z,50.834778
2022-10-29T10:15:45.293Z,50.834770
2022-10-29T10:16:45.232Z,50.834789
2022-10-29T10:17:45.264Z,50.834778
2022-10-29T10:18:45.244Z,50.834801
2022-10-29T10:19:45.231Z,50.834785
2022-10-29T10:20:45.212Z,50.834785
2022-10-29T10:21:45.233Z,50.834782
2022-10-29T10:22:45.218Z,50.834774
2022-10-29T10:23:45.215Z,50.834778
2022-10-29T10:24:45.229Z,50.834797
2022-10-29T10:25:45.178Z,50.834805
2022-10-29T10:26:45.168Z,50.834805
2022-10-29T10:27:45.653Z,50.834820
2022-10-29T10:28:45.154Z,50.834812
2022-10-29T10:29:45.161Z,50.834801
2022-10-29T10:30:45.131Z,50.834808
2022-10-29T10:31:45.156Z,50.834820
2022-10-29T10:32:45.140Z,50.834816
2022-10-29T10:33:45.136Z,50.834808
2022-10-29T10:34:45.084Z,50.834801
2022-10-29T10:35:45.081Z,50.834805
2022-10-29T10:36:45.092Z,50.834805
2022-10-29T10:37:45.103Z,50.834808
2022-10-29T10:38:45.054Z,50.834816
2022-10-29T10:39:45.031Z,50.834808
2022-10-29T10:40:45.065Z,50.834827
2022-10-29T10:41:45.064Z,50.834808
2022-10-29T10:42:45.064Z,50.834812
2022-10-29T10:43:45.077Z,50.834835
2022-10-29T10:44:46.037Z,50.834839
2022-10-29T10:45:45.069Z,50.834827
2022-10-29T10:46:45.059Z,50.834820
2022-10-29T10:47:45.069Z,50.834820
2022-10-29T10:48:45.040Z,50.834824
2022-10-29T10:50:18.426Z,50.834812
2022-10-29T10:50:45.033Z,50.834808
2022-10-29T10:51:46.058Z,50.834816
2022-10-29T10:52:45.062Z,50.834808
2022-10-29T10:53:45.012Z,50.834793
2022-10-29T10:54:45.112Z,50.834778
2022-10-29T10:55:44.924Z,50.834785
2022-10-29T10:56:44.980Z,50.834785
2022-10-29T10:57:44.959Z,50.834797
2022-10-29T10:58:45.068Z,50.834820
2022-10-29T10:59:44.928Z,50.834812
2022-10-29T11:00:46.063Z,50.834805
2022-10-29T11:01:45.028Z,50.834805
2022-10-29T11:02:44.908Z,50.834820
2022-10-29T11:03:44.889Z,50.834831
2022-10-29T11:04:45.903Z,50.834789
2022-10-29T11:05:45.899Z,50.834770
2022-10-29T11:06:44.824Z,50.834770
2022-10-29T11:07:44.838Z,50.834778
2022-10-29T11:08:44.796Z,50.834774
2022-10-29T11:09:44.842Z,50.834782
2022-10-29T11:10:44.821Z,50.834785
2022-10-29T11:11:44.797Z,50.834789
2022-10-29T11:12:44.868Z,50.834785
2022-10-29T11:13:44.807Z,50.834770
2022-10-29T11:14:44.843Z,50.834785
2022-10-29T11:15:44.827Z,50.834774
2022-10-29T11:16:44.805Z,50.834743
2022-10-29T11:17:46.158Z,50.834755
2022-10-29T11:18:44.839Z,50.834766
2022-10-29T11:19:44.842Z,50.834778
2022-10-29T11:20:44.736Z,50.834778
2022-10-29T11:21:44.734Z,50.834743
2022-10-29T11:22:44.737Z,50.834770
2022-10-29T11:23:44.732Z,50.834766
2022-10-29T11:24:44.747Z,50.834797
2022-10-29T11:25:44.706Z,50.834770
2022-10-29T11:26:44.690Z,50.834778
2022-10-29T11:27:44.746Z,50.834778
2022-10-29T11:28:44.683Z,50.834785
2022-10-29T11:29:49.057Z,50.834785
2022-10-29T11:30:46.748Z,50.834785
2022-10-29T11:31:44.675Z,50.834797
2022-10-29T11:32:44.666Z,50.834805
2022-10-29T11:33:44.705Z,50.834793
2022-10-29T11:34:44.650Z,50.834805
2022-10-29T11:35:44.684Z,50.834808
2022-10-29T11:36:44.645Z,50.834805
2022-10-29T11:37:44.648Z,50.834812
2022-10-29T11:38:44.598Z,50.834812
2022-10-29T11:39:44.668Z,50.834805
2022-10-29T11:40:44.667Z,50.834785
2022-10-29T11:41:44.648Z,50.834778
2022-10-29T11:42:44.579Z,50.834763
2022-10-29T11:43:45.215Z,50.834782
2022-10-29T11:44:45.128Z,50.834789
2022-10-29T11:45:45.172Z,50.834801
2022-10-29T11:46:44.545Z,50.834789
2022-10-29T11:47:44.598Z,50.834808
2022-10-29T11:48:44.561Z,50.834801
2022-10-29T11:49:44.574Z,50.834793
2022-10-29T11:50:44.539Z,50.834797
2022-10-29T11:51:44.518Z,50.834789
2022-10-29T11:52:44.581Z,50.834793
2022-10-29T11:53:44.571Z,50.834797
2022-10-29T11:54:44.558Z,50.834820
2022-10-29T11:55:44.525Z,50.834816
2022-10-29T11:56:44.502Z,50.834816
2022-10-29T11:57:44.475Z,50.834793
2022-10-29T11:58:44.428Z,50.834793
2022-10-29T12:00:18.783Z,50.834801
2022-10-29T12:00:44.435Z,50.834801
2022-10-29T12:01:44.494Z,50.834843
2022-10-29T12:02:44.492Z,50.834801
2022-10-29T12:03:44.426Z,50.834774
2022-10-29T12:04:44.402Z,50.834763
2022-10-29T12:05:44.412Z,50.834755
2022-10-29T12:06:44.379Z,50.834743
2022-10-29T12:07:44.369Z,50.834778
2022-10-29T12:08:44.339Z,50.834778
2022-10-29T12:09:44.329Z,50.834778
2022-10-29T12:10:44.354Z,50.834789
2022-10-29T12:11:44.316Z,50.834793
2022-10-29T12:12:44.360Z,50.834805
2022-10-29T12:14:18.743Z,50.834793
2022-10-29T12:14:44.988Z,50.834766
2022-10-29T12:15:44.296Z,50.834785
2022-10-29T12:16:44.307Z,50.834778
2022-10-29T12:17:45.268Z,50.834785
2022-10-29T12:18:44.287Z,50.834812
2022-10-29T12:19:44.264Z,50.834808
2022-10-29T12:20:44.416Z,50.834805
2022-10-29T12:21:44.303Z,50.834789
2022-10-29T12:22:44.288Z,50.834831
2022-10-29T12:23:44.285Z,50.834805
2022-10-29T12:24:44.315Z,50.834816
2022-10-29T12:25:44.258Z,50.834801
2022-10-29T12:26:44.241Z,50.834789
2022-10-29T12:27:44.219Z,50.834793
2022-10-29T12:28:44.319Z,50.834808
2022-10-29T12:29:44.993Z,50.834778
2022-10-29T12:30:44.200Z,50.834812
2022-10-29T12:31:44.241Z,50.834824
2022-10-29T12:32:44.211Z,50.834831
2022-10-29T12:33:44.173Z,50.834835
2022-10-29T12:34:44.249Z,50.834812
2022-10-29T12:35:44.163Z,50.834801
2022-10-29T12:36:44.204Z,50.834782
2022-10-29T12:37:44.161Z,50.834785
2022-10-29T12:38:44.162Z,50.834789
2022-10-29T12:39:44.114Z,50.834808
2022-10-29T12:40:44.122Z,50.834801
2022-10-29T12:41:44.190Z,50.834797
2022-10-29T12:42:45.163Z,50.834797
2022-10-29T12:43:44.191Z,50.834797
2022-10-29T12:44:45.298Z,50.834801
2022-10-29T12:46:14.400Z,50.834793
2022-10-29T12:46:46.146Z,50.834793
2022-10-29T12:47:44.096Z,50.834785
2022-10-29T12:48:44.058Z,50.834797
2022-10-29T12:49:44.673Z,50.834808
2022-10-29T12:50:44.037Z,50.834801
2022-10-29T12:51:44.105Z,50.834820
2022-10-29T12:52:44.034Z,50.834816
2022-10-29T12:53:44.012Z,50.834805
2022-10-29T12:54:44.061Z,50.834770
2022-10-29T12:55:43.985Z,50.834766
2022-10-29T12:56:47.752Z,50.834770
2022-10-29T12:57:45.046Z,50.834778
2022-10-29T12:58:43.995Z,50.834755
2022-10-29T12:59:44.014Z,50.834778
2022-10-29T13:00:43.977Z,50.834778
2022-10-29T13:02:09.860Z,50.834774
2022-10-29T13:02:46.116Z,50.834774
2022-10-29T13:03:43.927Z,50.834770
2022-10-29T13:04:43.929Z,50.834778
2022-10-29T13:05:43.945Z,50.834789
2022-10-29T13:06:43.971Z,50.834793
2022-10-29T13:07:43.962Z,50.834782
2022-10-29T13:08:43.920Z,50.834774
2022-10-29T13:09:48.185Z,50.834774
2022-10-29T13:10:44.873Z,50.834766
2022-10-29T13:11:43.920Z,50.834793
2022-10-29T13:12:43.948Z,50.834789
2022-10-29T13:13:43.882Z,50.834782
2022-10-29T13:14:43.911Z,50.834793
2022-10-29T13:15:43.842Z,50.834785
2022-10-29T13:16:43.856Z,50.834793
2022-10-29T13:17:43.831Z,50.834793
2022-10-29T13:18:44.513Z,50.834793
2022-10-29T13:19:43.906Z,50.834816
2022-10-29T13:20:43.861Z,50.834805
2022-10-29T13:21:43.845Z,50.834797
2022-10-29T13:23:45.700Z,50.834789
2022-10-29T13:24:43.782Z,50.834805
2022-10-29T13:25:43.800Z,50.834789
2022-10-29T13:26:43.744Z,50.834797
2022-10-29T13:27:43.763Z,50.834801
2022-10-29T13:28:44.849Z,50.834801
2022-10-29T13:29:43.790Z,50.834797
2022-10-29T13:30:43.756Z,50.834785
2022-10-29T13:31:43.794Z,50.834797
2022-10-29T13:32:43.773Z,50.834820
2022-10-29T13:33:43.790Z,50.834808
2022-10-29T13:34:43.727Z,50.834846
2022-10-29T13:35:43.725Z,50.834831
2022-10-29T13:36:43.766Z,50.834850
2022-10-29T13:37:43.699Z,50.834827
2022-10-29T13:38:57.872Z,50.834843
2022-10-29T13:39:45.686Z,50.834846
2022-10-29T13:40:43.701Z,50.834816
2022-10-29T13:41:44.071Z,50.834835
2022-10-29T13:42:44.516Z,50.834793
2022-10-29T13:43:43.651Z,50.834812
2022-10-29T13:44:43.657Z,50.834831
2022-10-29T13:45:43.669Z,50.834801
2022-10-29T13:46:45.611Z,50.834812
2022-10-29T13:47:44.606Z,50.834793
2022-10-29T13:48:43.624Z,50.834805
2022-10-29T13:49:43.641Z,50.834805
2022-10-29T13:50:43.602Z,50.834824
2022-10-29T13:51:43.682Z,50.834812
2022-10-29T13:52:43.622Z,50.834854
2022-10-29T13:53:43.603Z,50.834846
2022-10-29T13:54:43.575Z,50.834846
2022-10-29T13:55:43.609Z,50.834831
2022-10-29T13:56:43.618Z,50.834843
2022-10-29T13:57:43.547Z,50.834850