createdAt,value
2024-05-09T00:00:36.121Z,97411.00
2024-05-09T00:03:06.433Z,97405.84
2024-05-09T00:05:33.462Z,97405.19
2024-05-09T00:08:00.530Z,97408.75
2024-05-09T00:10:36.039Z,97409.88
2024-05-09T00:13:05.528Z,97407.53
2024-05-09T00:15:32.447Z,97412.06
2024-05-09T00:17:59.473Z,97405.19
2024-05-09T00:20:35.055Z,97418.31
2024-05-09T00:23:05.394Z,97423.69
2024-05-09T00:25:35.470Z,97409.84
2024-05-09T00:28:02.514Z,97407.16
2024-05-09T00:30:34.433Z,97402.78
2024-05-09T00:33:04.633Z,97402.22
2024-05-09T00:35:32.404Z,97400.03
2024-05-09T00:37:59.651Z,97402.72
2024-05-09T00:40:35.608Z,97388.22
2024-05-09T00:43:09.162Z,97386.78
2024-05-09T00:45:36.144Z,97390.78
2024-05-09T00:48:04.086Z,97387.72
2024-05-09T00:50:36.383Z,97381.34
2024-05-09T00:53:05.137Z,97382.03
2024-05-09T00:55:32.077Z,97377.50
2024-05-09T00:57:58.963Z,97378.41
2024-05-09T01:00:35.951Z,97381.34
2024-05-09T01:03:06.860Z,97372.25
2024-05-09T01:05:34.098Z,97375.16
2024-05-09T01:08:01.158Z,97367.84
2024-05-09T01:10:33.869Z,97367.78
2024-05-09T01:13:02.897Z,97365.72
2024-05-09T01:15:32.638Z,97370.13
2024-05-09T01:17:59.746Z,97366.31
2024-05-09T01:20:37.148Z,97365.00
2024-05-09T01:23:11.978Z,97364.09
2024-05-09T01:25:39.368Z,97368.84
2024-05-09T01:28:06.567Z,97364.19
2024-05-09T01:30:35.955Z,97362.81
2024-05-09T01:33:05.699Z,97362.91
2024-05-09T01:35:33.984Z,97367.78
2024-05-09T01:38:01.014Z,97359.16
2024-05-09T01:40:37.233Z,97363.16
2024-05-09T01:43:06.978Z,97372.25
2024-05-09T01:45:33.972Z,97375.75
2024-05-09T01:48:01.457Z,97374.53
2024-05-09T01:50:37.957Z,97373.63
2024-05-09T01:53:08.336Z,97372.38
2024-05-09T01:55:37.896Z,97373.69
2024-05-09T01:58:04.929Z,97376.88
2024-05-09T02:00:38.809Z,97376.44
2024-05-09T02:03:09.258Z,97380.19
2024-05-09T02:05:36.571Z,97375.63
2024-05-09T02:08:04.109Z,97378.31
2024-05-09T02:10:32.980Z,97383.94
2024-05-09T02:13:03.140Z,97384.03
2024-05-09T02:15:30.022Z,97379.31
2024-05-09T02:17:57.044Z,97377.97
2024-05-09T02:20:33.085Z,97384.72
2024-05-09T02:23:03.139Z,97386.09
2024-05-09T02:25:30.057Z,97396.72
2024-05-09T02:27:56.994Z,97391.09
2024-05-09T02:30:36.180Z,97394.84
2024-05-09T02:33:08.087Z,97390.81
2024-05-09T02:35:35.685Z,97388.22
2024-05-09T02:38:02.721Z,97388.41
2024-05-09T02:40:36.549Z,97383.59
2024-05-09T02:43:05.847Z,97385.69
2024-05-09T02:45:35.420Z,97385.66
2024-05-09T02:48:02.738Z,97387.41
2024-05-09T02:50:37.024Z,97378.94
2024-05-09T02:53:06.448Z,97377.72
2024-05-09T02:55:33.921Z,97379.16
2024-05-09T02:58:00.788Z,97372.84
2024-05-09T03:00:36.637Z,97376.84
2024-05-09T03:03:11.770Z,97374.66
2024-05-09T03:05:41.604Z,97370.78
2024-05-09T03:08:08.789Z,97374.09
2024-05-09T03:10:38.103Z,97371.47
2024-05-09T03:13:06.836Z,97375.72
2024-05-09T03:15:33.812Z,97379.19
2024-05-09T03:18:01.338Z,97375.22
2024-05-09T03:20:34.698Z,97376.84
2024-05-09T03:23:03.187Z,97377.97
2024-05-09T03:25:30.221Z,97375.84
2024-05-09T03:27:57.163Z,97382.41
2024-05-09T03:30:31.156Z,97377.09
2024-05-09T03:33:09.841Z,97384.16
2024-05-09T03:35:39.548Z,97382.59
2024-05-09T03:38:06.371Z,97374.84
2024-05-09T03:40:33.312Z,97376.97
2024-05-09T03:43:00.140Z,97383.16
2024-05-09T03:45:26.984Z,97386.28
2024-05-09T03:47:54.056Z,97391.22
2024-05-09T03:50:26.432Z,97387.78
2024-05-09T03:53:03.008Z,97392.91
2024-05-09T03:55:29.913Z,97399.59
2024-05-09T03:57:56.799Z,97397.66
2024-05-09T04:00:31.174Z,97403.03
2024-05-09T04:03:06.224Z,97398.16
2024-05-09T04:05:38.167Z,97404.53
2024-05-09T04:08:08.103Z,97399.34
2024-05-09T04:10:35.575Z,97408.88
2024-05-09T04:13:03.182Z,97409.63
2024-05-09T04:15:30.493Z,97409.38
2024-05-09T04:17:57.513Z,97408.88
2024-05-09T04:20:34.275Z,97411.66
2024-05-09T04:23:11.047Z,97414.34
2024-05-09T04:25:38.131Z,97406.53
2024-05-09T04:28:05.556Z,97407.91
2024-05-09T04:30:38.138Z,97413.34
2024-05-09T04:33:09.435Z,97416.94
2024-05-09T04:35:38.541Z,97422.84
2024-05-09T04:38:08.267Z,97421.47
2024-05-09T04:40:36.962Z,97414.56
2024-05-09T04:43:04.920Z,97420.25
2024-05-09T04:45:31.888Z,97414.69
2024-05-09T04:47:59.064Z,97419.31
2024-05-09T04:50:35.252Z,97413.88
2024-05-09T04:53:05.641Z,97409.41
2024-05-09T04:55:38.366Z,97410.13
2024-05-09T04:58:07.842Z,97409.56
2024-05-09T05:00:37.302Z,97417.50
2024-05-09T05:03:07.434Z,97422.38
2024-05-09T05:05:37.327Z,97419.78
2024-05-09T05:08:04.814Z,97419.94
2024-05-09T05:10:36.083Z,97425.44
2024-05-09T05:13:06.824Z,97419.94
2024-05-09T05:15:33.759Z,97415.91
2024-05-09T05:18:00.865Z,97417.25
2024-05-09T05:20:33.256Z,97420.72
2024-05-09T05:23:01.224Z,97413.97
2024-05-09T05:25:28.138Z,97420.16
2024-05-09T05:27:54.980Z,97419.41
2024-05-09T05:30:29.115Z,97417.44
2024-05-09T05:33:01.294Z,97423.28
2024-05-09T05:35:28.561Z,97416.06
2024-05-09T05:37:55.626Z,97427.06
2024-05-09T05:40:32.002Z,97423.75
2024-05-09T05:43:02.767Z,97423.22
2024-05-09T05:45:32.213Z,97431.56
2024-05-09T05:47:59.341Z,97423.75
2024-05-09T05:50:32.570Z,97430.59
2024-05-09T05:53:03.321Z,97430.03
2024-05-09T05:55:30.346Z,97425.88
2024-05-09T05:57:57.266Z,97431.72
2024-05-09T06:00:30.071Z,97430.91
2024-05-09T06:03:07.225Z,97433.94
2024-05-09T06:05:34.178Z,97432.31
2024-05-09T06:08:01.168Z,97437.94
2024-05-09T06:10:37.247Z,97428.50
2024-05-09T06:13:06.810Z,97427.69
2024-05-09T06:15:33.669Z,97434.66
2024-05-09T06:18:00.784Z,97427.16
2024-05-09T06:20:35.949Z,97426.16
2024-05-09T06:23:05.342Z,97418.25
2024-05-09T06:25:32.432Z,97426.31
2024-05-09T06:28:00.085Z,97427.88
2024-05-09T06:30:36.533Z,97420.44
2024-05-09T06:33:06.700Z,97425.00
2024-05-09T06:35:36.677Z,97439.63
2024-05-09T06:38:04.098Z,97431.56
2024-05-09T06:40:37.292Z,97431.56
2024-05-09T06:43:10.218Z,97437.00
2024-05-09T06:45:37.251Z,97445.97
2024-05-09T06:48:05.128Z,97437.94
2024-05-09T06:50:38.269Z,97444.22
2024-05-09T06:53:06.621Z,97440.31
2024-05-09T06:55:33.550Z,97433.38
2024-05-09T06:58:00.438Z,97437.72
2024-05-09T07:00:35.243Z,97442.84
2024-05-09T07:03:07.965Z,97436.13
2024-05-09T07:05:37.700Z,97439.16
2024-05-09T07:08:05.795Z,97430.13
2024-05-09T07:10:35.496Z,97434.41
2024-05-09T07:13:03.393Z,97429.63
2024-05-09T07:15:30.852Z,97424.13
2024-05-09T07:17:57.919Z,97428.47
2024-05-09T07:20:32.478Z,97427.53
2024-05-09T07:23:05.139Z,97424.94
2024-05-09T07:25:32.300Z,97422.56
2024-05-09T07:27:59.420Z,97417.75
2024-05-09T07:30:33.121Z,97412.59
2024-05-09T07:33:02.548Z,97407.59
2024-05-09T07:35:30.396Z,97403.47
2024-05-09T07:37:57.636Z,97406.78
2024-05-09T07:40:34.842Z,97405.28
2024-05-09T07:43:03.797Z,97420.84
2024-05-09T07:45:47.747Z,97408.88
2024-05-09T07:53:38.406Z,97416.72
2024-05-09T07:56:09.992Z,97417.19
2024-05-09T07:58:37.382Z,97408.81
2024-05-09T08:01:04.767Z,97410.09
2024-05-09T08:03:34.235Z,97407.41
2024-05-09T08:06:01.293Z,97398.25
2024-05-09T08:08:28.116Z,97403.78
2024-05-09T08:10:55.055Z,97401.44
2024-05-09T08:13:24.605Z,97391.78
2024-05-09T08:15:51.637Z,97397.69
2024-05-09T08:18:19.820Z,97396.19
2024-05-09T08:20:48.119Z,97392.72
2024-05-09T08:23:14.979Z,97387.44
2024-05-09T08:25:41.819Z,97385.28
2024-05-09T08:28:08.786Z,97376.16
2024-05-09T08:30:38.650Z,97381.28
2024-05-09T08:33:06.923Z,97375.53
2024-05-09T08:35:34.864Z,97366.41
2024-05-09T08:38:02.363Z,97373.69
2024-05-09T08:40:34.472Z,97368.06
2024-05-09T08:43:03.500Z,97375.13
2024-05-09T08:45:33.378Z,97367.53
2024-05-09T08:48:03.257Z,97373.19
2024-05-09T08:50:37.706Z,97366.44
2024-05-09T08:53:06.217Z,97368.94
2024-05-09T08:55:33.017Z,97365.94
2024-05-09T08:57:59.922Z,97367.25
2024-05-09T09:00:35.572Z,97364.09
2024-05-09T09:03:07.002Z,97368.13
2024-05-09T09:05:34.261Z,97361.66
2024-05-09T09:08:01.957Z,97365.72
2024-05-09T09:10:31.829Z,97364.63
2024-05-09T09:13:01.517Z,97364.63
2024-05-09T09:15:28.618Z,97366.81
2024-05-09T09:17:57.162Z,97370.03
2024-05-09T09:20:34.101Z,97372.47
2024-05-09T09:23:04.244Z,97373.53
2024-05-09T09:25:31.533Z,97367.88
2024-05-09T09:27:58.826Z,97367.88
2024-05-09T09:30:35.281Z,97366.78
2024-05-09T09:33:05.145Z,97363.00
2024-05-09T09:35:35.349Z,97372.75
2024-05-09T09:38:02.918Z,97377.84
2024-05-09T09:40:35.110Z,97367.03
2024-05-09T09:43:05.470Z,97359.47
2024-05-09T09:45:34.813Z,97365.63
2024-05-09T09:48:01.820Z,97367.22
2024-05-09T09:50:34.230Z,97353.44
2024-05-09T09:53:04.978Z,97363.41
2024-05-09T09:55:32.388Z,97356.88
2024-05-09T09:57:59.247Z,97356.00
2024-05-09T10:00:30.706Z,97357.88
2024-05-09T10:03:00.133Z,97352.13
2024-05-09T10:05:27.457Z,97358.81
2024-05-09T10:07:54.589Z,97349.78
2024-05-09T10:10:31.856Z,97356.75
2024-05-09T10:13:00.096Z,97345.47
2024-05-09T10:15:27.120Z,97337.03
2024-05-09T10:17:54.155Z,97344.94
2024-05-09T10:20:25.027Z,97333.41
2024-05-09T10:22:55.065Z,97345.72
2024-05-09T10:25:22.184Z,97347.75
2024-05-09T10:27:57.093Z,97348.66
2024-05-09T10:30:29.916Z,97341.53
2024-05-09T10:33:02.774Z,97345.88
2024-05-09T10:35:31.193Z,97352.41
2024-05-09T10:38:00.875Z,97349.44
2024-05-09T10:40:31.373Z,97331.38
2024-05-09T10:43:04.657Z,97336.66
2024-05-09T10:45:35.201Z,97333.94
2024-05-09T10:48:02.447Z,97331.31
2024-05-09T10:50:34.051Z,97336.19
2024-05-09T10:53:02.506Z,97338.63
2024-05-09T10:55:29.338Z,97331.75
2024-05-09T10:57:56.310Z,97337.72
2024-05-09T11:00:33.788Z,97332.63
2024-05-09T11:03:03.164Z,97332.19
2024-05-09T11:05:30.146Z,97331.09
2024-05-09T11:07:57.034Z,97320.19
2024-05-09T11:10:27.920Z,97320.22
2024-05-09T11:13:00.848Z,97313.09
2024-05-09T11:15:37.707Z,97304.97
2024-05-09T11:18:05.335Z,97311.28
2024-05-09T11:20:35.510Z,97303.31
2024-05-09T11:23:04.671Z,97311.91
2024-05-09T11:25:31.477Z,97301.97
2024-05-09T11:27:58.813Z,97304.81
2024-05-09T11:30:31.580Z,97303.41
2024-05-09T11:33:02.456Z,97295.34
2024-05-09T11:35:29.340Z,97298.41
2024-05-09T11:37:56.173Z,97300.03
2024-05-09T11:40:26.005Z,97299.66
2024-05-09T11:42:59.183Z,97293.75
2024-05-09T11:45:26.042Z,97301.31
2024-05-09T11:47:53.263Z,97296.34
2024-05-09T11:50:29.671Z,97289.84
2024-05-09T11:52:59.831Z,97290.06
2024-05-09T11:55:28.245Z,97299.53
2024-05-09T11:57:55.827Z,97291.50
2024-05-09T12:00:29.778Z,97289.81
2024-05-09T12:03:03.579Z,97299.34
2024-05-09T12:05:34.121Z,97292.88
2024-05-09T12:08:01.460Z,97283.81
2024-05-09T12:10:33.355Z,97282.72
2024-05-09T12:13:03.161Z,97280.88
2024-05-09T12:15:31.113Z,97272.28
2024-05-09T12:18:00.221Z,97276.59
2024-05-09T12:20:36.938Z,97273.63
2024-05-09T12:23:06.411Z,97272.69
2024-05-09T12:25:33.358Z,97265.50
2024-05-09T12:28:00.718Z,97268.84
2024-05-09T12:30:36.135Z,97265.59
2024-05-09T12:33:07.216Z,97265.06
2024-05-09T12:35:36.861Z,97259.31
2024-05-09T12:38:03.967Z,97270.19
2024-05-09T12:40:36.613Z,97263.59
2024-05-09T12:43:07.624Z,97261.16
2024-05-09T12:45:35.240Z,97258.78
2024-05-09T12:48:02.247Z,97261.97
2024-05-09T12:50:32.709Z,97260.66
2024-05-09T12:53:04.758Z,97253.34
2024-05-09T12:55:40.278Z,97251.28
2024-05-09T12:58:15.146Z,97249.09
2024-05-09T13:00:42.215Z,97246.91
2024-05-09T13:03:09.368Z,97250.66
2024-05-09T13:05:36.459Z,97238.19
2024-05-09T13:08:07.013Z,97239.38
2024-05-09T13:10:33.974Z,97242.91
2024-05-09T13:13:01.789Z,97236.84
2024-05-09T13:15:29.299Z,97242.03
2024-05-09T13:17:59.447Z,97234.84
2024-05-09T13:20:33.122Z,97236.00
2024-05-09T13:23:02.458Z,97244.00
2024-05-09T13:25:31.979Z,97235.44
2024-05-09T13:27:59.012Z,97228.69
2024-05-09T13:30:33.767Z,97223.47
2024-05-09T13:33:06.844Z,97223.97
2024-05-09T13:35:34.201Z,97229.31
2024-05-09T13:38:01.230Z,97229.00
2024-05-09T13:40:33.461Z,97223.13
2024-05-09T13:43:05.560Z,97224.56
2024-05-09T13:45:32.725Z,97218.41
2024-05-09T13:47:59.989Z,97215.25
2024-05-09T13:50:33.932Z,97214.47
2024-05-09T13:53:03.213Z,97210.84
2024-05-09T13:55:30.093Z,97199.94
2024-05-09T13:57:57.017Z,97209.22
2024-05-09T14:00:40.675Z,97198.75
2024-05-09T14:03:12.350Z,97204.06
2024-05-09T14:05:39.417Z,97195.06
2024-05-09T14:08:06.874Z,97218.50
2024-05-09T14:10:33.747Z,97197.13
2024-05-09T14:13:01.277Z,97213.53
2024-05-09T14:15:31.035Z,97199.78
2024-05-09T14:17:57.923Z,97199.25
2024-05-09T14:20:31.000Z,97198.78
2024-05-09T14:22:59.262Z,97203.53
2024-05-09T14:25:27.121Z,97200.03
2024-05-09T14:27:54.150Z,97194.19
2024-05-09T14:30:30.311Z,97210.41
2024-05-09T14:33:06.762Z,97208.50
2024-05-09T14:35:34.567Z,97207.47
2024-05-09T14:38:01.454Z,97196.00
2024-05-09T14:40:39.544Z,97195.66
2024-05-09T14:43:10.303Z,97193.25
2024-05-09T14:45:37.389Z,97201.06
2024-05-09T14:48:08.249Z,97193.19
2024-05-09T14:50:38.528Z,97194.44
2024-05-09T14:53:07.930Z,97193.16
2024-05-09T14:55:35.758Z,97189.59
2024-05-09T14:58:03.777Z,97182.84
2024-05-09T15:00:35.892Z,97187.66
2024-05-09T15:03:06.794Z,97184.63
2024-05-09T15:05:33.761Z,97187.41
2024-05-09T15:08:00.630Z,97181.16
2024-05-09T15:10:34.458Z,97188.31
2024-05-09T15:13:03.487Z,97178.25
2024-05-09T15:15:30.615Z,97178.66
2024-05-09T15:17:57.640Z,97167.81
2024-05-09T15:20:33.973Z,97170.22
2024-05-09T15:23:04.111Z,97188.09
2024-05-09T15:25:31.087Z,97173.53
2024-05-09T15:27:58.160Z,97170.22
2024-05-09T15:30:30.316Z,97169.25
2024-05-09T15:32:59.970Z,97162.31
2024-05-09T15:35:29.613Z,97165.88
2024-05-09T15:37:56.443Z,97165.19
2024-05-09T15:40:31.748Z,97156.78
2024-05-09T15:43:05.784Z,97165.47
2024-05-09T15:45:32.942Z,97159.78
2024-05-09T15:48:00.128Z,97165.88
2024-05-09T15:50:36.943Z,97159.78
2024-05-09T15:53:07.883Z,97161.16
2024-05-09T15:55:35.774Z,97165.88
2024-05-09T15:58:03.429Z,97167.44
2024-05-09T16:00:37.557Z,97166.06
2024-05-09T16:03:08.055Z,97158.19
2024-05-09T16:05:38.073Z,97160.56
2024-05-09T16:08:05.978Z,97154.44
2024-05-09T16:10:34.461Z,97145.31
2024-05-09T16:13:02.666Z,97150.69
2024-05-09T16:15:30.473Z,97151.00
2024-05-09T16:17:57.587Z,97151.03
2024-05-09T16:22:56.805Z,97144.41
2024-05-09T16:25:23.740Z,97154.88
2024-05-09T16:27:50.756Z,97144.88
2024-05-09T16:30:24.827Z,97146.28
2024-05-09T16:32:58.683Z,97138.66
2024-05-09T16:35:25.603Z,97145.19
2024-05-09T16:37:52.447Z,97134.59
2024-05-09T16:40:29.941Z,97147.78
2024-05-09T16:43:04.657Z,97146.09
2024-05-09T16:45:31.957Z,97140.13
2024-05-09T16:47:59.295Z,97138.72
2024-05-09T16:50:31.554Z,97136.00
2024-05-09T16:53:00.570Z,97135.97
2024-05-09T16:55:30.081Z,97141.78
2024-05-09T16:57:57.286Z,97144.78
2024-05-09T17:00:35.261Z,97141.56
2024-05-09T17:03:08.426Z,97143.63
2024-05-09T17:05:36.126Z,97140.59
2024-05-09T17:08:03.673Z,97128.72
2024-05-09T17:10:35.036Z,97133.50
2024-05-09T17:13:03.034Z,97133.44
2024-05-09T17:15:30.629Z,97137.13
2024-05-09T17:17:57.547Z,97142.00
2024-05-09T17:20:31.828Z,97136.16
2024-05-09T17:23:02.008Z,97135.56
2024-05-09T17:25:28.853Z,97137.78
2024-05-09T17:27:58.424Z,97145.22
2024-05-09T17:30:32.352Z,97143.78
2024-05-09T17:33:03.335Z,97140.50
2024-05-09T17:35:30.827Z,97139.88
2024-05-09T17:37:57.668Z,97134.44
2024-05-09T17:40:31.525Z,97134.13
2024-05-09T17:43:05.807Z,97144.47
2024-05-09T17:45:33.420Z,97141.41
2024-05-09T17:48:00.755Z,97133.16
2024-05-09T17:50:34.381Z,97133.81
2024-05-09T17:53:03.678Z,97139.56
2024-05-09T17:55:30.624Z,97136.94
2024-05-09T17:57:57.822Z,97137.69
2024-05-09T18:00:36.748Z,97140.22
2024-05-09T18:03:07.267Z,97139.94
2024-05-09T18:05:34.884Z,97146.91
2024-05-09T18:08:02.022Z,97154.16
2024-05-09T18:10:35.489Z,97151.75
2024-05-09T18:13:06.152Z,97150.16
2024-05-09T18:15:36.328Z,97159.56
2024-05-09T18:18:04.181Z,97162.75
2024-05-09T18:20:40.689Z,97163.22
2024-05-09T18:23:11.530Z,97159.06
2024-05-09T18:25:38.354Z,97165.47
2024-05-09T18:28:06.314Z,97158.03
2024-05-09T18:30:37.299Z,97156.59
2024-05-09T18:33:06.443Z,97161.41
2024-05-09T18:35:34.849Z,97161.38
2024-05-09T18:38:01.768Z,97160.50
2024-05-09T18:40:34.060Z,97157.16
2024-05-09T18:43:03.866Z,97151.59
2024-05-09T18:45:31.025Z,97155.19
2024-05-09T18:48:00.823Z,97164.31
2024-05-09T18:50:34.388Z,97163.66
2024-05-09T18:53:05.462Z,97158.53
2024-05-09T18:55:32.335Z,97159.41
2024-05-09T18:57:59.321Z,97160.13
2024-05-09T19:00:33.620Z,97156.06
2024-05-09T19:03:07.048Z,97159.50
2024-05-09T19:05:35.034Z,97165.81
2024-05-09T19:08:02.548Z,97178.88
2024-05-09T19:10:34.232Z,97171.44
2024-05-09T19:13:06.499Z,97175.00
2024-05-09T19:15:37.417Z,97175.19
2024-05-09T19:18:08.127Z,97185.84
2024-05-09T19:20:36.872Z,97177.28
2024-05-09T19:23:08.079Z,97184.78
2024-05-09T19:25:36.069Z,97188.94
2024-05-09T19:28:04.074Z,97190.78
2024-05-09T19:30:38.773Z,97192.88
2024-05-09T19:33:12.642Z,97193.53
2024-05-09T19:35:41.111Z,97192.00
2024-05-09T19:38:09.006Z,97193.25
2024-05-09T19:40:36.746Z,97200.28
2024-05-09T19:43:05.693Z,97203.84
2024-05-09T19:45:35.018Z,97208.97
2024-05-09T19:48:04.341Z,97207.22
2024-05-09T19:50:41.148Z,97210.94
2024-05-09T19:53:11.474Z,97211.44
2024-05-09T19:55:38.937Z,97204.47
2024-05-09T19:58:06.991Z,97211.03
2024-05-09T20:00:36.682Z,97207.88
2024-05-09T20:03:06.102Z,97203.50
2024-05-09T20:05:39.273Z,97209.63
2024-05-09T20:08:07.938Z,97208.88
2024-05-09T20:10:36.576Z,97212.97
2024-05-09T20:13:08.009Z,97210.69
2024-05-09T20:15:35.806Z,97210.13
2024-05-09T20:18:06.962Z,97212.41
2024-05-09T20:20:41.668Z,97222.28
2024-05-09T20:23:11.302Z,97221.41
2024-05-09T20:25:38.744Z,97214.53
2024-05-09T20:28:06.856Z,97220.19
2024-05-09T20:30:34.894Z,97222.31
2024-05-09T20:33:03.948Z,97225.59
2024-05-09T20:35:32.144Z,97224.28
2024-05-09T20:38:03.316Z,97220.84
2024-05-09T20:40:35.806Z,97226.25
2024-05-09T20:43:06.030Z,97225.19
2024-05-09T20:45:33.660Z,97225.19
2024-05-09T20:48:01.203Z,97229.03
2024-05-09T20:50:36.401Z,97225.78
2024-05-09T20:53:10.183Z,97223.16
2024-05-09T20:55:37.112Z,97220.00
2024-05-09T20:58:04.397Z,97218.69
2024-05-09T21:00:38.985Z,97217.88
2024-05-09T21:03:09.849Z,97209.88
2024-05-09T21:05:37.020Z,97211.84
2024-05-09T21:08:04.727Z,97210.50
2024-05-09T21:10:34.811Z,97206.75
2024-05-09T21:13:03.202Z,97211.88
2024-05-09T21:15:30.864Z,97204.72
2024-05-09T21:17:57.909Z,97210.94
2024-05-09T21:20:30.885Z,97218.81
2024-05-09T21:22:59.325Z,97219.38
2024-05-09T21:25:26.325Z,97223.75
2024-05-09T21:27:56.004Z,97230.81
2024-05-09T21:30:32.407Z,97231.06
2024-05-09T21:33:07.828Z,97222.72
2024-05-09T21:35:34.953Z,97220.00
2024-05-09T21:38:01.829Z,97219.72
2024-05-09T21:40:34.268Z,97219.41
2024-05-09T21:43:06.632Z,97218.03
2024-05-09T21:45:33.770Z,97216.19
2024-05-09T21:48:02.378Z,97213.53
2024-05-09T21:50:36.873Z,97212.97
2024-05-09T21:53:07.702Z,97216.22
2024-05-09T21:55:34.713Z,97222.72
2024-05-09T21:58:02.470Z,97228.66
2024-05-09T22:00:36.879Z,97228.94
2024-05-09T22:03:06.332Z,97225.69
2024-05-09T22:05:33.611Z,97228.09
2024-05-09T22:08:00.819Z,97225.97
2024-05-09T22:10:33.730Z,97224.59
2024-05-09T22:13:02.964Z,97222.19
2024-05-09T22:15:33.800Z,97218.66
2024-05-09T22:18:00.968Z,97211.38
2024-05-09T22:20:34.525Z,97214.34
2024-05-09T22:23:05.340Z,97218.69
2024-05-09T22:25:33.050Z,97227.56
2024-05-09T22:28:01.116Z,97217.59
2024-05-09T22:30:35.647Z,97225.13
2024-05-09T22:33:10.146Z,97228.06
2024-05-09T22:35:38.606Z,97219.50
2024-05-09T22:38:05.856Z,97228.13
2024-05-09T22:40:42.479Z,97223.81
2024-05-09T22:43:17.006Z,97223.81
2024-05-09T22:45:44.380Z,97228.66
2024-05-09T22:48:15.636Z,97221.91
2024-05-09T22:50:43.205Z,97224.88
2024-05-09T22:53:10.029Z,97215.72
2024-05-09T22:55:36.912Z,97216.50
2024-05-09T22:58:04.057Z,97224.34
2024-05-09T23:00:32.664Z,97218.94
2024-05-09T23:03:00.328Z,97222.44
2024-05-09T23:05:30.454Z,97221.38
2024-05-09T23:07:57.495Z,97208.13
2024-05-09T23:10:31.553Z,97216.78
2024-05-09T23:13:03.020Z,97218.13
2024-05-09T23:15:30.153Z,97215.44
2024-05-09T23:17:57.308Z,97211.13
2024-05-09T23:22:56.965Z,97212.72
2024-05-09T23:25:24.033Z,97216.78
2024-05-09T23:27:50.908Z,97208.16
2024-05-09T23:30:28.414Z,97216.53
2024-05-09T23:33:01.493Z,97208.97
2024-05-09T23:35:28.463Z,97204.69
2024-05-09T23:37:57.922Z,97204.91
2024-05-09T23:40:36.342Z,97211.69
2024-05-09T23:43:06.529Z,97208.16
2024-05-09T23:45:33.559Z,97211.66
2024-05-09T23:48:00.814Z,97201.41
2024-05-09T23:50:34.375Z,97208.94
2024-05-09T23:53:08.531Z,97207.91
2024-05-09T23:55:36.482Z,97204.66
2024-05-09T23:58:03.578Z,97197.91
