createdAt,value
2023-05-20T00:00:50.666Z,12.00
2023-05-20T00:03:18.143Z,12.10
2023-05-20T00:05:45.174Z,12.04
2023-05-20T00:08:12.504Z,12.01
2023-05-20T00:10:40.082Z,12.08
2023-05-20T00:13:07.838Z,12.02
2023-05-20T00:15:36.628Z,11.98
2023-05-20T00:18:04.708Z,11.98
2023-05-20T00:20:33.169Z,11.95
2023-05-20T00:23:00.188Z,11.91
2023-05-20T00:25:27.148Z,12.00
2023-05-20T00:27:53.998Z,11.88
2023-05-20T00:30:20.871Z,11.93
2023-05-20T00:32:48.101Z,11.96
2023-05-20T00:35:15.166Z,11.96
2023-05-20T00:37:42.006Z,11.93
2023-05-20T00:40:15.397Z,11.94
2023-05-20T00:42:44.040Z,11.83
2023-05-20T00:45:11.422Z,11.89
2023-05-20T00:47:39.548Z,11.89
2023-05-20T00:50:08.054Z,11.93
2023-05-20T00:52:35.541Z,11.94
2023-05-20T00:55:02.440Z,11.98
2023-05-20T00:57:29.630Z,11.96
2023-05-20T00:59:57.156Z,11.91
2023-05-20T01:02:24.513Z,11.84
2023-05-20T01:04:52.228Z,11.86
2023-05-20T01:07:19.813Z,11.91
2023-05-20T01:09:46.808Z,11.88
2023-05-20T01:12:19.001Z,11.84
2023-05-20T01:15:09.947Z,11.88
2023-05-20T01:17:41.779Z,11.85
2023-05-20T01:20:12.787Z,11.84
2023-05-20T01:22:48.230Z,11.79
2023-05-20T01:25:15.177Z,11.80
2023-05-20T01:27:42.290Z,11.81
2023-05-20T01:30:09.871Z,11.79
2023-05-20T01:32:44.079Z,11.79
2023-05-20T01:35:11.698Z,11.75
2023-05-20T01:37:40.971Z,11.73
2023-05-20T01:40:12.678Z,11.72
2023-05-20T01:42:42.097Z,11.70
2023-05-20T01:45:09.610Z,11.76
2023-05-20T01:47:36.497Z,11.75
2023-05-20T01:50:03.705Z,11.79
2023-05-20T01:52:31.956Z,11.81
2023-05-20T01:54:58.916Z,11.80
2023-05-20T01:57:26.186Z,11.80
2023-05-20T01:59:53.053Z,11.87
2023-05-20T02:02:19.932Z,11.82
2023-05-20T02:04:49.110Z,11.82
2023-05-20T02:07:17.224Z,11.84
2023-05-20T02:09:44.093Z,11.88
2023-05-20T02:12:16.526Z,11.80
2023-05-20T02:14:45.953Z,11.77
2023-05-20T02:17:16.533Z,11.77
2023-05-20T02:19:47.445Z,11.91
2023-05-20T02:22:14.840Z,11.88
2023-05-20T02:24:43.668Z,11.92
2023-05-20T02:27:11.007Z,11.90
2023-05-20T02:29:37.913Z,11.90
2023-05-20T02:32:05.295Z,11.88
2023-05-20T02:34:32.752Z,11.96
2023-05-20T02:36:59.649Z,11.88
2023-05-20T02:39:26.819Z,11.99
2023-05-20T02:41:53.660Z,11.93
2023-05-20T02:44:20.504Z,11.86
2023-05-20T02:46:48.366Z,11.85
2023-05-20T02:49:15.222Z,12.01
2023-05-20T02:51:42.194Z,12.03
2023-05-20T02:54:09.046Z,12.02
2023-05-20T02:56:35.930Z,12.10
2023-05-20T02:59:04.959Z,12.05
2023-05-20T03:01:34.034Z,12.10
2023-05-20T03:04:01.458Z,12.02
2023-05-20T03:06:30.354Z,11.98
2023-05-20T03:08:57.210Z,12.02
2023-05-20T03:11:24.099Z,12.11
2023-05-20T03:13:51.406Z,12.06
2023-05-20T03:16:19.025Z,12.20
2023-05-20T03:18:46.539Z,12.26
2023-05-20T03:21:13.733Z,12.22
2023-05-20T03:23:40.600Z,12.08
2023-05-20T03:26:07.446Z,12.10
2023-05-20T03:28:34.648Z,12.06
2023-05-20T03:31:02.756Z,12.05
2023-05-20T03:33:30.282Z,12.04
2023-05-20T03:35:57.154Z,12.08
2023-05-20T03:38:23.993Z,12.10
2023-05-20T03:40:50.871Z,12.09
2023-05-20T03:43:17.719Z,12.13
2023-05-20T03:45:44.588Z,12.05
2023-05-20T03:48:11.494Z,12.06
2023-05-20T03:50:38.347Z,12.16
2023-05-20T03:53:05.212Z,12.17
2023-05-20T03:55:32.661Z,12.18
2023-05-20T03:57:59.632Z,12.17
2023-05-20T04:00:26.478Z,12.14
2023-05-20T04:02:53.443Z,12.09
2023-05-20T04:05:20.368Z,12.10
2023-05-20T04:07:47.362Z,12.09
2023-05-20T04:10:14.232Z,12.17
2023-05-20T04:12:41.627Z,12.11
2023-05-20T04:15:09.462Z,12.14
2023-05-20T04:17:38.578Z,12.18
2023-05-20T04:20:08.366Z,12.18
2023-05-20T04:22:35.404Z,12.20
2023-05-20T04:25:03.877Z,12.17
2023-05-20T04:27:31.548Z,12.18
2023-05-20T04:29:58.990Z,12.25
2023-05-20T04:32:27.064Z,12.26
2023-05-20T04:34:56.274Z,12.28
2023-05-20T04:37:23.369Z,12.27
2023-05-20T04:39:51.263Z,12.32
2023-05-20T04:42:19.181Z,12.40
2023-05-20T04:44:46.375Z,12.33
2023-05-20T04:47:14.107Z,12.34
2023-05-20T04:49:41.282Z,12.28
2023-05-20T04:52:08.462Z,12.38
2023-05-20T04:54:35.373Z,12.40
2023-05-20T04:57:03.055Z,12.43
2023-05-20T04:59:29.934Z,12.53
2023-05-20T05:01:56.902Z,12.51
2023-05-20T05:04:23.809Z,12.51
2023-05-20T05:06:50.805Z,12.51
2023-05-20T05:09:17.808Z,12.51
2023-05-20T05:11:44.673Z,12.54
2023-05-20T05:14:11.557Z,12.64
2023-05-20T05:16:38.396Z,12.76
2023-05-20T05:19:05.315Z,12.82
2023-05-20T05:21:32.330Z,12.72
2023-05-20T05:23:59.219Z,12.75
2023-05-20T05:26:26.808Z,12.78
2023-05-20T05:28:55.486Z,12.85
2023-05-20T05:31:22.448Z,12.75
2023-05-20T05:33:49.379Z,12.75
2023-05-20T05:36:17.032Z,12.82
2023-05-20T05:38:44.647Z,12.88
2023-05-20T05:41:11.513Z,12.90
2023-05-20T05:43:38.420Z,12.93
2023-05-20T05:46:05.456Z,12.92
2023-05-20T05:48:32.537Z,13.00
2023-05-20T05:50:59.428Z,13.04
2023-05-20T05:53:26.295Z,13.02
2023-05-20T05:55:53.140Z,13.06
2023-05-20T05:58:20.171Z,13.03
2023-05-20T06:00:47.117Z,13.13
2023-05-20T06:03:14.161Z,13.09
2023-05-20T06:05:41.116Z,13.10
2023-05-20T06:08:08.328Z,13.14
2023-05-20T06:10:35.221Z,13.07
2023-05-20T06:13:02.069Z,13.09
2023-05-20T06:15:29.008Z,13.17
2023-05-20T06:17:56.702Z,13.20
2023-05-20T06:20:23.635Z,13.16
2023-05-20T06:22:50.618Z,13.19
2023-05-20T06:25:17.593Z,13.28
2023-05-20T06:27:44.757Z,13.30
2023-05-20T06:30:12.458Z,13.20
2023-05-20T06:32:39.657Z,13.29
2023-05-20T06:35:07.310Z,13.35
2023-05-20T06:37:34.312Z,13.30
2023-05-20T06:40:01.255Z,13.38
2023-05-20T06:42:28.150Z,13.49
2023-05-20T06:44:55.003Z,13.44
2023-05-20T06:47:21.948Z,13.38
2023-05-20T06:49:48.831Z,13.43
2023-05-20T06:52:15.767Z,13.51
2023-05-20T06:54:43.125Z,13.49
2023-05-20T06:57:10.811Z,13.37
2023-05-20T06:59:37.971Z,13.38
2023-05-20T07:02:05.198Z,13.56
2023-05-20T07:04:32.121Z,13.55
2023-05-20T07:06:59.048Z,13.44
2023-05-20T07:09:25.957Z,13.39
2023-05-20T07:11:52.961Z,13.42
2023-05-20T07:14:19.904Z,13.29
2023-05-20T07:16:46.848Z,13.36
2023-05-20T07:19:13.823Z,13.37
2023-05-20T07:21:41.380Z,13.52
2023-05-20T07:24:08.333Z,13.61
2023-05-20T07:26:36.670Z,13.69
2023-05-20T07:29:05.198Z,13.73
2023-05-20T07:31:32.187Z,13.71
2023-05-20T07:33:59.314Z,13.81
2023-05-20T07:36:29.803Z,13.71
2023-05-20T07:39:59.169Z,13.67
2023-05-20T07:42:26.011Z,13.61
2023-05-20T07:44:52.860Z,13.69
2023-05-20T07:47:19.774Z,13.66
2023-05-20T07:49:47.083Z,13.66
2023-05-20T07:52:13.945Z,13.41
2023-05-20T07:54:41.937Z,13.56
2023-05-20T07:57:08.934Z,13.46
2023-05-20T07:59:35.797Z,13.54
2023-05-20T08:02:02.706Z,13.75
2023-05-20T08:04:29.640Z,13.74
2023-05-20T08:06:56.732Z,13.81
2023-05-20T08:09:23.573Z,13.90
2023-05-20T08:11:50.959Z,13.82
2023-05-20T08:14:17.916Z,13.92
2023-05-20T08:16:45.024Z,13.91
2023-05-20T08:19:12.026Z,14.18
2023-05-20T08:21:39.394Z,14.26
2023-05-20T08:24:06.716Z,14.38
2023-05-20T08:26:33.705Z,14.42
2023-05-20T08:29:00.622Z,14.49
2023-05-20T08:31:27.503Z,14.58
2023-05-20T08:33:54.435Z,14.70
2023-05-20T08:36:21.285Z,14.78
2023-05-20T08:38:49.007Z,14.97
2023-05-20T08:41:16.207Z,14.73
2023-05-20T08:43:43.340Z,14.64
2023-05-20T08:46:11.773Z,14.73
2023-05-20T08:48:38.826Z,14.69
2023-05-20T08:51:09.775Z,14.85
2023-05-20T08:53:36.809Z,14.91
2023-05-20T08:56:04.034Z,15.09
2023-05-20T08:58:31.553Z,15.16
2023-05-20T09:00:59.105Z,15.28
2023-05-20T09:03:26.073Z,15.25
2023-05-20T09:06:05.873Z,15.44
2023-05-20T09:08:34.475Z,15.42
2023-05-20T09:11:01.607Z,15.60
2023-05-20T09:13:32.881Z,15.66
2023-05-20T09:16:02.251Z,15.90
2023-05-20T09:18:30.264Z,16.05
2023-05-20T09:20:57.873Z,16.21
2023-05-20T09:23:30.908Z,16.10
2023-05-20T09:26:01.169Z,16.10
2023-05-20T09:28:28.016Z,16.00
2023-05-20T09:31:01.729Z,16.04
2023-05-20T09:33:32.319Z,16.27
2023-05-20T09:36:08.199Z,15.93
2023-05-20T09:38:39.923Z,15.90
2023-05-20T09:41:12.200Z,15.94
2023-05-20T09:43:41.058Z,16.08
2023-05-20T09:46:08.738Z,16.26
2023-05-20T09:48:39.396Z,16.42
2023-05-20T09:51:08.180Z,16.55
2023-05-20T09:53:36.279Z,16.29
2023-05-20T09:56:03.552Z,16.40
2023-05-20T09:58:31.305Z,16.75
2023-05-20T10:00:58.269Z,16.94
2023-05-20T10:03:28.416Z,17.30
2023-05-20T10:06:27.471Z,17.20
2023-05-20T10:09:15.174Z,17.48
2023-05-20T10:12:23.766Z,17.51
2023-05-20T10:15:25.232Z,17.66
2023-05-20T10:18:16.374Z,17.78
2023-05-20T10:20:49.909Z,17.74
2023-05-20T10:23:24.698Z,17.60
2023-05-20T10:25:54.045Z,17.70
2023-05-20T10:28:39.048Z,17.64
2023-05-20T10:31:25.846Z,17.70
2023-05-20T10:33:54.406Z,17.72
2023-05-20T10:36:31.966Z,17.95
2023-05-20T10:39:00.166Z,18.21
2023-05-20T10:41:31.437Z,18.34
2023-05-20T10:44:02.498Z,18.61
2023-05-20T10:46:40.145Z,18.63
2023-05-20T10:49:22.459Z,18.54
2023-05-20T10:51:51.720Z,18.51
2023-05-20T10:54:20.257Z,18.41
2023-05-20T10:56:54.464Z,18.16
2023-05-20T10:59:22.371Z,17.85
2023-05-20T11:01:49.632Z,17.99
2023-05-20T11:04:17.713Z,18.16
2023-05-20T11:06:54.417Z,18.39
2023-05-20T11:09:22.182Z,18.57
2023-05-20T11:11:51.697Z,18.72
2023-05-20T11:14:20.303Z,18.78
2023-05-20T11:16:51.801Z,18.48
2023-05-20T11:19:21.965Z,18.50
2023-05-20T11:21:49.400Z,18.51
2023-05-20T11:24:27.504Z,18.40
2023-05-20T11:26:57.685Z,18.47
2023-05-20T11:29:29.295Z,18.71
2023-05-20T11:31:56.455Z,19.01
2023-05-20T11:34:26.344Z,19.11
2023-05-20T11:36:58.987Z,19.56
2023-05-20T11:39:30.459Z,19.79
2023-05-20T11:41:58.791Z,19.94
2023-05-20T11:44:26.505Z,20.25
2023-05-20T11:47:01.703Z,20.49
2023-05-20T11:49:29.043Z,20.51
2023-05-20T11:51:57.031Z,20.20
2023-05-20T11:54:25.046Z,20.52
2023-05-20T11:56:52.314Z,20.62
2023-05-20T11:59:19.203Z,20.74
2023-05-20T12:01:46.141Z,20.76
2023-05-20T12:04:17.737Z,20.77
2023-05-20T12:06:44.754Z,21.05
2023-05-20T12:09:12.037Z,21.22
2023-05-20T12:11:44.885Z,21.09
2023-05-20T12:14:11.985Z,21.00
2023-05-20T12:16:39.228Z,20.94
2023-05-20T12:19:06.392Z,21.04
2023-05-20T12:21:33.391Z,20.82
2023-05-20T12:24:01.324Z,21.14
2023-05-20T12:26:30.068Z,21.16
2023-05-20T12:28:57.292Z,21.31
2023-05-20T12:31:25.089Z,21.31
2023-05-20T12:33:52.051Z,21.04
2023-05-20T12:36:19.867Z,21.22
2023-05-20T12:38:47.288Z,21.30
2023-05-20T12:41:14.339Z,21.31
2023-05-20T12:43:41.254Z,21.16
2023-05-20T12:46:08.338Z,21.54
2023-05-20T12:48:35.336Z,21.63
2023-05-20T12:51:02.205Z,21.56
2023-05-20T12:53:29.072Z,21.38
2023-05-20T12:55:56.023Z,21.59
2023-05-20T12:58:22.936Z,21.56
2023-05-20T13:00:50.092Z,21.36
2023-05-20T13:03:17.258Z,21.40
2023-05-20T13:05:44.295Z,21.21
2023-05-20T13:08:12.796Z,21.15
2023-05-20T13:10:39.670Z,20.81
2023-05-20T13:13:06.891Z,21.32
2023-05-20T13:15:33.872Z,21.47
2023-05-20T13:18:01.793Z,21.96
2023-05-20T13:20:30.084Z,22.19
2023-05-20T13:22:57.119Z,22.02
2023-05-20T13:25:24.111Z,21.87
2023-05-20T13:27:51.121Z,22.17
2023-05-20T13:30:18.136Z,22.52
2023-05-20T13:32:45.171Z,22.69
2023-05-20T13:35:13.314Z,22.80
2023-05-20T13:37:40.162Z,22.94
2023-05-20T13:40:07.907Z,22.87
2023-05-20T13:42:34.829Z,22.97
2023-05-20T13:45:01.686Z,22.93
2023-05-20T13:47:28.615Z,23.16
2023-05-20T13:49:55.679Z,23.12
2023-05-20T13:52:22.561Z,23.34
2023-05-20T13:54:49.534Z,23.57
2023-05-20T13:57:16.640Z,23.53
2023-05-20T13:59:43.553Z,23.42
2023-05-20T14:02:11.296Z,23.15
2023-05-20T14:04:40.533Z,23.18
2023-05-20T14:07:09.651Z,23.28
2023-05-20T14:09:37.018Z,23.29
2023-05-20T14:12:05.016Z,23.37
2023-05-20T14:14:31.994Z,23.40
2023-05-20T14:16:58.826Z,23.40
2023-05-20T14:19:27.197Z,23.30
2023-05-20T14:21:54.327Z,23.39
2023-05-20T14:24:23.470Z,23.30
2023-05-20T14:26:50.761Z,23.01
2023-05-20T14:29:17.809Z,23.08
2023-05-20T14:31:45.119Z,23.24
2023-05-20T14:34:12.164Z,23.19
2023-05-20T14:36:39.554Z,23.36
2023-05-20T14:39:06.533Z,23.61
2023-05-20T14:41:33.456Z,23.40
2023-05-20T14:44:00.329Z,23.28
2023-05-20T14:46:27.307Z,23.09
2023-05-20T14:48:54.277Z,23.21
2023-05-20T14:51:21.218Z,23.52
2023-05-20T14:53:48.059Z,23.92
2023-05-20T14:56:14.931Z,24.15
2023-05-20T14:58:42.407Z,24.04
2023-05-20T15:01:09.511Z,23.70
2023-05-20T15:03:36.910Z,23.52
2023-05-20T15:06:04.038Z,23.67
2023-05-20T15:08:31.594Z,23.70
2023-05-20T15:10:58.480Z,23.48
2023-05-20T15:13:25.343Z,23.70
2023-05-20T15:15:52.254Z,23.50
2023-05-20T15:18:19.178Z,23.79
2023-05-20T15:20:46.046Z,23.83
2023-05-20T15:23:12.954Z,24.17
2023-05-20T15:25:39.847Z,24.34
2023-05-20T15:28:06.724Z,24.68
2023-05-20T15:30:33.776Z,25.11
2023-05-20T15:33:01.516Z,25.07
2023-05-20T15:35:28.836Z,24.94
2023-05-20T15:37:55.764Z,25.05
2023-05-20T15:40:22.819Z,25.17
2023-05-20T15:42:49.683Z,25.41
2023-05-20T15:45:16.669Z,25.26
2023-05-20T15:47:43.562Z,24.99
2023-05-20T15:50:11.515Z,24.61
2023-05-20T15:52:38.916Z,24.81
2023-05-20T15:55:07.057Z,24.80
2023-05-20T15:57:34.041Z,24.67
2023-05-20T16:00:01.576Z,24.58
2023-05-20T16:02:28.930Z,24.28
2023-05-20T16:04:56.064Z,24.14
2023-05-20T16:07:22.926Z,24.16
2023-05-20T16:09:49.860Z,24.22
2023-05-20T16:12:17.357Z,24.22
2023-05-20T16:14:44.926Z,24.32
2023-05-20T16:17:12.682Z,23.92
2023-05-20T16:19:39.611Z,23.62
2023-05-20T16:22:06.490Z,23.34
2023-05-20T16:24:33.414Z,23.11
2023-05-20T16:27:00.344Z,23.01
2023-05-20T16:29:27.336Z,23.11
2023-05-20T16:31:54.258Z,23.01
2023-05-20T16:34:21.219Z,23.05
2023-05-20T16:36:48.129Z,23.03
2023-05-20T16:39:15.657Z,23.21
2023-05-20T16:41:43.326Z,23.22
2023-05-20T16:44:10.887Z,23.10
2023-05-20T16:46:37.752Z,22.92
2023-05-20T16:49:04.597Z,22.99
2023-05-20T16:51:31.572Z,23.08
2023-05-20T16:53:58.426Z,23.18
2023-05-20T16:56:25.306Z,23.20
2023-05-20T16:58:53.250Z,23.12
2023-05-20T17:01:21.786Z,23.10
2023-05-20T17:03:49.134Z,23.18
2023-05-20T17:06:16.127Z,23.13
2023-05-20T17:08:42.973Z,22.90
2023-05-20T17:11:09.905Z,22.99
2023-05-20T17:13:36.783Z,23.07
2023-05-20T17:16:03.785Z,23.10
2023-05-20T17:18:30.842Z,23.12
2023-05-20T17:20:57.761Z,23.26
2023-05-20T17:23:24.675Z,23.22
2023-05-20T17:25:52.052Z,23.18
2023-05-20T17:28:18.881Z,23.04
2023-05-20T17:30:45.814Z,22.92
2023-05-20T17:33:12.826Z,22.70
2023-05-20T17:35:40.150Z,22.54
2023-05-20T17:38:07.091Z,22.49
2023-05-20T17:40:34.157Z,22.44
2023-05-20T17:43:01.163Z,22.26
2023-05-20T17:45:28.030Z,22.14
2023-05-20T17:47:55.020Z,22.08
2023-05-20T17:50:22.068Z,21.96
2023-05-20T17:52:49.237Z,21.94
2023-05-20T17:55:18.495Z,21.92
2023-05-20T17:57:45.413Z,21.81
2023-05-20T18:00:13.277Z,21.75
2023-05-20T18:02:40.246Z,21.76
2023-05-20T18:05:07.846Z,21.69
2023-05-20T18:07:37.563Z,21.61
2023-05-20T18:10:05.192Z,21.62
2023-05-20T18:12:32.055Z,21.59
2023-05-20T18:14:58.999Z,21.48
2023-05-20T18:17:25.937Z,21.37
2023-05-20T18:19:52.834Z,21.36
2023-05-20T18:22:19.720Z,21.33
2023-05-20T18:24:46.678Z,21.29
2023-05-20T18:27:13.577Z,21.21
2023-05-20T18:29:40.443Z,21.16
2023-05-20T18:32:08.260Z,21.06
2023-05-20T18:34:35.120Z,21.00
2023-05-20T18:37:02.025Z,20.88
2023-05-20T18:39:28.890Z,20.77
2023-05-20T18:41:55.773Z,20.64
2023-05-20T18:44:22.686Z,20.44
2023-05-20T18:46:49.667Z,20.32
2023-05-20T18:49:16.547Z,20.21
2023-05-20T18:51:43.399Z,20.10
2023-05-20T18:54:10.266Z,20.01
2023-05-20T18:56:37.313Z,19.85
2023-05-20T18:59:04.195Z,19.75
2023-05-20T19:01:31.492Z,19.66
2023-05-20T19:03:58.388Z,19.58
2023-05-20T19:06:25.955Z,19.46
2023-05-20T19:08:52.884Z,19.40
2023-05-20T19:11:19.772Z,19.30
2023-05-20T19:13:46.633Z,19.11
2023-05-20T19:16:13.663Z,18.95
2023-05-20T19:18:40.667Z,18.82
2023-05-20T19:21:07.647Z,18.63
2023-05-20T19:23:34.623Z,18.49
2023-05-20T19:26:01.525Z,18.45
2023-05-20T19:28:28.464Z,18.41
2023-05-20T19:30:55.342Z,18.41
2023-05-20T19:33:22.393Z,18.35
2023-05-20T19:35:49.367Z,18.22
2023-05-20T19:38:16.552Z,18.18
2023-05-20T19:40:44.700Z,18.03
2023-05-20T19:43:11.672Z,17.93
2023-05-20T19:45:38.916Z,17.84
2023-05-20T19:48:06.719Z,17.83
2023-05-20T19:50:34.470Z,17.74
2023-05-20T19:53:03.475Z,17.59
2023-05-20T19:55:30.434Z,17.51
2023-05-20T19:57:57.379Z,17.40
2023-05-20T20:00:24.440Z,17.34
2023-05-20T20:02:51.450Z,17.30
2023-05-20T20:05:19.002Z,17.18
2023-05-20T20:07:48.142Z,17.12
2023-05-20T20:10:15.032Z,17.09
2023-05-20T20:12:41.935Z,17.04
2023-05-20T20:15:09.951Z,16.91
2023-05-20T20:17:37.368Z,16.82
2023-05-20T20:20:10.364Z,16.80
2023-05-20T20:22:37.194Z,16.75
2023-05-20T20:25:04.180Z,16.76
2023-05-20T20:27:33.207Z,16.80
2023-05-20T20:30:00.601Z,16.77
2023-05-20T20:32:28.163Z,16.71
2023-05-20T20:34:55.098Z,16.72
2023-05-20T20:37:23.173Z,16.72
2023-05-20T20:39:50.250Z,16.75
2023-05-20T20:42:17.131Z,16.75
2023-05-20T20:44:48.547Z,16.76
2023-05-20T20:47:16.259Z,16.72
2023-05-20T20:49:43.171Z,16.62
2023-05-20T20:52:10.512Z,16.56
2023-05-20T20:54:40.190Z,16.31
2023-05-20T20:57:09.001Z,16.12
2023-05-20T20:59:35.867Z,16.09
2023-05-20T21:02:03.396Z,15.99
2023-05-20T21:04:30.337Z,15.96
2023-05-20T21:06:59.545Z,15.87
2023-05-20T21:09:28.093Z,15.85
2023-05-20T21:11:57.367Z,15.81
2023-05-20T21:14:25.427Z,15.80
2023-05-20T21:16:52.510Z,15.71
2023-05-20T21:19:19.578Z,15.61
2023-05-20T21:21:46.547Z,15.58
2023-05-20T21:24:13.437Z,15.53
2023-05-20T21:26:40.325Z,15.43
2023-05-20T21:29:07.640Z,15.34
2023-05-20T21:31:34.663Z,15.27
2023-05-20T21:34:01.562Z,15.24
2023-05-20T21:36:28.458Z,15.28
2023-05-20T21:38:55.714Z,15.25
2023-05-20T21:41:23.590Z,15.31
2023-05-20T21:43:50.671Z,15.34
2023-05-20T21:46:17.540Z,15.41
2023-05-20T21:48:44.625Z,15.42
2023-05-20T21:51:11.576Z,15.39
2023-05-20T21:53:38.428Z,15.36
2023-05-20T21:56:05.422Z,15.34
2023-05-20T21:58:32.351Z,15.38
2023-05-20T22:00:59.231Z,15.38
2023-05-20T22:03:26.223Z,15.29
2023-05-20T22:05:53.150Z,15.26
2023-05-20T22:08:20.040Z,15.05
2023-05-20T22:10:47.232Z,14.86
2023-05-20T22:13:14.249Z,14.82
2023-05-20T22:15:41.148Z,14.74
2023-05-20T22:18:08.113Z,14.66
2023-05-20T22:20:35.111Z,14.54
2023-05-20T22:23:01.952Z,14.50
2023-05-20T22:25:28.816Z,14.46
2023-05-20T22:27:55.936Z,14.37
2023-05-20T22:30:22.972Z,14.40
2023-05-20T22:32:49.979Z,14.41
2023-05-20T22:35:17.033Z,14.36
2023-05-20T22:37:43.879Z,14.33
2023-05-20T22:40:11.037Z,14.20
2023-05-20T22:42:37.903Z,14.13
2023-05-20T22:45:05.980Z,14.15
2023-05-20T22:47:32.893Z,14.13
2023-05-20T22:50:02.734Z,14.07
2023-05-20T22:52:30.132Z,14.15
2023-05-20T22:54:57.759Z,14.13
2023-05-20T22:57:25.976Z,14.08
2023-05-20T22:59:54.050Z,14.07
2023-05-20T23:02:21.770Z,14.09
2023-05-20T23:04:48.746Z,14.08
2023-05-20T23:07:19.205Z,14.13
2023-05-20T23:09:49.224Z,14.17
2023-05-20T23:12:16.501Z,14.17
2023-05-20T23:14:43.385Z,14.04
2023-05-20T23:17:10.328Z,13.99
2023-05-20T23:19:37.293Z,13.93
2023-05-20T23:22:04.492Z,13.87
2023-05-20T23:24:31.332Z,13.90
2023-05-20T23:26:59.491Z,13.92
2023-05-20T23:29:27.132Z,13.93
2023-05-20T23:31:54.011Z,13.91
2023-05-20T23:34:21.612Z,13.87
2023-05-20T23:36:48.521Z,13.74
2023-05-20T23:39:17.452Z,13.68
2023-05-20T23:41:45.331Z,13.64
2023-05-20T23:44:12.184Z,13.67
2023-05-20T23:46:39.119Z,13.64
2023-05-20T23:49:06.901Z,13.57
2023-05-20T23:51:35.683Z,13.46
2023-05-20T23:54:02.602Z,13.36
2023-05-20T23:56:29.504Z,13.26
2023-05-20T23:58:57.913Z,13.22
