createdAt,value
2019-06-20T00:00:50.936Z,21.60
2019-06-20T00:03:20.968Z,21.60
2019-06-20T00:05:50.559Z,21.60
2019-06-20T00:08:20.472Z,21.60
2019-06-20T00:10:50.488Z,21.60
2019-06-20T00:13:20.304Z,21.50
2019-06-20T00:15:50.113Z,21.50
2019-06-20T00:18:19.653Z,21.50
2019-06-20T00:20:49.435Z,21.50
2019-06-20T00:23:18.945Z,21.50
2019-06-20T00:25:48.784Z,21.40
2019-06-20T00:28:18.312Z,21.40
2019-06-20T00:30:48.167Z,21.40
2019-06-20T00:33:18.054Z,21.40
2019-06-20T00:35:47.584Z,21.40
2019-06-20T00:38:17.437Z,21.40
2019-06-20T00:40:46.981Z,21.40
2019-06-20T00:43:18.329Z,21.30
2019-06-20T00:45:48.244Z,21.30
2019-06-20T00:48:17.780Z,21.30
2019-06-20T00:50:47.327Z,21.30
2019-06-20T00:53:16.860Z,21.30
2019-06-20T00:55:46.800Z,21.30
2019-06-20T00:58:16.614Z,21.30
2019-06-20T01:00:46.144Z,21.30
2019-06-20T01:03:15.681Z,21.30
2019-06-20T01:05:45.284Z,21.30
2019-06-20T01:08:15.177Z,21.20
2019-06-20T01:10:45.030Z,21.20
2019-06-20T01:13:14.559Z,21.10
2019-06-20T01:15:48.109Z,21.10
2019-06-20T01:18:17.940Z,21.00
2019-06-20T01:20:47.492Z,21.00
2019-06-20T01:23:17.102Z,21.00
2019-06-20T01:25:46.751Z,20.80
2019-06-20T01:28:16.686Z,20.80
2019-06-20T01:30:46.501Z,20.80
2019-06-20T01:33:16.612Z,20.80
2019-06-20T01:35:46.473Z,20.60
2019-06-20T01:38:16.013Z,20.70
2019-06-20T01:40:45.628Z,20.70
2019-06-20T01:43:15.144Z,20.60
2019-06-20T01:45:48.843Z,20.60
2019-06-20T01:48:18.474Z,20.50
2019-06-20T01:50:48.062Z,20.40
2019-06-20T01:53:17.580Z,20.30
2019-06-20T01:55:47.387Z,20.30
2019-06-20T01:58:16.918Z,20.40
2019-06-20T02:00:48.533Z,20.40
2019-06-20T02:03:18.858Z,20.40
2019-06-20T02:05:48.539Z,20.40
2019-06-20T02:08:18.166Z,20.40
2019-06-20T02:10:47.774Z,20.40
2019-06-20T02:13:17.324Z,20.40
2019-06-20T02:15:54.153Z,20.40
2019-06-20T02:18:23.966Z,20.30
2019-06-20T02:20:55.141Z,20.30
2019-06-20T02:23:25.120Z,20.20
2019-06-20T02:25:55.238Z,20.20
2019-06-20T02:28:24.910Z,20.10
2019-06-20T02:30:54.772Z,20.10
2019-06-20T02:33:24.734Z,20.10
2019-06-20T02:35:54.287Z,20.10
2019-06-20T02:38:23.820Z,20.20
2019-06-20T02:40:53.370Z,20.10
2019-06-20T02:43:23.600Z,20.10
2019-06-20T02:45:53.514Z,20.10
2019-06-20T02:48:23.152Z,20.10
2019-06-20T02:50:52.769Z,20.10
2019-06-20T02:53:22.384Z,20.10
2019-06-20T02:55:52.253Z,20.00
2019-06-20T02:58:22.265Z,20.00
2019-06-20T03:00:56.101Z,20.00
2019-06-20T03:03:26.706Z,20.10
2019-06-20T03:06:00.196Z,20.00
2019-06-20T03:08:30.081Z,20.00
2019-06-20T03:10:59.617Z,20.00
2019-06-20T03:13:29.312Z,20.00
2019-06-20T03:15:58.985Z,20.00
2019-06-20T03:18:28.591Z,20.00
2019-06-20T03:20:58.205Z,20.00
2019-06-20T03:23:27.887Z,20.00
2019-06-20T03:25:57.761Z,19.90
2019-06-20T03:28:27.722Z,19.90
2019-06-20T03:30:57.483Z,19.80
2019-06-20T03:33:27.012Z,19.70
2019-06-20T03:35:56.557Z,19.70
2019-06-20T03:38:26.721Z,19.70
2019-06-20T03:40:56.245Z,19.80
2019-06-20T03:43:26.133Z,19.80
2019-06-20T03:45:55.661Z,19.90
2019-06-20T03:48:25.552Z,19.80
2019-06-20T03:50:55.469Z,19.80
2019-06-20T03:53:25.004Z,19.70
2019-06-20T03:55:54.610Z,19.70
2019-06-20T03:58:24.449Z,19.60
2019-06-20T04:00:53.996Z,19.60
2019-06-20T04:03:24.008Z,19.60
2019-06-20T04:05:53.537Z,19.60
2019-06-20T04:08:23.056Z,19.60
2019-06-20T04:10:52.962Z,19.60
2019-06-20T04:13:22.874Z,19.60
2019-06-20T04:15:52.758Z,19.50
2019-06-20T04:18:22.297Z,19.50
2019-06-20T04:20:52.121Z,19.50
2019-06-20T04:23:22.315Z,19.60
2019-06-20T04:25:51.828Z,19.50
2019-06-20T04:28:21.349Z,19.50
2019-06-20T04:30:51.145Z,19.60
2019-06-20T04:33:20.681Z,19.60
2019-06-20T04:35:50.224Z,19.60
2019-06-20T04:38:19.752Z,19.70
2019-06-20T04:40:49.286Z,19.70
2019-06-20T04:43:18.838Z,19.70
2019-06-20T04:46:10.297Z,19.70
2019-06-20T04:48:39.828Z,19.70
2019-06-20T04:51:09.585Z,19.60
2019-06-20T04:53:39.201Z,19.60
2019-06-20T04:56:08.738Z,19.60
2019-06-20T04:58:38.311Z,19.50
2019-06-20T05:01:07.917Z,19.50
2019-06-20T05:03:37.459Z,19.40
2019-06-20T05:06:07.085Z,19.30
2019-06-20T05:08:36.613Z,19.40
2019-06-20T05:11:06.161Z,19.50
2019-06-20T05:13:35.710Z,19.60
2019-06-20T05:16:05.333Z,19.70
2019-06-20T05:18:35.181Z,19.80
2019-06-20T05:21:04.740Z,19.90
2019-06-20T05:23:34.352Z,20.10
2019-06-20T05:26:03.980Z,20.20
2019-06-20T05:28:40.794Z,20.30
2019-06-20T05:31:10.409Z,20.30
2019-06-20T05:33:40.246Z,20.30
2019-06-20T05:36:09.780Z,20.30
2019-06-20T05:38:39.321Z,20.30
2019-06-20T05:41:09.082Z,20.20
2019-06-20T05:43:38.978Z,20.20
2019-06-20T05:46:11.066Z,20.20
2019-06-20T05:48:40.337Z,20.20
2019-06-20T05:51:10.070Z,20.30
2019-06-20T05:53:39.599Z,20.40
2019-06-20T05:56:09.341Z,20.40
2019-06-20T05:58:38.889Z,20.40
2019-06-20T06:01:08.806Z,20.50
2019-06-20T06:03:38.440Z,20.60
2019-06-20T06:06:08.131Z,20.60
2019-06-20T06:08:38.005Z,20.70
2019-06-20T06:11:07.777Z,20.80
2019-06-20T06:13:38.279Z,20.90
2019-06-20T06:16:07.825Z,21.00
2019-06-20T06:18:37.965Z,21.10
2019-06-20T06:21:07.780Z,21.10
2019-06-20T06:23:44.134Z,21.20
2019-06-20T06:26:13.670Z,21.20
2019-06-20T06:28:43.461Z,21.30
2019-06-20T06:31:13.009Z,21.30
2019-06-20T06:33:42.576Z,21.40
2019-06-20T06:36:12.482Z,21.50
2019-06-20T06:38:42.030Z,21.60
2019-06-20T06:41:12.015Z,21.80
2019-06-20T06:43:42.315Z,21.80
2019-06-20T06:46:11.978Z,21.90
2019-06-20T06:48:41.619Z,21.90
2019-06-20T06:51:11.657Z,21.90
2019-06-20T06:53:41.205Z,21.90
2019-06-20T06:56:10.996Z,21.90
2019-06-20T06:58:40.529Z,22.10
2019-06-20T07:01:15.917Z,22.40
2019-06-20T07:03:45.479Z,22.60
2019-06-20T07:06:15.436Z,22.60
2019-06-20T07:08:44.977Z,22.60
2019-06-20T07:11:14.694Z,22.70
2019-06-20T07:13:44.228Z,22.90
2019-06-20T07:16:13.754Z,23.10
2019-06-20T07:18:43.569Z,23.00
2019-06-20T07:21:13.110Z,22.80
2019-06-20T07:23:42.707Z,22.90
2019-06-20T07:26:12.306Z,23.00
2019-06-20T07:28:42.097Z,23.00
2019-06-20T07:31:11.904Z,23.00
2019-06-20T07:33:41.447Z,23.00
2019-06-20T07:36:11.365Z,22.90
2019-06-20T07:38:41.239Z,23.00
2019-06-20T07:41:10.789Z,23.00
2019-06-20T07:43:40.553Z,23.10
2019-06-20T07:46:10.569Z,23.20
2019-06-20T07:48:40.118Z,23.30
2019-06-20T07:51:09.668Z,23.50
2019-06-20T07:53:39.213Z,23.60
2019-06-20T07:56:10.200Z,23.70
2019-06-20T07:58:39.720Z,23.80
2019-06-20T08:01:09.601Z,23.90
2019-06-20T08:03:39.576Z,24.00
2019-06-20T08:06:09.110Z,24.10
2019-06-20T08:08:39.181Z,24.20
2019-06-20T08:11:09.292Z,24.30
2019-06-20T08:13:39.054Z,24.20
2019-06-20T08:16:09.018Z,24.10
2019-06-20T08:18:38.805Z,24.00
2019-06-20T08:21:08.489Z,24.00
2019-06-20T08:23:38.144Z,24.00
2019-06-20T08:26:07.972Z,23.80
2019-06-20T08:28:37.564Z,23.80
2019-06-20T08:31:07.514Z,24.00
2019-06-20T08:33:37.380Z,24.20
2019-06-20T08:36:06.992Z,24.20
2019-06-20T08:38:37.643Z,24.30
2019-06-20T08:41:10.372Z,24.50
2019-06-20T08:43:40.227Z,24.50
2019-06-20T08:46:16.127Z,24.30
2019-06-20T08:48:46.413Z,24.20
2019-06-20T08:51:16.019Z,24.10
2019-06-20T08:53:45.937Z,24.20
2019-06-20T08:56:15.508Z,24.20
2019-06-20T08:58:45.077Z,24.20
2019-06-20T09:01:14.653Z,24.20
2019-06-20T09:03:44.257Z,24.20
2019-06-20T09:06:14.166Z,24.20
2019-06-20T09:08:43.951Z,24.10
2019-06-20T09:11:13.869Z,23.90
2019-06-20T09:13:43.513Z,23.80
2019-06-20T09:16:24.252Z,23.80
2019-06-20T09:18:44.328Z,23.90
2019-06-20T09:21:13.948Z,24.00
2019-06-20T09:23:43.582Z,24.00
2019-06-20T09:26:13.120Z,24.10
2019-06-20T09:28:42.964Z,24.30
2019-06-20T09:31:12.568Z,24.30
2019-06-20T09:34:04.888Z,24.20
2019-06-20T09:36:32.460Z,24.30
2019-06-20T09:39:03.747Z,24.40
2019-06-20T09:41:33.514Z,24.60
2019-06-20T09:44:03.330Z,24.90
2019-06-20T09:46:32.952Z,25.10
2019-06-20T09:49:02.753Z,25.30
2019-06-20T09:51:32.589Z,25.40
2019-06-20T09:54:02.375Z,25.40
2019-06-20T09:56:32.221Z,25.40
2019-06-20T09:59:01.765Z,25.30
2019-06-20T10:01:32.224Z,25.30
2019-06-20T10:04:01.741Z,25.30
2019-06-20T10:06:31.634Z,25.40
2019-06-20T10:09:01.769Z,25.40
2019-06-20T10:11:31.658Z,25.20
2019-06-20T10:14:01.601Z,24.90
2019-06-20T10:16:45.402Z,24.70
2019-06-20T10:19:04.433Z,24.60
2019-06-20T10:21:34.368Z,24.70
2019-06-20T10:24:04.311Z,24.80
2019-06-20T10:26:37.546Z,24.80
2019-06-20T10:29:05.533Z,24.80
2019-06-20T10:31:35.361Z,24.80
2019-06-20T10:34:05.428Z,24.80
2019-06-20T10:36:35.443Z,25.10
2019-06-20T10:39:09.979Z,25.20
2019-06-20T10:41:39.893Z,25.40
2019-06-20T10:44:09.556Z,25.30
2019-06-20T10:46:39.462Z,25.10
2019-06-20T10:49:09.481Z,24.80
2019-06-20T10:51:44.279Z,24.80
2019-06-20T10:54:15.141Z,24.80
2019-06-20T10:56:45.798Z,24.80
2019-06-20T10:59:16.364Z,24.80
2019-06-20T11:01:54.879Z,24.60
2019-06-20T11:04:24.753Z,24.60
2019-06-20T11:06:54.296Z,24.70
2019-06-20T11:09:30.345Z,24.80
2019-06-20T11:11:59.903Z,24.90
2019-06-20T11:14:29.452Z,25.20
2019-06-20T11:16:59.542Z,25.40
2019-06-20T11:19:45.832Z,25.40
2019-06-20T11:22:15.658Z,25.30
2019-06-20T11:24:45.480Z,25.20
2019-06-20T11:27:15.033Z,25.20
2019-06-20T11:29:46.473Z,25.00
2019-06-20T11:32:16.170Z,24.90
2019-06-20T11:34:45.729Z,25.00
2019-06-20T11:37:15.529Z,25.10
2019-06-20T11:39:45.057Z,25.10
2019-06-20T11:42:14.929Z,25.20
2019-06-20T11:44:44.752Z,25.20
2019-06-20T11:47:14.272Z,25.20
2019-06-20T11:49:44.603Z,25.30
2019-06-20T11:52:14.144Z,25.30
2019-06-20T11:54:44.296Z,25.40
2019-06-20T11:57:13.968Z,25.50
2019-06-20T11:59:43.498Z,25.70
2019-06-20T12:02:13.319Z,25.90
2019-06-20T12:04:42.993Z,26.10
2019-06-20T12:07:12.572Z,26.20
2019-06-20T12:09:42.360Z,26.30
2019-06-20T12:12:11.934Z,26.40
2019-06-20T12:14:42.579Z,26.30
2019-06-20T12:17:12.182Z,26.10
2019-06-20T12:19:42.469Z,25.80
2019-06-20T12:22:12.476Z,25.60
2019-06-20T12:24:42.997Z,25.30
2019-06-20T12:27:12.870Z,25.20
2019-06-20T12:29:42.664Z,25.00
2019-06-20T12:32:21.145Z,24.90
2019-06-20T12:34:50.872Z,24.80
2019-06-20T12:37:20.653Z,24.70
2019-06-20T12:39:50.546Z,24.70
2019-06-20T12:42:20.148Z,24.70
2019-06-20T12:44:50.819Z,24.70
2019-06-20T12:47:20.717Z,24.60
2019-06-20T12:49:50.704Z,24.50
2019-06-20T12:52:20.912Z,24.40
2019-06-20T12:54:50.521Z,24.20
2019-06-20T12:57:20.445Z,24.10
2019-06-20T12:59:49.984Z,24.00
2019-06-20T13:02:19.848Z,23.80
2019-06-20T13:04:50.593Z,23.50
2019-06-20T13:07:20.213Z,23.20
2019-06-20T13:09:50.298Z,22.70
2019-06-20T13:12:20.902Z,21.90
2019-06-20T13:14:50.453Z,21.20
2019-06-20T13:17:19.989Z,21.00
2019-06-20T13:19:49.533Z,21.00
2019-06-20T13:22:19.070Z,21.20
2019-06-20T13:24:49.499Z,21.60
2019-06-20T13:27:19.595Z,22.10
2019-06-20T13:29:49.503Z,22.50
2019-06-20T13:32:19.213Z,22.60
2019-06-20T13:34:58.495Z,22.90
2019-06-20T13:37:28.014Z,23.20
2019-06-20T13:39:57.856Z,23.40
2019-06-20T13:42:27.794Z,23.60
2019-06-20T13:44:57.354Z,23.80
2019-06-20T13:47:26.898Z,23.80
2019-06-20T13:49:57.012Z,23.80
2019-06-20T13:52:26.561Z,24.00
2019-06-20T13:54:56.429Z,24.20
2019-06-20T13:57:26.233Z,24.50
2019-06-20T13:59:56.041Z,24.80
2019-06-20T14:02:25.851Z,25.00
2019-06-20T14:04:55.370Z,25.20
2019-06-20T14:07:24.912Z,25.20
2019-06-20T14:09:55.542Z,25.20
2019-06-20T14:12:25.649Z,25.20
2019-06-20T14:14:55.753Z,25.20
2019-06-20T14:17:29.595Z,25.20
2019-06-20T14:19:59.445Z,25.30
2019-06-20T14:22:29.729Z,25.40
2019-06-20T14:24:59.515Z,25.50
2019-06-20T14:27:29.045Z,25.50
2019-06-20T14:29:58.663Z,25.50
2019-06-20T14:32:28.456Z,25.60
2019-06-20T14:34:58.001Z,25.50
2019-06-20T14:37:27.847Z,25.60
2019-06-20T14:39:57.461Z,25.60
2019-06-20T14:42:27.650Z,25.70
2019-06-20T14:44:57.889Z,25.60
2019-06-20T14:47:27.564Z,25.60
2019-06-20T14:49:57.154Z,25.60
2019-06-20T14:52:27.113Z,25.40
2019-06-20T14:54:57.001Z,25.40
2019-06-20T14:57:26.553Z,25.30
2019-06-20T14:59:56.100Z,25.20
2019-06-20T15:02:37.914Z,25.10
2019-06-20T15:04:57.532Z,25.00
2019-06-20T15:07:27.124Z,24.80
2019-06-20T15:09:56.917Z,24.70
2019-06-20T15:12:26.807Z,24.50
2019-06-20T15:14:57.688Z,24.40
2019-06-20T15:17:27.776Z,24.30
2019-06-20T15:19:58.332Z,24.20
2019-06-20T15:22:27.897Z,24.00
2019-06-20T15:24:57.696Z,23.90
2019-06-20T15:27:28.129Z,23.80
2019-06-20T15:29:58.248Z,23.60
2019-06-20T15:32:28.266Z,23.30
2019-06-20T15:35:01.722Z,22.40
2019-06-20T15:37:30.451Z,21.80
2019-06-20T15:40:00.005Z,21.00
2019-06-20T15:42:30.086Z,20.20
2019-06-20T15:44:59.611Z,19.90
2019-06-20T15:47:29.504Z,19.60
2019-06-20T15:49:59.388Z,19.50
2019-06-20T15:52:29.629Z,19.40
2019-06-20T15:55:05.541Z,19.30
2019-06-20T15:57:35.180Z,19.30
2019-06-20T16:00:05.865Z,19.30
2019-06-20T16:02:36.141Z,19.50
2019-06-20T16:05:06.969Z,19.70
2019-06-20T16:07:36.881Z,19.80
2019-06-20T16:10:06.719Z,20.10
2019-06-20T16:12:36.433Z,20.40
2019-06-20T16:15:06.729Z,20.70
2019-06-20T16:17:38.412Z,21.10
2019-06-20T16:20:09.629Z,21.70
2019-06-20T16:22:39.236Z,22.20
2019-06-20T16:25:09.116Z,22.20
2019-06-20T16:27:38.724Z,22.20
2019-06-20T16:30:09.021Z,22.10
2019-06-20T16:32:38.722Z,22.00
2019-06-20T16:35:10.743Z,22.10
2019-06-20T16:37:40.356Z,22.30
2019-06-20T16:40:10.747Z,22.40
2019-06-20T16:42:40.367Z,23.50
2019-06-20T16:45:10.933Z,25.00
2019-06-20T16:47:40.818Z,25.80
2019-06-20T16:50:12.281Z,25.80
2019-06-20T16:52:42.288Z,25.80
2019-06-20T16:55:12.307Z,25.60
2019-06-20T16:57:42.150Z,26.80
2019-06-20T17:00:12.260Z,28.00
2019-06-20T17:02:41.893Z,29.40
2019-06-20T17:05:13.585Z,30.30
2019-06-20T17:07:43.799Z,31.30
2019-06-20T17:10:13.884Z,31.00
2019-06-20T17:12:44.140Z,29.80
2019-06-20T17:15:16.400Z,28.40
2019-06-20T17:17:46.034Z,27.10
2019-06-20T17:20:16.527Z,26.50
2019-06-20T17:22:46.864Z,27.80
2019-06-20T17:25:16.421Z,29.70
2019-06-20T17:27:55.621Z,30.20
2019-06-20T17:30:27.253Z,31.00
2019-06-20T17:32:58.270Z,31.70
2019-06-20T17:35:28.766Z,30.80
2019-06-20T17:37:58.487Z,29.20
2019-06-20T17:40:31.080Z,27.80
2019-06-20T17:43:00.704Z,27.20
2019-06-20T17:45:30.773Z,27.90
2019-06-20T17:48:00.310Z,28.90
2019-06-20T17:50:29.980Z,29.70
2019-06-20T17:52:59.814Z,29.00
2019-06-20T17:55:29.364Z,28.00
2019-06-20T17:57:59.597Z,27.20
2019-06-20T18:00:29.857Z,26.80
2019-06-20T18:03:00.949Z,26.50
2019-06-20T18:05:30.984Z,26.10
2019-06-20T18:08:15.194Z,25.60
2019-06-20T18:10:48.757Z,25.20
2019-06-20T18:13:18.652Z,24.90
2019-06-20T18:15:48.445Z,24.80
2019-06-20T18:18:17.998Z,24.90
2019-06-20T18:20:47.680Z,26.00
2019-06-20T18:23:17.209Z,27.00
2019-06-20T18:25:46.754Z,28.50
2019-06-20T18:28:16.394Z,29.00
2019-06-20T18:30:46.598Z,28.50
2019-06-20T18:33:16.241Z,27.70
2019-06-20T18:35:46.625Z,26.70
2019-06-20T18:38:16.286Z,26.00
2019-06-20T18:40:46.593Z,25.30
2019-06-20T18:43:16.425Z,24.90
2019-06-20T18:45:45.981Z,24.60
2019-06-20T18:48:15.781Z,24.30
2019-06-20T18:50:45.697Z,24.00
2019-06-20T18:53:15.296Z,23.80
2019-06-20T18:55:44.824Z,23.50
2019-06-20T18:58:14.616Z,23.20
2019-06-20T19:00:44.264Z,23.00
2019-06-20T19:03:13.861Z,22.80
2019-06-20T19:05:43.565Z,22.70
2019-06-20T19:08:19.300Z,22.60
2019-06-20T19:10:49.116Z,22.40
2019-06-20T19:13:18.957Z,22.30
2019-06-20T19:15:48.480Z,22.20
2019-06-20T19:18:18.261Z,22.10
2019-06-20T19:20:48.156Z,22.00
2019-06-20T19:23:17.700Z,21.90
2019-06-20T19:25:58.720Z,21.80
2019-06-20T19:28:28.245Z,21.70
2019-06-20T19:30:57.776Z,21.70
2019-06-20T19:33:27.337Z,21.60
2019-06-20T19:35:56.862Z,21.50
2019-06-20T19:38:26.393Z,21.40
2019-06-20T19:40:55.964Z,21.40
2019-06-20T19:43:25.762Z,21.30
2019-06-20T19:45:56.051Z,21.30
2019-06-20T19:48:25.989Z,21.30
2019-06-20T19:50:55.900Z,21.30
2019-06-20T19:53:25.626Z,21.10
2019-06-20T19:55:55.451Z,21.00
2019-06-20T19:58:25.493Z,20.90
2019-06-20T20:00:55.198Z,20.90
2019-06-20T20:03:24.882Z,20.80
2019-06-20T20:05:58.105Z,20.80
2019-06-20T20:08:26.781Z,20.70
2019-06-20T20:10:56.663Z,20.60
2019-06-20T20:13:26.252Z,20.50
2019-06-20T20:15:56.063Z,20.50
2019-06-20T20:18:25.623Z,20.40
2019-06-20T20:20:55.210Z,20.30
2019-06-20T20:23:24.749Z,20.30
2019-06-20T20:25:54.361Z,20.20
2019-06-20T20:28:39.245Z,20.10
2019-06-20T20:31:08.854Z,20.10
2019-06-20T20:33:39.089Z,20.00
2019-06-20T20:36:24.916Z,20.00
2019-06-20T20:38:49.886Z,19.80
2019-06-20T20:41:19.887Z,19.70
2019-06-20T20:43:49.436Z,19.60
2019-06-20T20:46:19.056Z,19.60
2019-06-20T20:48:48.591Z,19.50
2019-06-20T20:51:18.113Z,19.50
2019-06-20T20:53:47.654Z,19.50
2019-06-20T20:56:17.180Z,19.50
2019-06-20T20:58:46.844Z,19.40
2019-06-20T21:01:30.540Z,19.40
2019-06-20T21:04:00.837Z,19.40
2019-06-20T21:06:30.371Z,19.40
2019-06-20T21:09:00.210Z,19.30
2019-06-20T21:11:30.109Z,19.30
2019-06-20T21:13:59.637Z,19.30
2019-06-20T21:16:29.195Z,19.30
2019-06-20T21:18:58.733Z,19.30
2019-06-20T21:21:28.276Z,19.30
2019-06-20T21:23:57.813Z,19.00
2019-06-20T21:26:27.362Z,19.40
2019-06-20T21:28:56.896Z,19.40
2019-06-20T21:31:26.433Z,19.40
2019-06-20T21:33:55.989Z,19.40
2019-06-20T21:36:25.509Z,19.40
2019-06-20T21:38:55.289Z,19.30
2019-06-20T21:41:25.177Z,19.30
2019-06-20T21:43:54.799Z,19.20
2019-06-20T21:46:24.332Z,19.10
2019-06-20T21:48:54.144Z,19.10
2019-06-20T21:51:24.417Z,19.00
2019-06-20T21:53:54.237Z,19.00
2019-06-20T21:56:24.045Z,18.90
2019-06-20T21:59:00.405Z,18.90
2019-06-20T22:01:30.192Z,18.80
2019-06-20T22:04:00.750Z,18.80
2019-06-20T22:06:30.373Z,18.70
2019-06-20T22:09:00.156Z,18.70
2019-06-20T22:11:37.713Z,18.70
2019-06-20T22:14:07.398Z,18.70
2019-06-20T22:16:36.928Z,18.60
2019-06-20T22:19:06.642Z,18.60
2019-06-20T22:21:36.397Z,18.60
2019-06-20T22:24:05.994Z,18.60
2019-06-20T22:26:35.528Z,18.50
2019-06-20T22:29:05.272Z,18.50
2019-06-20T22:31:34.872Z,18.40
2019-06-20T22:34:04.569Z,18.40
2019-06-20T22:36:40.295Z,18.30
2019-06-20T22:39:07.575Z,18.30
2019-06-20T22:41:37.102Z,18.20
2019-06-20T22:44:06.639Z,18.20
2019-06-20T22:46:36.547Z,18.20
2019-06-20T22:49:06.157Z,18.30
2019-06-20T22:51:35.681Z,18.30
2019-06-20T22:54:05.515Z,18.30
2019-06-20T22:56:35.281Z,18.30
2019-06-20T22:59:04.874Z,18.30
2019-06-20T23:01:34.801Z,18.30
2019-06-20T23:04:04.648Z,18.20
2019-06-20T23:06:34.553Z,18.20
2019-06-20T23:09:05.976Z,18.20
2019-06-20T23:11:35.905Z,18.20
2019-06-20T23:14:05.797Z,18.20
2019-06-20T23:16:35.326Z,18.10
2019-06-20T23:19:05.317Z,18.10
2019-06-20T23:21:35.125Z,18.00
2019-06-20T23:24:04.816Z,18.00
2019-06-20T23:26:34.506Z,18.00
2019-06-20T23:29:22.649Z,18.00
2019-06-20T23:31:53.698Z,17.90
2019-06-20T23:34:24.037Z,17.90
2019-06-20T23:36:53.546Z,17.80
2019-06-20T23:39:23.093Z,17.70
2019-06-20T23:41:52.967Z,17.70
2019-06-20T23:44:22.822Z,17.60
2019-06-20T23:46:52.356Z,17.60
2019-06-20T23:49:22.124Z,17.60
2019-06-20T23:51:57.313Z,17.50
2019-06-20T23:54:27.117Z,17.50
2019-06-20T23:56:56.932Z,17.40
2019-06-20T23:59:26.557Z,17.40
