createdAt,value
2018-11-26T00:04:07.490Z,100.00
2018-11-26T00:09:12.651Z,100.00
2018-11-26T00:14:17.242Z,100.00
2018-11-26T00:19:22.030Z,100.00
2018-11-26T00:24:26.574Z,100.00
2018-11-26T00:29:36.070Z,100.00
2018-11-26T00:34:40.576Z,100.00
2018-11-26T00:39:58.396Z,100.00
2018-11-26T00:45:03.309Z,100.00
2018-11-26T00:50:08.934Z,100.00
2018-11-26T00:55:13.372Z,100.00
2018-11-26T01:00:18.883Z,100.00
2018-11-26T01:05:31.946Z,100.00
2018-11-26T01:10:36.808Z,100.00
2018-11-26T01:15:41.259Z,100.00
2018-11-26T01:20:46.355Z,100.00
2018-11-26T01:25:50.845Z,100.00
2018-11-26T01:30:55.181Z,100.00
2018-11-26T01:35:59.898Z,100.00
2018-11-26T01:41:04.525Z,100.00
2018-11-26T01:46:08.718Z,100.00
2018-11-26T01:51:12.921Z,100.00
2018-11-26T01:56:17.698Z,100.00
2018-11-26T02:01:21.903Z,100.00
2018-11-26T02:06:26.233Z,100.00
2018-11-26T02:11:30.590Z,100.00
2018-11-26T02:16:35.738Z,100.00
2018-11-26T02:21:40.367Z,100.00
2018-11-26T02:26:45.492Z,100.00
2018-11-26T02:31:49.836Z,100.00
2018-11-26T02:36:54.634Z,100.00
2018-11-26T02:41:59.042Z,100.00
2018-11-26T02:47:03.676Z,100.00
2018-11-26T02:52:07.943Z,100.00
2018-11-26T02:57:12.243Z,100.00
2018-11-26T03:02:16.812Z,100.00
2018-11-26T03:07:34.565Z,100.00
2018-11-26T03:12:39.190Z,100.00
2018-11-26T03:17:44.232Z,100.00
2018-11-26T03:22:48.649Z,100.00
2018-11-26T03:27:53.928Z,100.00
2018-11-26T03:32:58.265Z,100.00
2018-11-26T03:38:10.464Z,99.33
2018-11-26T03:43:14.626Z,98.59
2018-11-26T03:48:18.950Z,99.20
2018-11-26T03:53:23.169Z,100.00
2018-11-26T03:58:27.769Z,99.94
2018-11-26T04:03:32.190Z,99.59
2018-11-26T04:08:37.265Z,99.30
2018-11-26T04:13:42.782Z,100.00
2018-11-26T04:18:47.696Z,100.00
2018-11-26T04:23:52.772Z,100.00
2018-11-26T04:28:57.118Z,99.62
2018-11-26T04:34:01.976Z,100.00
2018-11-26T04:39:08.311Z,100.00
2018-11-26T04:44:12.706Z,100.00
2018-11-26T04:49:17.110Z,100.00
2018-11-26T04:54:21.755Z,100.00
2018-11-26T04:59:26.127Z,100.00
2018-11-26T05:04:30.466Z,100.00
2018-11-26T05:09:35.388Z,100.00
2018-11-26T05:14:39.950Z,100.00
2018-11-26T05:19:44.418Z,100.00
2018-11-26T05:24:49.404Z,100.00
2018-11-26T05:29:53.914Z,100.00
2018-11-26T05:34:58.248Z,100.00
2018-11-26T05:40:03.354Z,100.00
2018-11-26T05:45:11.063Z,100.00
2018-11-26T05:50:16.961Z,100.00
2018-11-26T05:55:21.512Z,100.00
2018-11-26T06:00:31.343Z,100.00
2018-11-26T06:05:36.975Z,100.00
2018-11-26T06:10:42.058Z,100.00
2018-11-26T06:15:46.779Z,100.00
2018-11-26T06:20:52.171Z,100.00
2018-11-26T06:25:58.475Z,100.00
2018-11-26T06:31:02.922Z,100.00
2018-11-26T06:36:07.801Z,100.00
2018-11-26T06:41:12.209Z,100.00
2018-11-26T06:46:16.758Z,100.00
2018-11-26T06:51:23.711Z,100.00
2018-11-26T06:56:28.425Z,100.00
2018-11-26T07:01:33.399Z,100.00
2018-11-26T07:06:37.785Z,100.00
2018-11-26T07:11:42.060Z,100.00
2018-11-26T07:16:46.531Z,100.00
2018-11-26T07:21:51.132Z,100.00
2018-11-26T07:26:55.465Z,100.00
2018-11-26T07:32:00.036Z,100.00
2018-11-26T07:37:04.434Z,100.00
2018-11-26T07:42:09.568Z,100.00
2018-11-26T07:47:32.545Z,100.00
2018-11-26T07:52:38.465Z,100.00
2018-11-26T07:57:43.215Z,100.00
2018-11-26T08:02:48.696Z,99.85
2018-11-26T08:07:58.260Z,99.72
2018-11-26T08:13:02.527Z,99.85
2018-11-26T08:18:06.936Z,99.81
2018-11-26T08:23:11.237Z,100.00
2018-11-26T08:28:15.495Z,99.98
2018-11-26T08:33:20.409Z,100.00
2018-11-26T08:38:28.815Z,99.96
2018-11-26T08:43:35.679Z,100.00
2018-11-26T08:48:45.499Z,100.00
2018-11-26T08:53:50.245Z,99.67
2018-11-26T08:58:54.581Z,100.00
2018-11-26T09:04:03.525Z,100.00
2018-11-26T09:09:10.441Z,100.00
2018-11-26T09:14:14.801Z,99.76
2018-11-26T09:19:20.129Z,100.00
2018-11-26T09:24:24.549Z,100.00
2018-11-26T09:29:29.343Z,99.05
2018-11-26T09:34:33.841Z,98.57
2018-11-26T09:39:38.375Z,99.67
2018-11-26T09:44:43.952Z,98.35
2018-11-26T09:49:48.344Z,99.32
2018-11-26T09:54:53.085Z,99.32
2018-11-26T09:59:57.460Z,98.26
2018-11-26T10:05:02.172Z,97.74
2018-11-26T10:10:08.602Z,98.09
2018-11-26T10:15:20.605Z,97.28
2018-11-26T10:20:25.143Z,96.90
2018-11-26T10:25:29.783Z,96.50
2018-11-26T10:30:34.236Z,96.52
2018-11-26T10:35:38.977Z,95.95
2018-11-26T10:40:45.059Z,94.53
2018-11-26T10:45:49.409Z,93.27
2018-11-26T10:50:54.155Z,94.13
2018-11-26T10:55:59.039Z,94.49
2018-11-26T11:01:07.473Z,93.63
2018-11-26T11:06:11.911Z,93.53
2018-11-26T11:11:23.217Z,93.59
2018-11-26T11:16:21.198Z,93.70
2018-11-26T11:21:25.635Z,93.60
2018-11-26T11:26:30.185Z,93.28
2018-11-26T11:31:35.038Z,93.29
2018-11-26T11:36:39.593Z,93.30
2018-11-26T11:41:44.960Z,93.13
2018-11-26T11:46:49.468Z,92.89
2018-11-26T11:51:53.978Z,93.43
2018-11-26T11:57:03.353Z,93.81
2018-11-26T12:02:09.289Z,93.95
2018-11-26T12:07:13.896Z,94.31
2018-11-26T12:12:18.120Z,93.41
2018-11-26T12:17:23.292Z,93.95
2018-11-26T12:22:27.837Z,94.35
2018-11-26T12:27:32.274Z,94.10
2018-11-26T12:32:36.587Z,94.45
2018-11-26T12:37:41.238Z,94.03
2018-11-26T12:42:45.545Z,94.29
2018-11-26T12:47:49.889Z,93.98
2018-11-26T12:52:54.631Z,93.54
2018-11-26T12:57:59.293Z,93.24
2018-11-26T13:03:06.220Z,93.24
2018-11-26T13:08:10.786Z,94.85
2018-11-26T13:13:15.236Z,95.89
2018-11-26T13:18:19.670Z,95.59
2018-11-26T13:23:24.205Z,95.47
2018-11-26T13:28:29.232Z,95.50
2018-11-26T13:33:34.274Z,95.13
2018-11-26T13:38:39.297Z,94.93
2018-11-26T13:43:44.903Z,95.15
2018-11-26T13:48:49.534Z,94.84
2018-11-26T13:53:54.696Z,95.16
2018-11-26T13:58:59.469Z,95.52
2018-11-26T14:04:04.661Z,95.13
2018-11-26T14:09:10.252Z,94.76
2018-11-26T14:14:15.639Z,95.62
2018-11-26T14:19:20.496Z,95.10
2018-11-26T14:24:24.776Z,95.13
2018-11-26T14:29:29.523Z,95.12
2018-11-26T14:34:33.833Z,95.16
2018-11-26T14:39:38.258Z,95.22
2018-11-26T14:44:42.997Z,95.51
2018-11-26T14:49:48.189Z,94.32
2018-11-26T14:55:02.463Z,94.08
2018-11-26T15:05:52.892Z,94.24
2018-11-26T15:11:11.937Z,93.90
2018-11-26T15:16:21.431Z,92.43
2018-11-26T15:21:27.526Z,92.24
2018-11-26T15:26:32.020Z,91.05
2018-11-26T15:31:36.788Z,90.25
2018-11-26T15:36:43.985Z,89.37
2018-11-26T15:41:49.029Z,89.25
2018-11-26T15:46:53.665Z,87.68
2018-11-26T15:51:58.198Z,87.23
2018-11-26T15:57:02.797Z,87.41
2018-11-26T16:02:07.956Z,88.79
2018-11-26T16:07:18.234Z,88.57
2018-11-26T16:12:23.286Z,89.55
2018-11-26T16:17:27.860Z,90.26
2018-11-26T16:22:32.213Z,87.92
2018-11-26T16:27:36.542Z,88.83
2018-11-26T16:32:41.231Z,88.58
2018-11-26T16:37:45.812Z,89.25
2018-11-26T16:42:50.202Z,89.28
2018-11-26T16:47:59.900Z,89.08
2018-11-26T16:53:04.600Z,89.23
2018-11-26T16:58:09.240Z,89.00
2018-11-26T17:03:14.460Z,88.78
2018-11-26T17:08:19.082Z,89.69
2018-11-26T17:13:24.081Z,89.99
2018-11-26T17:18:33.832Z,90.38
2018-11-26T17:23:38.944Z,90.24
2018-11-26T17:28:43.400Z,90.08
2018-11-26T17:33:48.056Z,90.65
2018-11-26T17:38:52.685Z,90.16
2018-11-26T17:43:57.400Z,90.77
2018-11-26T17:49:02.522Z,90.76
2018-11-26T17:54:06.954Z,90.70
2018-11-26T17:59:11.881Z,90.42
2018-11-26T18:04:16.607Z,91.12
2018-11-26T18:09:22.894Z,90.75
2018-11-26T18:14:26.205Z,90.93
2018-11-26T18:19:30.764Z,90.82
2018-11-26T18:24:35.849Z,90.63
2018-11-26T18:29:58.822Z,90.53
2018-11-26T18:35:04.732Z,90.54
2018-11-26T18:40:14.035Z,91.09
2018-11-26T18:45:19.054Z,91.45
2018-11-26T18:50:23.424Z,91.25
2018-11-26T18:55:27.962Z,91.78
2018-11-26T19:00:34.840Z,91.17
2018-11-26T19:05:39.238Z,91.70
2018-11-26T19:10:43.804Z,91.43
2018-11-26T19:15:50.107Z,91.92
2018-11-26T19:20:55.673Z,92.65
2018-11-26T19:26:04.983Z,91.53
2018-11-26T19:31:09.845Z,92.14
2018-11-26T19:36:28.012Z,91.55
2018-11-26T19:41:32.938Z,91.51
2018-11-26T19:46:37.461Z,91.18
2018-11-26T19:51:42.378Z,91.21
2018-11-26T19:56:47.157Z,91.60
2018-11-26T20:01:51.674Z,90.38
2018-11-26T20:06:56.151Z,89.78
2018-11-26T20:12:00.644Z,89.61
2018-11-26T20:17:11.155Z,89.80
2018-11-26T20:22:16.438Z,88.75
2018-11-26T20:27:21.848Z,89.93
2018-11-26T20:32:30.260Z,89.59
2018-11-26T20:42:53.819Z,89.42
2018-11-26T20:47:58.723Z,89.03
2018-11-26T20:53:03.569Z,88.70
2018-11-26T20:58:21.495Z,88.90
2018-11-26T21:03:30.388Z,88.99
2018-11-26T21:08:36.181Z,88.61
2018-11-26T21:13:40.938Z,88.39
2018-11-26T21:18:45.965Z,87.86
2018-11-26T21:23:51.845Z,87.63
2018-11-26T21:28:56.528Z,87.50
2018-11-26T21:34:01.383Z,87.29
2018-11-26T21:39:11.548Z,87.35
2018-11-26T21:44:15.884Z,86.74
2018-11-26T21:49:21.761Z,86.93
2018-11-26T21:54:26.366Z,87.12
2018-11-26T21:59:31.299Z,86.99
2018-11-26T22:04:36.929Z,86.81
2018-11-26T22:09:41.829Z,86.67
2018-11-26T22:14:46.431Z,87.17
2018-11-26T22:19:51.228Z,87.07
2018-11-26T22:24:55.779Z,86.38
2018-11-26T22:30:13.422Z,86.11
2018-11-26T22:35:18.195Z,86.18
2018-11-26T22:40:27.812Z,86.53
2018-11-26T22:45:33.239Z,86.10
2018-11-26T22:50:40.120Z,86.79
2018-11-26T22:55:47.487Z,86.49
2018-11-26T23:00:54.644Z,86.37
2018-11-26T23:06:00.821Z,86.56
2018-11-26T23:11:05.725Z,86.06
2018-11-26T23:16:10.363Z,86.25
2018-11-26T23:21:15.377Z,86.19
2018-11-26T23:26:20.097Z,85.44
2018-11-26T23:31:24.551Z,85.50
2018-11-26T23:36:34.056Z,85.09
2018-11-26T23:41:38.462Z,84.72
2018-11-26T23:46:43.138Z,85.43
2018-11-26T23:51:48.055Z,84.77
2018-11-26T23:57:02.133Z,84.00
