createdAt,value
2023-05-23T00:00:40.260Z,47.90
2023-05-23T00:03:08.829Z,51.97
2023-05-23T00:05:36.877Z,53.93
2023-05-23T00:08:05.012Z,47.03
2023-05-23T00:10:33.470Z,43.47
2023-05-23T00:13:02.731Z,47.87
2023-05-23T00:15:31.048Z,43.73
2023-05-23T00:18:00.226Z,43.43
2023-05-23T00:20:28.874Z,42.27
2023-05-23T00:22:58.565Z,41.57
2023-05-23T00:25:34.342Z,42.67
2023-05-23T00:28:03.868Z,41.57
2023-05-23T00:30:32.835Z,41.73
2023-05-23T00:33:01.155Z,44.33
2023-05-23T00:35:28.991Z,45.80
2023-05-23T00:37:57.244Z,44.63
2023-05-23T00:40:25.092Z,45.30
2023-05-23T00:42:52.781Z,40.00
2023-05-23T00:45:22.167Z,40.23
2023-05-23T00:47:51.541Z,40.47
2023-05-23T00:50:19.677Z,43.47
2023-05-23T00:52:49.333Z,39.87
2023-05-23T00:55:17.201Z,38.03
2023-05-23T00:57:45.500Z,39.57
2023-05-23T01:00:15.332Z,37.77
2023-05-23T01:02:46.340Z,39.63
2023-05-23T01:05:17.622Z,37.23
2023-05-23T01:07:45.585Z,38.07
2023-05-23T01:10:14.475Z,37.50
2023-05-23T01:12:54.524Z,37.37
2023-05-23T01:15:28.269Z,43.30
2023-05-23T01:18:03.321Z,37.87
2023-05-23T01:20:36.307Z,39.13
2023-05-23T01:23:59.192Z,39.17
2023-05-23T01:26:42.401Z,37.00
2023-05-23T01:29:18.280Z,36.57
2023-05-23T01:31:47.958Z,36.07
2023-05-23T01:34:17.090Z,36.20
2023-05-23T01:36:45.026Z,34.83
2023-05-23T01:39:13.131Z,39.33
2023-05-23T01:41:40.926Z,35.47
2023-05-23T01:44:09.041Z,33.67
2023-05-23T01:46:39.926Z,38.50
2023-05-23T01:49:12.337Z,41.50
2023-05-23T01:51:43.388Z,36.70
2023-05-23T01:54:11.287Z,39.67
2023-05-23T01:56:39.396Z,37.53
2023-05-23T01:59:07.120Z,40.33
2023-05-23T02:01:35.432Z,38.53
2023-05-23T02:04:05.289Z,42.00
2023-05-23T02:06:33.224Z,43.53
2023-05-23T02:09:01.057Z,42.43
2023-05-23T02:11:28.884Z,42.70
2023-05-23T02:13:56.757Z,40.97
2023-05-23T02:16:26.166Z,43.13
2023-05-23T02:18:56.495Z,44.73
2023-05-23T02:21:25.791Z,45.67
2023-05-23T02:23:53.682Z,43.27
2023-05-23T02:26:21.602Z,41.60
2023-05-23T02:28:49.546Z,48.33
2023-05-23T02:31:18.129Z,41.90
2023-05-23T02:33:45.939Z,38.57
2023-05-23T02:36:13.631Z,37.73
2023-05-23T02:38:42.653Z,40.33
2023-05-23T02:41:10.465Z,35.50
2023-05-23T02:43:39.283Z,40.17
2023-05-23T02:46:07.145Z,36.47
2023-05-23T02:48:34.949Z,36.13
2023-05-23T02:51:02.767Z,36.40
2023-05-23T02:53:30.518Z,34.67
2023-05-23T02:55:59.880Z,30.97
2023-05-23T02:58:27.562Z,35.90
2023-05-23T03:00:55.651Z,33.00
2023-05-23T03:03:23.833Z,35.87
2023-05-23T03:05:51.619Z,38.13
2023-05-23T03:08:19.321Z,34.30
2023-05-23T03:10:47.232Z,35.37
2023-05-23T03:13:16.413Z,36.97
2023-05-23T03:15:44.180Z,35.07
2023-05-23T03:18:12.778Z,32.97
2023-05-23T03:20:40.635Z,35.50
2023-05-23T03:23:08.634Z,35.08
2023-05-23T03:25:36.377Z,31.47
2023-05-23T03:28:04.163Z,31.90
2023-05-23T03:30:33.515Z,36.87
2023-05-23T03:33:01.973Z,37.43
2023-05-23T03:35:29.725Z,35.50
2023-05-23T03:37:57.505Z,36.50
2023-05-23T03:40:25.414Z,33.97
2023-05-23T03:43:03.969Z,34.33
2023-05-23T03:45:33.782Z,41.40
2023-05-23T03:48:01.995Z,40.10
2023-05-23T03:50:29.788Z,33.97
2023-05-23T03:52:57.560Z,31.30
2023-05-23T03:55:26.008Z,27.33
2023-05-23T03:57:53.770Z,32.60
2023-05-23T04:00:21.678Z,28.30
2023-05-23T04:02:52.072Z,31.77
2023-05-23T04:05:20.194Z,30.43
2023-05-23T04:07:47.907Z,31.23
2023-05-23T04:10:15.629Z,31.37
2023-05-23T04:12:43.651Z,28.53
2023-05-23T04:15:11.732Z,31.93
2023-05-23T04:17:39.523Z,28.20
2023-05-23T04:20:10.945Z,31.53
2023-05-23T04:22:38.721Z,33.43
2023-05-23T04:25:07.431Z,31.10
2023-05-23T04:27:36.844Z,29.70
2023-05-23T04:30:09.231Z,31.93
2023-05-23T04:32:37.883Z,31.37
2023-05-23T04:35:05.995Z,28.83
2023-05-23T04:37:35.246Z,24.63
2023-05-23T04:40:04.063Z,24.57
2023-05-23T04:42:33.578Z,25.23
2023-05-23T04:45:02.383Z,26.27
2023-05-23T04:47:37.047Z,25.07
2023-05-23T04:50:05.714Z,28.73
2023-05-23T04:52:34.933Z,25.03
2023-05-23T04:55:03.007Z,26.77
2023-05-23T04:57:30.994Z,21.77
2023-05-23T04:59:58.714Z,23.77
2023-05-23T05:02:27.075Z,24.57
2023-05-23T05:04:54.880Z,23.40
2023-05-23T05:07:22.728Z,20.80
2023-05-23T05:09:51.800Z,21.80
2023-05-23T05:12:19.505Z,23.70
2023-05-23T05:14:47.265Z,19.47
2023-05-23T05:17:15.076Z,17.67
2023-05-23T05:19:42.747Z,22.40
2023-05-23T05:22:10.425Z,22.40
2023-05-23T05:24:38.157Z,22.63
2023-05-23T05:27:09.362Z,19.87
2023-05-23T05:29:37.496Z,18.13
2023-05-23T05:32:05.616Z,19.73
2023-05-23T05:34:33.459Z,17.60
2023-05-23T05:37:01.234Z,19.47
2023-05-23T05:39:28.904Z,19.97
2023-05-23T05:41:56.692Z,22.10
2023-05-23T05:44:27.104Z,19.80
2023-05-23T05:46:55.224Z,21.60
2023-05-23T05:49:23.203Z,21.57
2023-05-23T05:51:51.761Z,19.70
2023-05-23T05:54:19.526Z,20.13
2023-05-23T05:56:48.543Z,26.00
2023-05-23T05:59:16.277Z,19.47
2023-05-23T06:01:45.833Z,21.43
2023-05-23T06:04:14.012Z,23.10
2023-05-23T06:06:41.864Z,20.87
2023-05-23T06:09:10.646Z,22.13
2023-05-23T06:11:41.127Z,21.63
2023-05-23T06:14:09.546Z,21.17
2023-05-23T06:16:37.932Z,21.33
2023-05-23T06:19:07.027Z,23.27
2023-05-23T06:21:34.813Z,22.30
2023-05-23T06:24:02.577Z,22.67
2023-05-23T06:26:30.262Z,23.97
2023-05-23T06:28:58.010Z,21.03
2023-05-23T06:31:25.787Z,19.63
2023-05-23T06:33:54.403Z,21.40
2023-05-23T06:36:23.517Z,20.33
2023-05-23T06:38:51.407Z,18.37
2023-05-23T06:41:19.149Z,17.17
2023-05-23T06:43:46.861Z,20.30
2023-05-23T06:46:14.643Z,18.87
2023-05-23T06:48:42.425Z,23.60
2023-05-23T06:51:10.667Z,19.43
2023-05-23T06:53:39.769Z,18.17
2023-05-23T06:56:07.505Z,17.27
2023-05-23T06:58:35.629Z,17.00
2023-05-23T07:01:03.332Z,21.37
2023-05-23T07:03:31.114Z,16.40
2023-05-23T07:05:58.998Z,15.03
2023-05-23T07:08:26.912Z,15.27
2023-05-23T07:10:56.036Z,16.43
2023-05-23T07:13:23.811Z,11.00
2023-05-23T07:15:51.463Z,11.13
2023-05-23T07:18:19.257Z,10.07
2023-05-23T07:20:46.960Z,10.23
2023-05-23T07:23:14.701Z,11.23
2023-05-23T07:25:53.772Z,8.93
2023-05-23T07:28:30.699Z,7.43
2023-05-23T07:30:58.730Z,7.23
2023-05-23T07:33:26.631Z,9.13
2023-05-23T07:35:54.480Z,6.80
2023-05-23T07:38:22.167Z,6.23
2023-05-23T07:40:55.608Z,6.93
2023-05-23T07:43:36.470Z,8.87
2023-05-23T07:46:04.269Z,6.30
2023-05-23T07:48:32.226Z,6.97
2023-05-23T07:51:00.190Z,6.90
2023-05-23T07:53:27.945Z,7.87
2023-05-23T07:55:55.631Z,8.87
2023-05-23T07:58:23.707Z,7.43
2023-05-23T08:00:53.308Z,7.63
2023-05-23T08:03:21.288Z,6.70
2023-05-23T08:05:49.055Z,11.13
2023-05-23T08:08:17.412Z,6.53
2023-05-23T08:10:45.759Z,8.90
2023-05-23T08:13:13.915Z,8.17
2023-05-23T08:15:41.664Z,8.00
2023-05-23T08:18:11.389Z,8.37
2023-05-23T08:20:39.315Z,8.60
2023-05-23T08:23:07.212Z,8.37
2023-05-23T08:25:34.943Z,6.17
2023-05-23T08:28:03.082Z,5.40
2023-05-23T08:30:32.724Z,8.03
2023-05-23T08:33:04.765Z,7.00
2023-05-23T08:35:36.264Z,6.47
2023-05-23T08:38:07.815Z,6.10
2023-05-23T08:40:37.549Z,6.40
2023-05-23T08:43:05.952Z,5.60
2023-05-23T08:45:34.840Z,7.10
2023-05-23T08:48:04.036Z,5.90
2023-05-23T08:50:32.062Z,5.37
2023-05-23T08:53:01.251Z,4.67
2023-05-23T08:55:30.504Z,7.63
2023-05-23T08:58:00.472Z,4.93
2023-05-23T09:00:29.879Z,5.83
2023-05-23T09:02:58.409Z,4.97
2023-05-23T09:05:27.677Z,4.97
2023-05-23T09:07:56.790Z,6.17
2023-05-23T09:10:29.851Z,4.37
2023-05-23T09:12:58.415Z,4.90
2023-05-23T09:15:27.306Z,6.97
2023-05-23T09:17:55.141Z,4.77
2023-05-23T09:20:23.288Z,5.57
2023-05-23T09:22:51.314Z,4.27
2023-05-23T09:25:19.212Z,6.73
2023-05-23T09:27:54.239Z,8.10
2023-05-23T09:30:22.084Z,7.17
2023-05-23T09:33:04.097Z,5.50
2023-05-23T09:35:32.875Z,6.23
2023-05-23T09:38:00.640Z,5.70
2023-05-23T09:40:33.202Z,5.90
2023-05-23T09:43:05.497Z,6.67
2023-05-23T09:45:34.742Z,8.57
2023-05-23T09:48:02.804Z,7.30
2023-05-23T09:50:33.574Z,6.70
2023-05-23T09:53:02.264Z,7.67
2023-05-23T09:55:30.126Z,9.10
2023-05-23T09:58:00.818Z,6.57
2023-05-23T10:00:30.078Z,12.13
2023-05-23T10:03:08.201Z,7.43
2023-05-23T10:05:39.197Z,8.13
2023-05-23T10:08:12.121Z,6.33
2023-05-23T10:11:24.998Z,7.87
2023-05-23T10:13:53.305Z,10.07
2023-05-23T10:16:39.904Z,9.70
2023-05-23T10:19:12.111Z,6.43
2023-05-23T10:21:46.866Z,8.77
2023-05-23T10:24:16.070Z,7.23
2023-05-23T10:26:46.099Z,7.10
2023-05-23T10:29:13.840Z,5.53
2023-05-23T10:31:48.541Z,5.83
2023-05-23T10:34:24.293Z,7.23
2023-05-23T10:37:00.707Z,12.30
2023-05-23T10:39:36.354Z,12.80
2023-05-23T10:42:11.233Z,5.40
2023-05-23T10:44:38.994Z,5.90
2023-05-23T10:47:08.216Z,7.53
2023-05-23T10:49:39.951Z,6.23
2023-05-23T10:52:08.368Z,6.40
2023-05-23T10:54:37.089Z,8.10
2023-05-23T10:57:05.802Z,7.10
2023-05-23T10:59:33.777Z,6.70
2023-05-23T11:02:02.615Z,7.43
2023-05-23T11:04:31.779Z,7.20
2023-05-23T11:06:59.673Z,6.80
2023-05-23T11:09:27.625Z,7.53
2023-05-23T11:11:58.220Z,8.13
2023-05-23T11:14:55.665Z,8.03
2023-05-23T11:17:34.836Z,9.50
2023-05-23T11:20:07.196Z,10.30
2023-05-23T11:22:36.024Z,10.00
2023-05-23T11:25:08.419Z,9.93
2023-05-23T11:27:38.032Z,10.63
2023-05-23T11:30:09.339Z,12.87
2023-05-23T11:32:38.135Z,11.07
2023-05-23T11:35:10.532Z,9.07
2023-05-23T11:37:40.008Z,10.57
2023-05-23T11:40:28.187Z,10.37
2023-05-23T11:42:56.444Z,12.13
2023-05-23T11:45:24.780Z,11.13
2023-05-23T11:47:52.844Z,21.17
2023-05-23T11:50:22.017Z,10.67
2023-05-23T11:52:52.346Z,10.37
2023-05-23T11:55:21.061Z,9.17
2023-05-23T11:57:49.690Z,9.47
2023-05-23T12:00:18.847Z,9.70
2023-05-23T12:02:48.824Z,9.03
2023-05-23T12:05:17.149Z,9.70
2023-05-23T12:07:47.545Z,11.17
2023-05-23T12:10:16.720Z,9.83
2023-05-23T12:12:45.304Z,11.17
2023-05-23T12:15:14.068Z,12.70
2023-05-23T12:17:45.856Z,16.17
2023-05-23T12:20:13.824Z,13.23
2023-05-23T12:22:43.051Z,14.37
2023-05-23T12:25:12.523Z,14.73
2023-05-23T12:27:43.959Z,12.87
2023-05-23T12:30:14.684Z,15.87
2023-05-23T12:32:43.599Z,13.53
2023-05-23T12:35:13.209Z,15.83
2023-05-23T12:37:43.012Z,13.13
2023-05-23T12:40:14.289Z,13.03
2023-05-23T12:42:51.717Z,11.67
2023-05-23T12:45:19.647Z,12.90
2023-05-23T12:47:47.397Z,12.47
2023-05-23T12:50:15.159Z,14.17
2023-05-23T12:52:42.927Z,14.50
2023-05-23T12:55:12.272Z,15.77
2023-05-23T12:57:40.022Z,14.13
2023-05-23T13:00:09.180Z,13.13
2023-05-23T13:02:37.430Z,9.57
2023-05-23T13:05:05.658Z,13.30
2023-05-23T13:07:33.753Z,14.93
2023-05-23T13:10:02.871Z,12.17
2023-05-23T13:12:33.002Z,9.83
2023-05-23T13:15:00.736Z,11.80
2023-05-23T13:17:28.485Z,9.47
2023-05-23T13:19:56.572Z,9.07
2023-05-23T13:22:24.583Z,9.60
2023-05-23T13:24:52.301Z,10.93
2023-05-23T13:27:20.121Z,10.83
2023-05-23T13:29:49.316Z,12.23
2023-05-23T13:32:16.994Z,9.40
2023-05-23T13:34:44.730Z,10.60
2023-05-23T13:37:12.451Z,9.23
2023-05-23T13:39:40.382Z,7.80
2023-05-23T13:42:09.106Z,6.87
2023-05-23T13:44:37.231Z,8.47
2023-05-23T13:47:13.867Z,5.97
2023-05-23T13:49:41.813Z,7.27
2023-05-23T13:52:09.614Z,19.50
2023-05-23T13:54:37.472Z,11.30
2023-05-23T13:57:05.844Z,8.97
2023-05-23T13:59:33.648Z,8.07
2023-05-23T14:02:01.565Z,8.87
2023-05-23T14:04:30.759Z,10.70
2023-05-23T14:06:58.507Z,11.37
2023-05-23T14:09:26.268Z,13.07
2023-05-23T14:11:53.987Z,11.20
2023-05-23T14:14:21.728Z,10.57
2023-05-23T14:16:51.776Z,12.73
2023-05-23T14:19:19.805Z,13.13
2023-05-23T14:21:48.853Z,14.40
2023-05-23T14:24:16.890Z,20.87
2023-05-23T14:26:44.781Z,18.50
2023-05-23T14:29:12.554Z,15.57
2023-05-23T14:31:40.335Z,12.53
2023-05-23T14:34:08.026Z,11.73
2023-05-23T14:36:37.043Z,13.40
2023-05-23T14:39:09.088Z,10.27
2023-05-23T14:41:38.628Z,16.53
2023-05-23T14:44:06.814Z,16.23
2023-05-23T14:46:34.699Z,16.43
2023-05-23T14:49:02.370Z,9.87
2023-05-23T14:51:44.837Z,8.80
2023-05-23T14:54:15.944Z,10.40
2023-05-23T14:56:43.808Z,9.10
2023-05-23T14:59:12.088Z,10.63
2023-05-23T15:01:40.740Z,12.67
2023-05-23T15:04:09.862Z,11.97
2023-05-23T15:06:38.443Z,12.17
2023-05-23T15:09:07.592Z,10.13
2023-05-23T15:11:38.570Z,13.03
2023-05-23T15:14:06.438Z,13.60
2023-05-23T15:16:36.826Z,13.10
2023-05-23T15:19:05.487Z,12.73
2023-05-23T15:21:33.279Z,16.10
2023-05-23T15:24:01.346Z,17.50
2023-05-23T15:26:29.433Z,18.27
2023-05-23T15:28:58.578Z,15.20
2023-05-23T15:31:26.593Z,14.47
2023-05-23T15:33:54.297Z,14.73
2023-05-23T15:36:22.207Z,18.97
2023-05-23T15:38:50.086Z,16.33
2023-05-23T15:41:17.912Z,14.90
2023-05-23T15:43:45.592Z,14.43
2023-05-23T15:46:14.843Z,15.30
2023-05-23T15:48:42.617Z,15.57
2023-05-23T15:51:10.318Z,14.07
2023-05-23T15:53:57.927Z,13.47
2023-05-23T15:56:26.037Z,12.17
2023-05-23T15:58:53.799Z,11.63
2023-05-23T16:01:23.065Z,15.43
2023-05-23T16:03:50.881Z,11.70
2023-05-23T16:06:18.677Z,9.67
2023-05-23T16:08:46.463Z,12.93
2023-05-23T16:11:14.262Z,13.63
2023-05-23T16:13:41.979Z,14.57
2023-05-23T16:16:09.908Z,13.60
2023-05-23T16:18:38.984Z,13.90
2023-05-23T16:21:06.882Z,11.47
2023-05-23T16:23:34.627Z,11.67
2023-05-23T16:26:02.408Z,16.40
2023-05-23T16:28:30.158Z,15.53
2023-05-23T16:30:57.927Z,10.90
2023-05-23T16:33:25.613Z,12.47
2023-05-23T16:35:54.825Z,12.00
2023-05-23T16:38:22.675Z,17.10
2023-05-23T16:40:50.437Z,16.03
2023-05-23T16:43:18.214Z,14.97
2023-05-23T16:45:46.255Z,18.27
2023-05-23T16:48:14.318Z,17.30
2023-05-23T16:50:42.719Z,14.73
2023-05-23T16:53:12.191Z,15.10
2023-05-23T16:55:40.175Z,13.20
2023-05-23T16:58:08.124Z,12.30
2023-05-23T17:00:35.869Z,16.77
2023-05-23T17:03:05.097Z,14.47
2023-05-23T17:05:33.537Z,14.00
2023-05-23T17:08:02.450Z,14.97
2023-05-23T17:10:31.581Z,16.30
2023-05-23T17:12:59.297Z,16.67
2023-05-23T17:15:27.018Z,16.47
2023-05-23T17:17:54.927Z,12.43
2023-05-23T17:20:24.362Z,11.93
2023-05-23T17:22:52.716Z,15.77
2023-05-23T17:25:20.546Z,12.93
2023-05-23T17:27:49.577Z,12.40
2023-05-23T17:30:18.552Z,13.33
2023-05-23T17:32:47.385Z,11.93
2023-05-23T17:35:15.725Z,12.73
2023-05-23T17:37:44.903Z,11.13
2023-05-23T17:40:13.355Z,10.40
2023-05-23T17:42:41.652Z,11.60
2023-05-23T17:45:11.525Z,9.40
2023-05-23T17:47:39.335Z,13.03
2023-05-23T17:50:08.524Z,9.03
2023-05-23T17:52:36.503Z,10.67
2023-05-23T17:55:04.434Z,9.47
2023-05-23T17:57:32.204Z,11.60
2023-05-23T18:00:00.196Z,11.30
2023-05-23T18:02:29.322Z,11.53
2023-05-23T18:04:57.480Z,13.77
2023-05-23T18:07:25.322Z,12.33
2023-05-23T18:09:52.975Z,10.37
2023-05-23T18:12:20.719Z,11.07
2023-05-23T18:14:49.452Z,11.73
2023-05-23T18:17:18.535Z,11.77
2023-05-23T18:19:47.986Z,11.53
2023-05-23T18:22:16.630Z,10.17
2023-05-23T18:24:44.527Z,9.37
2023-05-23T18:27:12.338Z,7.87
2023-05-23T18:29:40.003Z,7.93
2023-05-23T18:32:08.132Z,6.70
2023-05-23T18:34:35.867Z,10.83
2023-05-23T18:37:05.102Z,8.60
2023-05-23T18:39:32.760Z,9.80
2023-05-23T18:42:00.526Z,8.33
2023-05-23T18:44:28.213Z,9.30
2023-05-23T18:46:55.909Z,11.47
2023-05-23T18:49:23.641Z,8.67
2023-05-23T18:51:54.296Z,7.13
2023-05-23T18:54:23.335Z,10.90
2023-05-23T18:56:51.038Z,8.03
2023-05-23T18:59:18.713Z,6.40
2023-05-23T19:01:46.453Z,8.83
2023-05-23T19:04:14.289Z,8.73
2023-05-23T19:06:42.017Z,7.90
2023-05-23T19:09:11.502Z,7.33
2023-05-23T19:11:40.971Z,8.27
2023-05-23T19:14:08.624Z,9.27
2023-05-23T19:16:36.497Z,9.17
2023-05-23T19:19:04.516Z,6.97
2023-05-23T19:21:32.557Z,11.43
2023-05-23T19:24:00.452Z,8.93
2023-05-23T19:26:28.134Z,8.23
2023-05-23T19:28:57.105Z,9.60
2023-05-23T19:31:24.880Z,10.70
2023-05-23T19:33:52.640Z,9.63
2023-05-23T19:36:20.316Z,8.27
2023-05-23T19:38:48.021Z,7.77
2023-05-23T19:41:15.757Z,7.00
2023-05-23T19:43:43.678Z,7.43
2023-05-23T19:46:13.588Z,6.57
2023-05-23T19:48:41.348Z,7.83
2023-05-23T19:51:09.077Z,9.37
2023-05-23T19:53:36.696Z,11.83
2023-05-23T19:56:04.662Z,10.37
2023-05-23T19:58:32.324Z,12.17
2023-05-23T20:01:00.025Z,10.17
2023-05-23T20:03:29.529Z,8.63
2023-05-23T20:05:57.701Z,7.47
2023-05-23T20:08:25.378Z,8.90
2023-05-23T20:10:53.124Z,8.63
2023-05-23T20:13:21.442Z,9.37
2023-05-23T20:15:49.197Z,7.03
2023-05-23T20:18:17.624Z,9.40
2023-05-23T20:20:46.638Z,9.70
2023-05-23T20:23:14.404Z,10.30
2023-05-23T20:25:43.238Z,11.57
2023-05-23T20:28:11.070Z,7.80
2023-05-23T20:30:38.781Z,7.40
2023-05-23T20:33:06.553Z,15.30
2023-05-23T20:35:34.208Z,8.83
2023-05-23T20:38:03.627Z,8.10
2023-05-23T20:40:33.553Z,9.70
2023-05-23T20:43:04.723Z,9.60
2023-05-23T20:45:33.093Z,10.73
2023-05-23T20:48:01.471Z,10.10
2023-05-23T20:50:31.211Z,8.23
2023-05-23T20:53:00.666Z,10.27
2023-05-23T20:55:34.864Z,8.67
2023-05-23T20:58:02.686Z,10.50
2023-05-23T21:00:30.413Z,8.90
2023-05-23T21:02:58.176Z,9.90
2023-05-23T21:05:26.255Z,9.00
2023-05-23T21:07:54.094Z,7.43
2023-05-23T21:10:22.200Z,10.87
2023-05-23T21:12:51.669Z,9.03
2023-05-23T21:15:19.581Z,13.70
2023-05-23T21:17:47.393Z,10.37
2023-05-23T21:20:16.180Z,9.43
2023-05-23T21:22:43.987Z,7.90
2023-05-23T21:25:12.065Z,10.93
2023-05-23T21:27:41.003Z,8.77
2023-05-23T21:30:11.839Z,8.77
2023-05-23T21:32:39.536Z,8.83
2023-05-23T21:35:08.577Z,12.60
2023-05-23T21:37:36.218Z,10.13
2023-05-23T21:40:04.049Z,7.87
2023-05-23T21:42:31.799Z,11.23
2023-05-23T21:44:59.445Z,11.90
2023-05-23T21:47:28.441Z,12.77
2023-05-23T21:49:56.095Z,10.77
2023-05-23T21:52:23.711Z,12.13
2023-05-23T21:54:51.630Z,10.93
2023-05-23T21:57:19.345Z,10.07
2023-05-23T21:59:47.095Z,11.83
2023-05-23T22:02:15.419Z,15.37
2023-05-23T22:04:44.811Z,10.07
2023-05-23T22:07:12.575Z,9.60
2023-05-23T22:09:40.207Z,10.80
2023-05-23T22:12:08.212Z,9.43
2023-05-23T22:14:35.830Z,9.90
2023-05-23T22:17:04.258Z,12.83
2023-05-23T22:19:32.032Z,11.93
2023-05-23T22:22:01.197Z,11.53
2023-05-23T22:24:29.195Z,9.23
2023-05-23T22:26:58.272Z,9.43
2023-05-23T22:29:26.249Z,12.67
2023-05-23T22:31:54.058Z,12.37
2023-05-23T22:34:21.786Z,9.40
2023-05-23T22:36:49.474Z,11.33
2023-05-23T22:39:18.621Z,13.33
2023-05-23T22:41:46.739Z,12.93
2023-05-23T22:44:14.373Z,9.70
2023-05-23T22:46:43.350Z,13.10
2023-05-23T22:49:11.183Z,8.67
2023-05-23T22:51:38.833Z,14.27
2023-05-23T22:54:06.612Z,9.80
2023-05-23T22:56:35.733Z,11.43
2023-05-23T22:59:03.337Z,11.77
2023-05-23T23:01:31.410Z,7.50
2023-05-23T23:03:59.136Z,10.13
2023-05-23T23:06:26.840Z,8.83
2023-05-23T23:08:54.506Z,15.97
2023-05-23T23:11:22.271Z,9.10
2023-05-23T23:13:51.273Z,13.40
2023-05-23T23:16:19.510Z,10.90
2023-05-23T23:18:47.315Z,9.30
2023-05-23T23:21:15.010Z,11.03
2023-05-23T23:23:42.767Z,9.57
2023-05-23T23:26:10.753Z,14.83
2023-05-23T23:28:38.707Z,12.80
2023-05-23T23:31:07.766Z,10.00
2023-05-23T23:33:35.599Z,11.43
2023-05-23T23:36:03.355Z,13.07
2023-05-23T23:38:31.020Z,15.57
2023-05-23T23:40:58.691Z,13.80
2023-05-23T23:43:26.329Z,10.37
2023-05-23T23:45:53.996Z,11.50
2023-05-23T23:48:23.036Z,11.10
2023-05-23T23:50:50.686Z,9.90
2023-05-23T23:53:21.311Z,13.60
2023-05-23T23:55:49.114Z,8.17
2023-05-23T23:58:17.312Z,10.57
