createdAt,value
2023-07-16T00:00:19.779Z,95361.22
2023-07-16T00:01:26.369Z,95360.47
2023-07-16T00:02:28.444Z,95358.94
2023-07-16T00:03:31.398Z,95352.56
2023-07-16T00:04:33.777Z,95352.56
2023-07-16T00:05:38.625Z,95353.31
2023-07-16T00:06:40.545Z,95356.72
2023-07-16T00:07:43.541Z,95346.19
2023-07-16T00:08:46.429Z,95352.38
2023-07-16T00:09:50.894Z,95352.38
2023-07-16T00:10:52.825Z,95362.13
2023-07-16T00:11:55.849Z,95365.69
2023-07-16T00:12:57.921Z,95364.94
2023-07-16T00:14:02.914Z,95366.25
2023-07-16T00:15:07.280Z,95364.53
2023-07-16T00:16:11.555Z,95357.41
2023-07-16T00:17:13.438Z,95355.69
2023-07-16T00:18:16.523Z,95355.50
2023-07-16T00:19:18.497Z,95356.81
2023-07-16T00:20:21.653Z,95360.38
2023-07-16T00:21:23.739Z,95362.44
2023-07-16T00:22:27.454Z,95366.75
2023-07-16T00:23:29.429Z,95365.25
2023-07-16T00:24:32.377Z,95372.19
2023-07-16T00:25:36.374Z,95370.69
2023-07-16T00:26:39.240Z,95374.81
2023-07-16T00:27:41.121Z,95382.47
2023-07-16T00:28:45.410Z,95388.09
2023-07-16T00:29:47.444Z,95399.34
2023-07-16T00:30:50.461Z,95397.88
2023-07-16T00:31:52.437Z,95401.22
2023-07-16T00:32:55.492Z,95412.47
2023-07-16T00:33:57.549Z,95422.25
2023-07-16T00:35:00.558Z,95429.16
2023-07-16T00:36:02.768Z,95446.59
2023-07-16T00:37:06.198Z,95444.34
2023-07-16T00:38:09.092Z,95459.72
2023-07-16T00:39:12.207Z,95469.44
2023-07-16T00:40:14.679Z,95479.22
2023-07-16T00:41:18.939Z,95480.50
2023-07-16T00:42:20.794Z,95500.19
2023-07-16T00:43:22.821Z,95511.44
2023-07-16T00:44:25.770Z,95522.69
2023-07-16T00:45:27.807Z,95539.38
2023-07-16T00:46:31.050Z,95546.31
2023-07-16T00:47:33.109Z,95557.31
2023-07-16T00:48:36.492Z,95568.38
2023-07-16T00:49:39.621Z,95571.75
2023-07-16T00:50:43.316Z,95562.53
2023-07-16T00:51:45.844Z,95554.09
2023-07-16T00:52:48.992Z,95568.16
2023-07-16T00:53:51.549Z,95582.22
2023-07-16T00:54:54.567Z,95583.53
2023-07-16T00:55:58.969Z,95596.06
2023-07-16T00:57:03.314Z,95581.81
2023-07-16T00:58:06.600Z,95586.69
2023-07-16T00:59:10.657Z,95580.84
2023-07-16T01:00:13.712Z,95592.66
2023-07-16T01:01:16.796Z,95605.75
2023-07-16T01:02:18.948Z,95590.91
2023-07-16T01:03:21.890Z,95597.84
2023-07-16T01:04:23.923Z,95597.84
2023-07-16T01:05:34.314Z,95598.38
2023-07-16T01:06:39.612Z,95598.38
2023-07-16T01:07:54.744Z,95601.19
2023-07-16T01:09:02.763Z,95610.19
2023-07-16T01:10:06.769Z,95605.09
2023-07-16T01:11:09.325Z,95603.59
2023-07-16T01:12:15.645Z,95611.25
2023-07-16T01:13:18.030Z,95616.88
2023-07-16T01:14:21.782Z,95613.84
2023-07-16T01:15:23.674Z,95608.81
2023-07-16T01:16:27.391Z,95612.34
2023-07-16T01:17:29.582Z,95621.53
2023-07-16T01:18:32.472Z,95615.94
2023-07-16T01:19:34.406Z,95616.50
2023-07-16T01:20:38.298Z,95613.69
2023-07-16T01:21:47.506Z,95612.91
2023-07-16T01:23:10.609Z,95616.50
2023-07-16T01:24:30.718Z,95618.31
2023-07-16T01:25:53.297Z,95621.69
2023-07-16T01:27:26.168Z,95631.41
2023-07-16T01:28:46.811Z,95627.09
2023-07-16T01:29:55.313Z,95627.63
2023-07-16T01:31:01.501Z,95631.00
2023-07-16T01:32:05.080Z,95631.53
2023-07-16T01:33:11.367Z,95632.06
2023-07-16T01:34:15.011Z,95636.19
2023-07-16T01:35:18.132Z,95641.81
2023-07-16T01:36:21.536Z,95633.91
2023-07-16T01:37:24.654Z,95640.06
2023-07-16T01:38:26.652Z,95642.88
2023-07-16T01:39:29.749Z,95647.00
2023-07-16T01:40:31.818Z,95640.63
2023-07-16T01:41:34.676Z,95648.84
2023-07-16T01:42:37.257Z,95643.75
2023-07-16T01:43:40.126Z,95648.09
2023-07-16T01:44:43.403Z,95645.06
2023-07-16T01:45:47.889Z,95652.19
2023-07-16T01:47:04.963Z,95646.56
2023-07-16T01:48:18.590Z,95645.81
2023-07-16T01:49:20.569Z,95643.53
2023-07-16T01:50:23.838Z,95651.97
2023-07-16T01:51:26.539Z,95649.16
2023-07-16T01:52:29.474Z,95651.97
2023-07-16T01:53:32.665Z,95648.41
2023-07-16T01:54:35.562Z,95651.22
2023-07-16T01:55:37.480Z,95642.03
2023-07-16T01:56:40.522Z,95646.13
2023-07-16T01:57:42.448Z,95639.00
2023-07-16T01:58:45.357Z,95644.63
2023-07-16T01:59:47.870Z,95641.59
2023-07-16T02:00:52.748Z,95638.78
2023-07-16T02:01:54.682Z,95648.50
2023-07-16T02:02:57.852Z,95638.56
2023-07-16T02:03:59.876Z,95644.19
2023-07-16T02:05:03.277Z,95649.78
2023-07-16T02:06:05.172Z,95646.25
2023-07-16T02:07:10.217Z,95647.53
2023-07-16T02:08:12.062Z,95645.25
2023-07-16T02:09:14.938Z,95645.25
2023-07-16T02:10:18.581Z,95654.44
2023-07-16T02:11:23.946Z,95657.25
2023-07-16T02:12:25.855Z,95655.75
2023-07-16T02:13:29.670Z,95666.44
2023-07-16T02:14:31.594Z,95661.38
2023-07-16T02:15:34.480Z,95654.97
2023-07-16T02:16:39.957Z,95656.25
2023-07-16T02:17:42.895Z,95650.63
2023-07-16T02:18:44.858Z,95648.34
2023-07-16T02:19:47.975Z,95638.66
2023-07-16T02:20:49.886Z,95650.41
2023-07-16T02:21:52.780Z,95657.34
2023-07-16T02:22:54.704Z,95650.94
2023-07-16T02:23:57.876Z,95657.88
2023-07-16T02:25:01.582Z,95660.69
2023-07-16T02:26:04.450Z,95664.19
2023-07-16T02:27:07.054Z,95668.03
2023-07-16T02:28:09.064Z,95666.84
2023-07-16T02:29:11.963Z,95670.22
2023-07-16T02:30:15.371Z,95679.91
2023-07-16T02:31:20.015Z,95672.81
2023-07-16T02:32:23.305Z,95670.53
2023-07-16T02:33:26.240Z,95671.28
2023-07-16T02:34:28.103Z,95671.28
2023-07-16T02:35:31.492Z,95669.25
2023-07-16T02:36:33.404Z,95663.63
2023-07-16T02:37:36.424Z,95664.91
2023-07-16T02:38:38.350Z,95676.13
2023-07-16T02:39:41.660Z,95667.72
2023-07-16T02:40:45.329Z,95675.38
2023-07-16T02:41:48.273Z,95677.44
2023-07-16T02:42:50.220Z,95673.31
2023-07-16T02:44:02.498Z,95677.97
2023-07-16T02:45:05.405Z,95677.97
2023-07-16T02:46:08.460Z,95680.03
2023-07-16T02:47:10.446Z,95681.31
2023-07-16T02:48:13.873Z,95683.91
2023-07-16T02:49:19.124Z,95686.72
2023-07-16T02:50:21.031Z,95682.41
2023-07-16T02:51:24.088Z,95683.72
2023-07-16T02:52:26.120Z,95680.69
2023-07-16T02:53:29.285Z,95679.16
2023-07-16T02:54:31.226Z,95681.22
2023-07-16T02:55:34.839Z,95690.94
2023-07-16T02:56:36.767Z,95691.69
2023-07-16T02:57:39.973Z,95688.88
2023-07-16T02:58:43.484Z,95678.41
2023-07-16T02:59:46.519Z,95688.88
2023-07-16T03:00:48.749Z,95691.69
2023-07-16T03:01:52.346Z,95689.41
2023-07-16T03:02:54.370Z,95698.38
2023-07-16T03:03:58.887Z,95703.25
2023-07-16T03:05:00.760Z,95696.88
2023-07-16T03:06:04.155Z,95703.78
2023-07-16T03:07:06.462Z,95707.88
2023-07-16T03:08:09.386Z,95702.25
2023-07-16T03:09:11.712Z,95707.13
2023-07-16T03:10:14.574Z,95714.03
2023-07-16T03:11:16.479Z,95707.66
2023-07-16T03:12:19.716Z,95710.47
2023-07-16T03:13:21.676Z,95713.28
2023-07-16T03:14:24.658Z,95703.34
2023-07-16T03:15:27.087Z,95717.38
2023-07-16T03:16:30.056Z,95715.88
2023-07-16T03:17:32.080Z,95714.34
2023-07-16T03:18:35.228Z,95714.34
2023-07-16T03:19:38.569Z,95708.75
2023-07-16T03:20:41.525Z,95710.00
2023-07-16T03:21:43.977Z,95708.50
2023-07-16T03:22:47.138Z,95705.72
2023-07-16T03:23:49.109Z,95709.78
2023-07-16T03:24:51.991Z,95706.97
2023-07-16T03:25:53.977Z,95708.28
2023-07-16T03:27:08.277Z,95711.09
2023-07-16T03:28:19.218Z,95716.72
2023-07-16T03:29:22.667Z,95710.56
2023-07-16T03:30:25.320Z,95712.59
2023-07-16T03:31:28.363Z,95718.03
2023-07-16T03:32:41.913Z,95724.91
2023-07-16T03:33:49.413Z,95716.50
2023-07-16T03:34:53.179Z,95721.34
2023-07-16T03:35:56.118Z,95718.31
2023-07-16T03:36:59.046Z,95709.16
2023-07-16T03:38:01.285Z,95710.41
2023-07-16T03:39:05.507Z,95716.81
2023-07-16T03:40:17.224Z,95713.78
2023-07-16T03:41:22.192Z,95720.69
2023-07-16T03:42:24.387Z,95721.44
2023-07-16T03:43:26.360Z,95721.44
2023-07-16T03:44:36.436Z,95724.03
2023-07-16T03:45:39.556Z,95725.31
2023-07-16T03:46:42.575Z,95717.41
2023-07-16T03:47:44.675Z,95718.19
2023-07-16T03:48:47.579Z,95722.28
2023-07-16T03:49:51.246Z,95717.22
2023-07-16T03:50:54.687Z,95720.56
2023-07-16T03:51:57.637Z,95728.97
2023-07-16T03:53:00.141Z,95725.41
2023-07-16T03:54:03.915Z,95728.00
2023-07-16T03:55:09.165Z,95731.56
2023-07-16T03:56:12.330Z,95727.78
2023-07-16T03:57:14.270Z,95734.91
2023-07-16T03:58:17.287Z,95739.00
2023-07-16T03:59:20.540Z,95749.50
2023-07-16T04:00:23.672Z,95753.56
2023-07-16T04:01:28.374Z,95760.72
2023-07-16T04:02:31.330Z,95764.06
2023-07-16T04:03:33.378Z,95764.81
2023-07-16T04:04:36.302Z,95764.81
2023-07-16T04:05:39.095Z,95774.53
2023-07-16T04:06:44.258Z,95777.34
2023-07-16T04:07:46.361Z,95783.44
2023-07-16T04:08:49.326Z,95780.41
2023-07-16T04:09:51.333Z,95785.28
2023-07-16T04:10:56.675Z,95785.06
2023-07-16T04:11:59.133Z,95784.31
2023-07-16T04:13:02.080Z,95792.50
2023-07-16T04:14:04.085Z,95794.53
2023-07-16T04:15:11.003Z,95788.94
2023-07-16T04:16:12.960Z,95795.81
2023-07-16T04:17:15.854Z,95782.84
2023-07-16T04:18:17.960Z,95786.97
2023-07-16T04:19:20.808Z,95785.44
2023-07-16T04:20:22.796Z,95785.44
2023-07-16T04:21:25.916Z,95782.41
2023-07-16T04:22:29.525Z,95776.78
2023-07-16T04:23:32.478Z,95785.19
2023-07-16T04:24:34.345Z,95780.88
2023-07-16T04:25:37.192Z,95776.78
2023-07-16T04:26:39.196Z,95776.56
2023-07-16T04:27:42.863Z,95775.03
2023-07-16T04:28:44.783Z,95770.69
2023-07-16T04:29:47.704Z,95776.31
2023-07-16T04:30:49.599Z,95775.56
2023-07-16T04:31:52.617Z,95784.53
2023-07-16T04:32:54.559Z,95777.38
2023-07-16T04:33:57.486Z,95785.81
2023-07-16T04:34:59.384Z,95789.91
2023-07-16T04:36:02.237Z,95785.59
2023-07-16T04:37:04.198Z,95785.59
2023-07-16T04:38:09.114Z,95779.72
2023-07-16T04:39:11.103Z,95784.59
2023-07-16T04:40:14.188Z,95779.50
2023-07-16T04:41:17.571Z,95775.44
2023-07-16T04:42:22.048Z,95773.88
2023-07-16T04:43:24.024Z,95763.72
2023-07-16T04:44:27.035Z,95770.88
2023-07-16T04:45:29.006Z,95768.59
2023-07-16T04:46:32.189Z,95773.47
2023-07-16T04:47:34.227Z,95766.31
2023-07-16T04:48:37.152Z,95770.41
2023-07-16T04:49:39.061Z,95770.41
2023-07-16T04:50:42.054Z,95769.13
2023-07-16T04:51:44.077Z,95775.47
2023-07-16T04:52:47.197Z,95771.91
2023-07-16T04:53:51.179Z,95770.41
2023-07-16T04:54:54.201Z,95773.22
2023-07-16T04:55:56.116Z,95770.94
2023-07-16T04:56:59.081Z,95780.09
2023-07-16T04:58:01.023Z,95773.00
2023-07-16T04:59:03.956Z,95775.03
2023-07-16T05:00:07.578Z,95784.22
2023-07-16T05:01:11.494Z,95780.44
2023-07-16T05:02:15.176Z,95794.47
2023-07-16T05:03:18.222Z,95788.09
2023-07-16T05:04:20.178Z,95791.66
2023-07-16T05:05:23.082Z,95790.91
2023-07-16T05:06:25.001Z,95792.16
2023-07-16T05:07:27.946Z,95787.88
2023-07-16T05:08:30.213Z,95782.25
2023-07-16T05:09:34.536Z,95789.13
2023-07-16T05:10:36.514Z,95791.94
2023-07-16T05:11:39.705Z,95791.94
2023-07-16T05:12:41.662Z,95792.69
2023-07-16T05:13:44.575Z,95796.28
2023-07-16T05:14:47.832Z,95802.69
2023-07-16T05:15:50.898Z,95803.00
2023-07-16T05:16:52.906Z,95805.59
2023-07-16T05:17:55.975Z,95799.22
2023-07-16T05:18:58.053Z,95803.53
2023-07-16T05:20:01.126Z,95799.69
2023-07-16T05:21:03.161Z,95810.38
2023-07-16T05:22:06.474Z,95814.94
2023-07-16T05:23:08.554Z,95806.19
2023-07-16T05:24:11.461Z,95809.47
2023-07-16T05:25:15.054Z,95806.34
2023-07-16T05:26:18.137Z,95811.69
2023-07-16T05:27:20.309Z,95798.63
2023-07-16T05:28:23.312Z,95802.41
2023-07-16T05:29:25.388Z,95799.84
2023-07-16T05:30:28.386Z,95796.06
2023-07-16T05:31:30.351Z,95802.41
2023-07-16T05:32:33.396Z,95800.91
2023-07-16T05:33:35.399Z,95809.72
2023-07-16T05:34:38.506Z,95806.19
2023-07-16T05:35:41.246Z,95819.09
2023-07-16T05:36:45.454Z,95822.69
2023-07-16T05:37:48.580Z,95825.41
2023-07-16T05:38:51.579Z,95830.38
2023-07-16T05:39:53.501Z,95828.81
2023-07-16T05:41:03.075Z,95832.63
2023-07-16T05:42:05.710Z,95829.00
2023-07-16T05:43:08.654Z,95836.63
2023-07-16T05:44:11.313Z,95827.66
2023-07-16T05:45:14.328Z,95821.75
2023-07-16T05:46:16.545Z,95834.75
2023-07-16T05:47:19.768Z,95835.22
2023-07-16T05:48:22.201Z,95831.34
2023-07-16T05:49:26.848Z,95837.50
2023-07-16T05:50:29.041Z,95838.34
2023-07-16T05:51:33.681Z,95840.41
2023-07-16T05:52:35.615Z,95837.06
2023-07-16T05:53:40.776Z,95842.47
2023-07-16T05:54:44.562Z,95839.19
2023-07-16T05:55:47.460Z,95843.09
2023-07-16T05:56:51.258Z,95835.19
2023-07-16T05:57:54.331Z,95840.03
2023-07-16T05:58:57.529Z,95839.81
2023-07-16T06:00:00.471Z,95838.88
2023-07-16T06:01:02.650Z,95843.03
2023-07-16T06:02:06.302Z,95841.50
2023-07-16T06:03:08.348Z,95842.41
2023-07-16T06:04:12.044Z,95848.50
2023-07-16T06:05:14.069Z,95850.81
2023-07-16T06:06:17.450Z,95849.06
2023-07-16T06:07:19.730Z,95847.97
2023-07-16T06:08:22.699Z,95845.94
2023-07-16T06:09:24.789Z,95849.22
2023-07-16T06:10:28.182Z,95848.97
2023-07-16T06:11:30.128Z,95852.81
2023-07-16T06:12:34.520Z,95858.97
2023-07-16T06:13:36.711Z,95854.59
2023-07-16T06:14:39.736Z,95853.34
2023-07-16T06:15:41.745Z,95858.97
2023-07-16T06:16:45.003Z,95862.53
2023-07-16T06:17:47.241Z,95863.41
2023-07-16T06:18:50.217Z,95863.16
2023-07-16T06:19:52.993Z,95863.94
2023-07-16T06:20:56.349Z,95866.50
2023-07-16T06:21:58.742Z,95872.09
2023-07-16T06:23:01.787Z,95872.69
2023-07-16T06:24:04.032Z,95881.53
2023-07-16T06:25:08.047Z,95881.00
2023-07-16T06:26:10.370Z,95892.47
2023-07-16T06:27:13.632Z,95884.59
2023-07-16T06:28:17.068Z,95884.31
2023-07-16T06:29:20.135Z,95880.72
2023-07-16T06:30:22.267Z,95873.53
2023-07-16T06:31:27.064Z,95879.03
2023-07-16T06:32:29.252Z,95880.72
2023-07-16T06:33:32.360Z,95879.63
2023-07-16T06:34:34.334Z,95879.03
2023-07-16T06:35:36.755Z,95871.53
2023-07-16T06:36:40.361Z,95874.56
2023-07-16T06:37:42.378Z,95878.06
2023-07-16T06:38:45.338Z,95865.03
2023-07-16T06:39:47.537Z,95865.50
2023-07-16T06:40:51.465Z,95871.06
2023-07-16T06:41:53.485Z,95875.09
2023-07-16T06:42:57.862Z,95871.50
2023-07-16T06:44:01.134Z,95881.22
2023-07-16T06:45:04.266Z,95880.22
2023-07-16T06:46:06.260Z,95875.88
2023-07-16T06:47:09.435Z,95873.41
2023-07-16T06:48:11.600Z,95878.00
2023-07-16T06:49:14.470Z,95877.78
2023-07-16T06:50:16.546Z,95883.16
2023-07-16T06:51:22.014Z,95881.06
2023-07-16T06:52:25.651Z,95876.72
2023-07-16T06:53:28.670Z,95873.75
2023-07-16T06:54:30.664Z,95883.19
2023-07-16T06:55:33.606Z,95886.53
2023-07-16T06:56:35.544Z,95880.66
2023-07-16T06:57:38.505Z,95881.94
2023-07-16T06:58:40.399Z,95878.38
2023-07-16T06:59:44.610Z,95882.47
2023-07-16T07:00:46.639Z,95871.03
2023-07-16T07:01:49.635Z,95875.88
2023-07-16T07:02:51.587Z,95872.28
2023-07-16T07:03:54.608Z,95879.22
2023-07-16T07:04:56.596Z,95874.88
2023-07-16T07:05:59.489Z,95877.69
2023-07-16T07:07:01.474Z,95876.91
2023-07-16T07:08:04.945Z,95875.41
2023-07-16T07:09:06.878Z,95876.91
2023-07-16T07:10:10.259Z,95876.69
2023-07-16T07:11:12.244Z,95879.47
2023-07-16T07:12:15.234Z,95884.34
2023-07-16T07:13:17.140Z,95876.69
2023-07-16T07:14:20.063Z,95877.22
2023-07-16T07:15:23.289Z,95883.59
2023-07-16T07:16:26.336Z,95879.28
2023-07-16T07:17:28.358Z,95881.28
2023-07-16T07:18:31.220Z,95880.53
2023-07-16T07:19:33.342Z,95881.84
2023-07-16T07:20:36.224Z,95876.97
2023-07-16T07:21:38.156Z,95881.84
2023-07-16T07:22:41.496Z,95874.69
2023-07-16T07:23:43.474Z,95879.03
2023-07-16T07:24:46.644Z,95873.44
2023-07-16T07:25:51.075Z,95872.63
2023-07-16T07:26:53.926Z,95867.81
2023-07-16T07:27:56.232Z,95876.22
2023-07-16T07:28:59.141Z,95879.03
2023-07-16T07:30:01.134Z,95878.50
2023-07-16T07:31:05.464Z,95877.75
2023-07-16T07:32:08.672Z,95870.84
2023-07-16T07:33:11.715Z,95875.69
2023-07-16T07:34:13.645Z,95874.94
2023-07-16T07:35:16.684Z,95874.41
2023-07-16T07:36:19.047Z,95876.47
2023-07-16T07:37:22.298Z,95872.38
2023-07-16T07:38:24.520Z,95874.66
2023-07-16T07:39:27.490Z,95864.19
2023-07-16T07:40:29.368Z,95867.75
2023-07-16T07:41:31.271Z,95872.09
2023-07-16T07:42:34.142Z,95870.78
2023-07-16T07:43:36.105Z,95877.16
2023-07-16T07:44:38.982Z,95870.28
2023-07-16T07:45:40.911Z,95873.06
2023-07-16T07:46:45.202Z,95869.50
2023-07-16T07:47:47.308Z,95863.88
2023-07-16T07:48:50.385Z,95873.06
2023-07-16T07:49:53.376Z,95864.66
2023-07-16T07:50:56.272Z,95878.69
2023-07-16T07:51:58.170Z,95881.50
2023-07-16T07:53:02.051Z,95881.50
2023-07-16T07:54:04.128Z,95883.00
2023-07-16T07:55:07.701Z,95883.00
2023-07-16T07:56:09.531Z,95880.19
2023-07-16T07:57:12.891Z,95883.00
2023-07-16T07:58:14.803Z,95875.88
2023-07-16T07:59:17.927Z,95878.69
2023-07-16T08:00:21.572Z,95875.88
2023-07-16T08:01:24.622Z,95867.97
2023-07-16T08:02:27.951Z,95875.88
2023-07-16T08:03:31.203Z,95866.69
2023-07-16T08:04:33.363Z,95859.06
2023-07-16T08:05:36.857Z,95859.81
2023-07-16T08:06:38.744Z,95856.50
2023-07-16T08:07:41.613Z,95858.00
2023-07-16T08:08:43.544Z,95851.34
2023-07-16T08:09:47.521Z,95858.75
2023-07-16T08:10:49.561Z,95855.69
2023-07-16T08:11:52.449Z,95852.63
2023-07-16T08:12:54.340Z,95842.41
2023-07-16T08:13:57.561Z,95845.97
2023-07-16T08:14:59.669Z,95847.50
2023-07-16T08:16:02.610Z,95854.63
2023-07-16T08:17:05.262Z,95852.56
2023-07-16T08:18:10.045Z,95851.81
2023-07-16T08:19:12.081Z,95842.88
2023-07-16T08:20:13.986Z,95852.06
2023-07-16T08:21:21.338Z,95846.16
2023-07-16T08:22:25.009Z,95850.41
2023-07-16T08:23:28.056Z,95848.19
2023-07-16T08:24:29.950Z,95845.94
2023-07-16T08:25:32.844Z,95850.75
2023-07-16T08:26:35.042Z,95843.63
2023-07-16T08:27:37.925Z,95848.72
2023-07-16T08:28:41.270Z,95845.94
2023-07-16T08:29:46.284Z,95853.03
2023-07-16T08:30:49.191Z,95841.06
2023-07-16T08:31:52.739Z,95839.53
2023-07-16T08:32:54.680Z,95832.41
2023-07-16T08:34:00.455Z,95832.94
2023-07-16T08:35:05.073Z,95830.13
2023-07-16T08:36:08.201Z,95835.00
2023-07-16T08:37:10.170Z,95824.00
2023-07-16T08:38:13.007Z,95821.19
2023-07-16T08:39:14.944Z,95817.88
2023-07-16T08:40:18.077Z,95825.00
2023-07-16T08:41:20.220Z,95817.56
2023-07-16T08:42:23.400Z,95823.63
2023-07-16T08:43:25.674Z,95819.53
2023-07-16T08:44:29.358Z,95829.72
2023-07-16T08:45:31.694Z,95824.09
2023-07-16T08:46:34.835Z,95833.28
2023-07-16T08:47:37.079Z,95833.28
2023-07-16T08:48:39.984Z,95831.22
2023-07-16T08:49:52.680Z,95825.63
2023-07-16T08:50:57.382Z,95833.50
2023-07-16T08:52:00.324Z,95827.91
2023-07-16T08:53:03.920Z,95827.91
2023-07-16T08:54:06.105Z,95827.16
2023-07-16T08:55:10.000Z,95833.28
2023-07-16T08:56:12.045Z,95826.91
2023-07-16T08:57:16.424Z,95822.06
2023-07-16T08:58:19.210Z,95829.72
2023-07-16T08:59:23.066Z,95828.41
2023-07-16T09:00:27.047Z,95828.41
2023-07-16T09:01:30.129Z,95838.38
2023-07-16T09:02:32.214Z,95834.28
2023-07-16T09:03:35.238Z,95833.50
2023-07-16T09:04:37.162Z,95834.28
2023-07-16T09:05:41.691Z,95828.66
2023-07-16T09:06:43.707Z,95835.56
2023-07-16T09:07:45.665Z,95828.66
2023-07-16T09:08:48.695Z,95839.88
2023-07-16T09:09:59.448Z,95839.13
2023-07-16T09:11:02.355Z,95839.88
2023-07-16T09:12:04.811Z,95847.22
2023-07-16T09:13:08.414Z,95842.91
2023-07-16T09:14:10.287Z,95838.81
2023-07-16T09:15:13.780Z,95838.06
2023-07-16T09:16:17.721Z,95833.19
2023-07-16T09:17:22.952Z,95836.25
2023-07-16T09:18:26.750Z,95839.59
2023-07-16T09:19:29.663Z,95841.84
2023-07-16T09:20:31.906Z,95835.50
2023-07-16T09:21:36.877Z,95838.28
2023-07-16T09:22:39.711Z,95830.41
2023-07-16T09:23:43.779Z,95833.19
2023-07-16T09:24:46.538Z,95833.44
2023-07-16T09:25:51.681Z,95828.81
2023-07-16T09:26:54.847Z,95829.81
2023-07-16T09:28:00.763Z,95831.56
2023-07-16T09:29:06.987Z,95834.59
2023-07-16T09:30:18.042Z,95824.34
2023-07-16T09:31:20.090Z,95825.34
2023-07-16T09:32:23.026Z,95822.78
2023-07-16T09:33:27.975Z,95821.69
2023-07-16T09:34:31.721Z,95812.00
2023-07-16T09:35:37.518Z,95813.50
2023-07-16T09:36:41.772Z,95817.28
2023-07-16T09:37:44.075Z,95808.13
2023-07-16T09:38:47.726Z,95819.59
2023-07-16T09:39:49.854Z,95805.53
2023-07-16T09:40:54.122Z,95817.00
2023-07-16T09:41:57.551Z,95805.78
2023-07-16T09:43:00.899Z,95798.63
2023-07-16T09:44:03.006Z,95804.25
2023-07-16T09:45:08.084Z,95802.97
2023-07-16T09:46:10.234Z,95805.03
2023-07-16T09:47:13.262Z,95809.84
2023-07-16T09:48:15.733Z,95802.00
2023-07-16T09:49:18.835Z,95806.81
2023-07-16T09:50:23.214Z,95804.56
2023-07-16T09:51:27.993Z,95810.94
2023-07-16T09:52:33.032Z,95809.44
2023-07-16T09:53:39.006Z,95805.31
2023-07-16T09:54:42.392Z,95802.50
2023-07-16T09:55:45.681Z,95803.03
2023-07-16T09:56:51.323Z,95797.41
2023-07-16T09:57:57.177Z,95808.66
2023-07-16T09:59:00.786Z,95804.34
2023-07-16T10:00:08.143Z,95815.03
2023-07-16T10:01:15.790Z,95805.09
2023-07-16T10:02:19.420Z,95809.44
2023-07-16T10:03:21.429Z,95803.81
2023-07-16T10:04:24.708Z,95805.31
2023-07-16T10:05:28.830Z,95809.44
2023-07-16T10:06:31.843Z,95801.00
2023-07-16T10:07:35.146Z,95806.63
2023-07-16T10:08:37.984Z,95815.03
2023-07-16T10:09:41.578Z,95803.81
2023-07-16T10:10:47.205Z,95811.69
2023-07-16T10:11:49.647Z,95809.63
2023-07-16T10:13:00.665Z,95804.56
2023-07-16T10:14:02.733Z,95803.50
2023-07-16T10:15:07.651Z,95802.75
2023-07-16T10:16:12.246Z,95801.19
2023-07-16T10:17:16.959Z,95795.59
2023-07-16T10:18:25.175Z,95801.19
2023-07-16T10:19:28.069Z,95799.41
2023-07-16T10:20:31.607Z,95802.22
2023-07-16T10:21:39.372Z,95807.06
2023-07-16T10:22:44.519Z,95807.06
2023-07-16T10:23:47.565Z,95807.06
2023-07-16T10:24:54.404Z,95806.53
2023-07-16T10:26:01.143Z,95797.34
2023-07-16T10:27:03.762Z,95805.03
2023-07-16T10:28:06.849Z,95801.44
2023-07-16T10:29:08.859Z,95805.78
2023-07-16T10:30:12.333Z,95797.13
2023-07-16T10:31:22.587Z,95799.94
2023-07-16T10:32:28.432Z,95796.38
2023-07-16T10:33:31.461Z,95794.09
2023-07-16T10:34:33.403Z,95800.44
2023-07-16T10:35:38.455Z,95797.13
2023-07-16T10:36:41.427Z,95793.00
2023-07-16T10:37:46.022Z,95791.50
2023-07-16T10:38:48.009Z,95793.00
2023-07-16T10:39:51.553Z,95797.13
2023-07-16T10:40:55.307Z,95791.50
2023-07-16T10:41:58.656Z,95795.81
2023-07-16T10:43:01.781Z,95791.19
2023-07-16T10:44:04.799Z,95795.00
2023-07-16T10:45:09.620Z,95789.59
2023-07-16T10:46:11.879Z,95794.69
2023-07-16T10:47:22.602Z,95789.81
2023-07-16T10:48:26.536Z,95791.38
2023-07-16T10:49:30.356Z,95796.22
2023-07-16T10:50:33.666Z,95793.94
2023-07-16T10:51:37.576Z,95796.00
2023-07-16T10:52:39.550Z,95793.19
2023-07-16T10:53:44.787Z,95789.59
2023-07-16T10:54:46.879Z,95785.50
2023-07-16T10:55:49.908Z,95784.97
2023-07-16T10:56:52.773Z,95802.06
2023-07-16T10:57:55.926Z,95801.53
2023-07-16T10:58:58.013Z,95794.84
2023-07-16T11:00:02.273Z,95798.13
2023-07-16T11:01:04.475Z,95792.72
2023-07-16T11:02:12.063Z,95791.66
2023-07-16T11:03:16.508Z,95794.69
2023-07-16T11:04:19.583Z,95784.22
2023-07-16T11:05:21.597Z,95778.81
2023-07-16T11:06:24.645Z,95783.91
2023-07-16T11:07:27.628Z,95779.81
2023-07-16T11:08:29.717Z,95777.00
2023-07-16T11:09:34.454Z,95789.22
2023-07-16T11:10:36.513Z,95781.56
2023-07-16T11:11:41.465Z,95783.06
2023-07-16T11:12:44.188Z,95783.06
2023-07-16T11:13:48.766Z,95782.53
2023-07-16T11:14:52.862Z,95777.66
2023-07-16T11:15:55.985Z,95774.84
2023-07-16T11:17:07.018Z,95773.34
2023-07-16T11:18:10.317Z,95769.00
2023-07-16T11:19:12.562Z,95780.25
2023-07-16T11:20:15.567Z,95780.25
2023-07-16T11:21:20.044Z,95785.88
2023-07-16T11:22:27.125Z,95785.63
2023-07-16T11:23:29.151Z,95788.44
2023-07-16T11:24:41.498Z,95781.31
2023-07-16T11:25:47.447Z,95783.91
2023-07-16T11:26:53.183Z,95783.91
2023-07-16T11:27:55.924Z,95779.81
2023-07-16T11:28:58.801Z,95774.72
2023-07-16T11:30:01.663Z,95778.28
2023-07-16T11:31:12.485Z,95779.81
2023-07-16T11:32:15.800Z,95781.31
2023-07-16T11:33:18.957Z,95777.22
2023-07-16T11:34:22.314Z,95782.84
2023-07-16T11:35:25.380Z,95782.84
2023-07-16T11:36:29.958Z,95781.31
2023-07-16T11:37:34.438Z,95775.72
2023-07-16T11:38:38.181Z,95775.72
2023-07-16T11:39:42.618Z,95768.59
2023-07-16T11:40:44.582Z,95759.38
2023-07-16T11:41:58.876Z,95757.34
2023-07-16T11:43:09.304Z,95757.34
2023-07-16T11:44:14.322Z,95758.09
2023-07-16T11:45:18.207Z,95757.34
2023-07-16T11:46:21.672Z,95769.34
2023-07-16T11:47:24.146Z,95758.84
2023-07-16T11:48:27.248Z,95758.31
2023-07-16T11:49:29.376Z,95762.63
2023-07-16T11:50:32.380Z,95769.00
2023-07-16T11:51:34.575Z,95770.84
2023-07-16T11:52:37.618Z,95769.34
2023-07-16T11:53:40.135Z,95758.09
2023-07-16T11:54:44.688Z,95768.38
2023-07-16T11:55:46.585Z,95768.38
2023-07-16T11:56:49.493Z,95768.38
2023-07-16T11:57:51.665Z,95765.56
2023-07-16T11:58:54.510Z,95761.44
2023-07-16T11:59:56.885Z,95765.00
2023-07-16T12:00:59.871Z,95764.25
2023-07-16T12:02:02.100Z,95764.03
2023-07-16T12:03:05.193Z,95764.25
2023-07-16T12:04:07.195Z,95755.81
2023-07-16T12:05:12.228Z,95759.94
2023-07-16T12:06:16.148Z,95754.31
2023-07-16T12:07:33.527Z,95757.78
2023-07-16T12:08:36.054Z,95754.66
2023-07-16T12:09:39.232Z,95752.72
2023-07-16T12:10:42.541Z,95745.34
2023-07-16T12:11:45.570Z,95743.81
2023-07-16T12:12:47.739Z,95737.47
2023-07-16T12:13:50.670Z,95744.59
2023-07-16T12:14:52.770Z,95739.13
2023-07-16T12:15:55.695Z,95736.84
2023-07-16T12:16:57.968Z,95744.16
2023-07-16T12:18:01.000Z,95735.28
2023-07-16T12:19:03.594Z,95746.44
2023-07-16T12:20:08.108Z,95746.38
2023-07-16T12:21:10.203Z,95745.97
2023-07-16T12:22:14.130Z,95749.09
2023-07-16T12:23:16.085Z,95742.47
2023-07-16T12:24:19.064Z,95742.41
2023-07-16T12:25:21.327Z,95744.75
2023-07-16T12:26:26.781Z,95749.31