createdAt,value
2018-07-25T00:01:56.936Z,52.14
2018-07-25T00:04:25.153Z,52.53
2018-07-25T00:06:53.370Z,52.04
2018-07-25T00:09:21.608Z,52.47
2018-07-25T00:11:49.828Z,52.88
2018-07-25T00:14:18.024Z,52.50
2018-07-25T00:16:46.216Z,52.41
2018-07-25T00:19:14.421Z,52.57
2018-07-25T00:21:42.624Z,52.84
2018-07-25T00:24:10.828Z,53.11
2018-07-25T00:26:39.053Z,52.85
2018-07-25T00:29:07.310Z,53.30
2018-07-25T00:31:35.543Z,53.97
2018-07-25T00:34:03.805Z,53.86
2018-07-25T00:36:32.073Z,54.04
2018-07-25T00:39:00.273Z,54.50
2018-07-25T00:41:28.480Z,54.67
2018-07-25T00:43:56.708Z,54.65
2018-07-25T00:46:24.936Z,54.85
2018-07-25T00:48:53.160Z,54.99
2018-07-25T00:51:21.361Z,54.77
2018-07-25T00:53:49.579Z,54.91
2018-07-25T00:56:17.785Z,55.03
2018-07-25T00:58:45.996Z,55.47
2018-07-25T01:01:14.224Z,55.47
2018-07-25T01:03:42.433Z,55.51
2018-07-25T01:06:10.652Z,55.76
2018-07-25T01:08:38.865Z,56.04
2018-07-25T01:11:07.073Z,56.25
2018-07-25T01:13:35.693Z,56.24
2018-07-25T01:16:03.961Z,56.48
2018-07-25T01:18:32.170Z,56.08
2018-07-25T01:21:00.369Z,56.18
2018-07-25T01:23:28.580Z,56.99
2018-07-25T01:25:56.848Z,57.42
2018-07-25T01:28:25.060Z,56.88
2018-07-25T01:30:53.284Z,57.48
2018-07-25T01:33:21.492Z,57.62
2018-07-25T01:35:49.752Z,57.35
2018-07-25T01:38:17.982Z,56.86
2018-07-25T01:40:46.228Z,57.24
2018-07-25T01:43:14.470Z,58.18
2018-07-25T01:45:42.688Z,57.81
2018-07-25T01:48:10.952Z,58.02
2018-07-25T01:50:39.188Z,57.50
2018-07-25T01:53:07.411Z,58.13
2018-07-25T01:55:35.616Z,58.74
2018-07-25T01:58:03.848Z,58.40
2018-07-25T02:00:32.083Z,58.53
2018-07-25T02:03:00.300Z,58.92
2018-07-25T02:05:28.510Z,58.41
2018-07-25T02:07:56.713Z,59.72
2018-07-25T02:10:24.936Z,59.45
2018-07-25T02:12:53.158Z,60.15
2018-07-25T02:15:21.387Z,59.17
2018-07-25T02:17:49.609Z,58.79
2018-07-25T02:20:17.848Z,59.06
2018-07-25T02:22:46.050Z,59.74
2018-07-25T02:25:14.268Z,59.09
2018-07-25T02:27:42.473Z,59.76
2018-07-25T02:30:10.689Z,59.82
2018-07-25T02:32:38.961Z,59.53
2018-07-25T02:35:07.172Z,59.61
2018-07-25T02:37:35.452Z,59.51
2018-07-25T02:40:03.790Z,59.61
2018-07-25T02:42:32.196Z,60.34
2018-07-25T02:45:00.342Z,59.36
2018-07-25T02:47:28.577Z,60.06
2018-07-25T02:49:56.801Z,59.34
2018-07-25T02:52:25.045Z,58.85
2018-07-25T02:54:53.272Z,59.29
2018-07-25T02:57:21.501Z,58.66
2018-07-25T02:59:49.758Z,59.67
2018-07-25T03:02:17.980Z,59.63
2018-07-25T03:04:46.206Z,59.63
2018-07-25T03:07:14.434Z,58.88
2018-07-25T03:09:42.636Z,59.08
2018-07-25T03:12:10.847Z,59.13
2018-07-25T03:14:39.107Z,59.12
2018-07-25T03:17:07.644Z,59.21
2018-07-25T03:19:35.984Z,58.55
2018-07-25T03:22:04.225Z,58.94
2018-07-25T03:24:32.468Z,59.47
2018-07-25T03:27:00.708Z,59.64
2018-07-25T03:29:28.921Z,58.58
2018-07-25T03:31:57.148Z,58.32
2018-07-25T03:34:25.344Z,59.44
2018-07-25T03:36:53.601Z,59.12
2018-07-25T03:39:22.261Z,58.98
2018-07-25T03:41:50.496Z,58.96
2018-07-25T03:44:18.720Z,58.70
2018-07-25T03:46:46.936Z,59.66
2018-07-25T03:49:15.137Z,59.91
2018-07-25T03:51:43.346Z,58.83
2018-07-25T03:54:11.568Z,59.13
2018-07-25T03:56:39.796Z,59.04
2018-07-25T03:59:08.020Z,59.39
2018-07-25T04:01:36.248Z,59.21
2018-07-25T04:04:05.196Z,59.80
2018-07-25T04:06:33.488Z,59.94
2018-07-25T04:09:01.706Z,59.21
2018-07-25T04:11:29.936Z,59.04
2018-07-25T04:13:58.152Z,59.44
2018-07-25T04:16:26.361Z,60.21
2018-07-25T04:18:54.573Z,60.14
2018-07-25T04:21:22.804Z,60.41
2018-07-25T04:23:51.049Z,59.55
2018-07-25T04:26:19.252Z,59.92
2018-07-25T04:28:47.475Z,60.46
2018-07-25T04:31:15.700Z,60.30
2018-07-25T04:33:43.928Z,59.88
2018-07-25T04:36:12.188Z,59.25
2018-07-25T04:38:40.400Z,60.54
2018-07-25T04:41:08.640Z,59.55
2018-07-25T04:43:36.843Z,59.39
2018-07-25T04:46:05.150Z,59.58
2018-07-25T04:48:33.384Z,60.46
2018-07-25T04:51:01.616Z,60.45
2018-07-25T04:53:29.824Z,60.19
2018-07-25T04:55:58.248Z,59.67
2018-07-25T04:58:27.608Z,58.77
2018-07-25T05:00:56.316Z,59.91
2018-07-25T05:03:24.520Z,59.90
2018-07-25T05:05:52.741Z,59.41
2018-07-25T05:08:20.951Z,59.47
2018-07-25T05:10:49.173Z,59.41
2018-07-25T05:13:17.388Z,59.43
2018-07-25T05:15:45.620Z,59.42
2018-07-25T05:18:13.887Z,59.59
2018-07-25T05:20:42.102Z,58.94
2018-07-25T05:23:10.341Z,59.87
2018-07-25T05:25:38.555Z,59.68
2018-07-25T05:28:06.796Z,59.05
2018-07-25T05:30:36.304Z,59.18
2018-07-25T05:33:04.589Z,65.89
2018-07-25T05:35:32.808Z,69.13
2018-07-25T05:38:01.035Z,68.95
2018-07-25T05:40:29.252Z,69.27
2018-07-25T05:42:57.512Z,69.76
2018-07-25T05:45:25.798Z,69.98
2018-07-25T05:47:54.076Z,71.03
2018-07-25T05:50:22.289Z,70.90
2018-07-25T05:52:50.512Z,70.87
2018-07-25T05:55:18.736Z,70.92
2018-07-25T05:57:46.970Z,70.33
2018-07-25T06:00:15.195Z,70.51
2018-07-25T06:02:43.415Z,70.34
2018-07-25T06:05:11.649Z,69.67
2018-07-25T06:07:39.880Z,70.82
2018-07-25T06:10:08.162Z,70.78
2018-07-25T06:12:36.376Z,71.51
2018-07-25T06:15:05.360Z,71.13
2018-07-25T06:17:33.604Z,70.91
2018-07-25T06:20:01.828Z,72.19
2018-07-25T06:22:30.038Z,70.76
2018-07-25T06:24:58.310Z,70.10
2018-07-25T06:27:26.513Z,69.93
2018-07-25T06:29:54.720Z,68.98
2018-07-25T06:32:22.936Z,69.90
2018-07-25T06:34:51.201Z,69.84
2018-07-25T06:37:19.409Z,69.67
2018-07-25T06:39:47.620Z,69.83
2018-07-25T06:42:15.854Z,70.03
2018-07-25T06:44:44.072Z,70.64
2018-07-25T06:47:12.396Z,71.72
2018-07-25T06:49:40.609Z,70.06
2018-07-25T06:52:08.848Z,70.75
2018-07-25T06:54:37.092Z,70.44
2018-07-25T06:57:05.672Z,70.84
2018-07-25T06:59:33.904Z,71.04
2018-07-25T07:02:02.249Z,71.32
2018-07-25T07:04:30.452Z,70.39
2018-07-25T07:06:58.719Z,70.16
2018-07-25T07:09:26.902Z,69.49
2018-07-25T07:11:55.168Z,70.32
2018-07-25T07:14:23.440Z,68.66
2018-07-25T07:16:51.672Z,69.10
2018-07-25T07:19:19.892Z,68.45
2018-07-25T07:21:48.140Z,68.80
2018-07-25T07:24:16.397Z,67.90
2018-07-25T07:26:44.628Z,68.79
2018-07-25T07:29:12.878Z,67.44
2018-07-25T07:31:41.141Z,68.38
2018-07-25T07:34:09.369Z,67.60
2018-07-25T07:36:37.609Z,67.42
2018-07-25T07:39:09.448Z,66.27
2018-07-25T07:41:37.705Z,65.81
2018-07-25T07:44:06.343Z,66.48
2018-07-25T07:46:34.604Z,65.43
2018-07-25T07:49:02.856Z,66.05
2018-07-25T07:51:31.201Z,66.75
2018-07-25T07:53:59.468Z,66.58
2018-07-25T07:56:27.717Z,67.10
2018-07-25T07:58:56.169Z,64.92
2018-07-25T08:01:24.396Z,64.68
2018-07-25T08:03:52.620Z,65.03
2018-07-25T08:06:20.836Z,63.82
2018-07-25T08:08:49.098Z,64.31
2018-07-25T08:11:19.564Z,63.46
2018-07-25T08:13:48.906Z,63.26
2018-07-25T08:16:17.564Z,62.53
2018-07-25T08:18:45.792Z,62.25
2018-07-25T08:21:14.555Z,61.12
2018-07-25T08:23:43.696Z,62.42
2018-07-25T08:26:11.996Z,61.65
2018-07-25T08:28:40.228Z,62.45
2018-07-25T08:31:08.748Z,62.16
2018-07-25T08:33:36.957Z,62.73
2018-07-25T08:36:05.235Z,62.81
2018-07-25T08:38:37.800Z,61.47
2018-07-25T08:41:06.475Z,61.77
2018-07-25T08:43:35.805Z,61.68
2018-07-25T08:46:04.136Z,61.47
2018-07-25T08:48:32.596Z,61.53
2018-07-25T08:51:01.008Z,60.62
2018-07-25T08:53:29.718Z,60.92
2018-07-25T08:55:57.937Z,61.26
2018-07-25T08:58:26.228Z,60.67
2018-07-25T09:00:54.473Z,60.44
2018-07-25T09:03:22.832Z,59.92
2018-07-25T09:05:51.108Z,60.08
2018-07-25T09:08:19.336Z,59.49
2018-07-25T09:10:47.533Z,59.42
2018-07-25T09:13:15.777Z,59.08
2018-07-25T09:15:44.284Z,59.19
2018-07-25T09:18:12.615Z,58.78
2018-07-25T09:20:40.873Z,58.64
2018-07-25T09:23:09.092Z,57.94
2018-07-25T09:25:37.327Z,57.74
2018-07-25T09:28:05.836Z,57.16
2018-07-25T09:30:34.125Z,56.91
2018-07-25T09:33:02.376Z,56.87
2018-07-25T09:35:30.629Z,56.08
2018-07-25T09:37:58.904Z,55.46
2018-07-25T09:40:27.161Z,55.18
2018-07-25T09:42:55.400Z,54.78
2018-07-25T09:45:23.673Z,54.09
2018-07-25T09:47:51.906Z,53.34
2018-07-25T09:50:20.097Z,53.19
2018-07-25T09:52:48.332Z,53.02
2018-07-25T09:55:16.601Z,53.24
2018-07-25T09:57:44.866Z,53.63
2018-07-25T10:00:17.258Z,53.36
2018-07-25T10:02:45.432Z,53.59
2018-07-25T10:05:13.668Z,53.07
2018-07-25T10:07:42.045Z,52.76
2018-07-25T10:10:10.189Z,52.19
2018-07-25T10:12:38.387Z,51.51
2018-07-25T10:15:06.716Z,52.11
2018-07-25T10:17:34.826Z,51.41
2018-07-25T10:20:03.059Z,51.13
2018-07-25T10:22:31.278Z,50.88
2018-07-25T10:24:59.733Z,50.91
2018-07-25T10:27:28.019Z,51.01
2018-07-25T10:29:56.216Z,50.34
2018-07-25T10:32:24.408Z,49.80
2018-07-25T10:34:52.624Z,49.05
2018-07-25T10:37:20.856Z,49.27
2018-07-25T10:39:49.058Z,48.66
2018-07-25T10:42:17.280Z,47.15
2018-07-25T10:44:45.488Z,47.64
2018-07-25T10:47:13.704Z,47.98
2018-07-25T10:49:41.920Z,48.08
2018-07-25T10:52:10.180Z,47.84
2018-07-25T10:54:38.396Z,48.13
2018-07-25T10:57:06.831Z,47.84
2018-07-25T10:59:35.098Z,46.18
2018-07-25T11:02:03.416Z,46.04
2018-07-25T11:04:31.629Z,45.14
2018-07-25T11:06:59.826Z,44.63
2018-07-25T11:09:28.067Z,44.27
2018-07-25T11:11:56.267Z,43.35
2018-07-25T11:14:24.484Z,43.54
2018-07-25T11:16:52.697Z,42.29
2018-07-25T11:19:20.944Z,41.52
2018-07-25T11:21:49.168Z,42.86
2018-07-25T11:24:17.376Z,41.74
2018-07-25T11:26:45.628Z,41.29
2018-07-25T11:29:13.901Z,41.00
2018-07-25T11:31:42.176Z,41.15
2018-07-25T11:34:10.385Z,41.79
2018-07-25T11:36:38.607Z,40.72
2018-07-25T11:39:09.512Z,40.17
2018-07-25T11:41:37.800Z,38.68
2018-07-25T11:44:06.107Z,38.42
2018-07-25T11:46:34.413Z,37.24
2018-07-25T11:49:02.729Z,36.70
2018-07-25T11:51:30.965Z,36.32
2018-07-25T11:53:59.917Z,35.73
2018-07-25T11:56:28.101Z,36.75
2018-07-25T11:58:56.304Z,36.65
2018-07-25T12:01:24.511Z,36.01
2018-07-25T12:03:52.724Z,34.21
2018-07-25T12:06:20.945Z,34.07
2018-07-25T12:08:49.159Z,33.05
2018-07-25T12:11:17.361Z,31.88
2018-07-25T12:13:45.612Z,32.72
2018-07-25T12:16:13.816Z,32.15
2018-07-25T12:18:42.024Z,31.69
2018-07-25T12:21:10.479Z,31.96
2018-07-25T12:23:38.652Z,31.28
2018-07-25T12:26:06.888Z,31.44
2018-07-25T12:28:35.080Z,30.11
2018-07-25T12:31:03.298Z,31.33
2018-07-25T12:33:31.494Z,31.10
2018-07-25T12:35:59.744Z,30.42
2018-07-25T12:38:27.960Z,30.18
2018-07-25T12:40:56.715Z,31.17
2018-07-25T12:43:24.917Z,30.84
2018-07-25T12:45:53.160Z,30.46
2018-07-25T12:48:21.528Z,30.42
2018-07-25T12:50:49.752Z,30.02
2018-07-25T12:53:18.039Z,28.59
2018-07-25T12:55:46.293Z,27.30
2018-07-25T12:58:14.561Z,28.09
2018-07-25T13:00:42.756Z,27.77
2018-07-25T13:03:10.964Z,27.67
2018-07-25T13:05:39.188Z,29.02
2018-07-25T13:08:07.404Z,29.42
2018-07-25T13:10:35.670Z,28.95
2018-07-25T13:13:03.822Z,27.32
2018-07-25T13:15:32.085Z,27.60
2018-07-25T13:18:00.288Z,28.30
2018-07-25T13:20:28.516Z,29.36
2018-07-25T13:22:56.806Z,28.51
2018-07-25T13:25:25.000Z,28.51
2018-07-25T13:27:53.396Z,27.26
2018-07-25T13:30:21.600Z,28.91
2018-07-25T13:32:49.808Z,28.61
2018-07-25T13:35:18.040Z,30.04
2018-07-25T13:37:46.300Z,31.38
2018-07-25T13:40:14.525Z,32.55
2018-07-25T13:42:42.783Z,32.62
2018-07-25T13:45:11.009Z,32.42
2018-07-25T13:47:39.250Z,32.61
2018-07-25T13:50:07.484Z,32.61
2018-07-25T13:52:35.680Z,33.20
2018-07-25T13:55:03.958Z,33.33
2018-07-25T13:57:32.203Z,33.00
2018-07-25T14:00:00.409Z,31.77
2018-07-25T14:02:28.712Z,30.87
2018-07-25T14:04:56.921Z,30.85
2018-07-25T14:07:25.128Z,30.35
2018-07-25T14:09:53.369Z,30.56
2018-07-25T14:12:21.593Z,30.37
2018-07-25T14:14:49.798Z,31.49
2018-07-25T14:17:18.020Z,31.41
2018-07-25T14:19:46.246Z,30.86
2018-07-25T14:22:14.465Z,30.55
2018-07-25T14:24:42.791Z,30.87
2018-07-25T14:27:11.026Z,30.28
2018-07-25T14:29:39.220Z,31.07
2018-07-25T14:32:07.788Z,29.79
2018-07-25T14:34:36.063Z,29.74
2018-07-25T14:37:04.391Z,30.95
2018-07-25T14:39:32.598Z,30.28
2018-07-25T14:42:00.808Z,30.28
2018-07-25T14:44:29.042Z,30.57
2018-07-25T14:46:57.338Z,31.31
2018-07-25T14:49:25.484Z,31.58
2018-07-25T14:51:53.771Z,30.80
2018-07-25T14:54:22.015Z,30.96
2018-07-25T14:56:50.234Z,32.30
2018-07-25T14:59:18.656Z,32.84
2018-07-25T15:01:46.872Z,33.10
2018-07-25T15:04:15.073Z,31.76
2018-07-25T15:06:43.302Z,32.05
2018-07-25T15:09:12.030Z,32.09
2018-07-25T15:11:40.508Z,32.76
2018-07-25T15:14:09.187Z,32.06
2018-07-25T15:16:37.444Z,31.43
2018-07-25T15:19:05.752Z,31.64
2018-07-25T15:21:33.997Z,30.95
2018-07-25T15:24:04.517Z,30.19
2018-07-25T15:26:32.808Z,30.04
2018-07-25T15:29:01.652Z,29.72
2018-07-25T15:31:29.937Z,30.52
2018-07-25T15:33:58.176Z,30.61
2018-07-25T15:36:39.874Z,30.29
2018-07-25T15:39:11.872Z,29.04
2018-07-25T15:41:40.148Z,29.08
2018-07-25T15:44:08.372Z,28.73
2018-07-25T15:46:36.607Z,28.81
2018-07-25T15:49:05.267Z,29.69
2018-07-25T15:51:33.524Z,30.02
2018-07-25T15:54:02.008Z,29.67
2018-07-25T15:56:30.256Z,28.95
2018-07-25T15:58:58.464Z,29.79
2018-07-25T16:01:26.712Z,29.99
2018-07-25T16:03:54.939Z,29.48
2018-07-25T16:06:23.750Z,29.76
2018-07-25T16:08:52.248Z,28.94
2018-07-25T16:11:20.470Z,29.48
2018-07-25T16:13:48.848Z,29.71
2018-07-25T16:16:17.637Z,30.07
2018-07-25T16:18:46.126Z,30.78
2018-07-25T16:21:14.344Z,30.89
2018-07-25T16:23:42.621Z,30.21
2018-07-25T16:26:10.856Z,30.96
2018-07-25T16:28:39.138Z,31.18
2018-07-25T16:31:07.761Z,30.50
2018-07-25T16:33:36.185Z,30.86
2018-07-25T16:36:04.445Z,30.30
2018-07-25T16:38:32.620Z,30.37
2018-07-25T16:41:00.853Z,33.04
2018-07-25T16:43:29.084Z,33.26
2018-07-25T16:45:57.308Z,33.42
2018-07-25T16:48:25.513Z,32.43
2018-07-25T16:50:53.753Z,30.82
2018-07-25T16:53:21.960Z,31.28
2018-07-25T16:55:50.173Z,32.12
2018-07-25T16:58:18.409Z,32.96
2018-07-25T17:00:46.604Z,33.12
2018-07-25T17:03:15.210Z,32.44
2018-07-25T17:05:43.444Z,31.96
2018-07-25T17:08:11.649Z,30.80
2018-07-25T17:10:39.869Z,33.14
2018-07-25T17:13:08.072Z,35.00
2018-07-25T17:15:36.283Z,35.18
2018-07-25T17:18:04.524Z,36.10
2018-07-25T17:20:32.832Z,37.04
2018-07-25T17:23:00.965Z,35.72
2018-07-25T17:25:29.192Z,35.83
2018-07-25T17:27:57.419Z,34.58
2018-07-25T17:30:25.624Z,35.65
2018-07-25T17:32:53.840Z,35.54
2018-07-25T17:35:22.095Z,35.67
2018-07-25T17:37:50.484Z,35.64
2018-07-25T17:40:18.708Z,36.06
2018-07-25T17:42:46.940Z,35.65
2018-07-25T17:45:15.181Z,34.76
2018-07-25T17:47:43.394Z,35.04
2018-07-25T17:50:11.617Z,34.81
2018-07-25T17:52:40.289Z,35.80
2018-07-25T17:55:08.775Z,35.44
2018-07-25T17:57:36.968Z,35.27
2018-07-25T18:00:07.814Z,36.44
2018-07-25T18:02:36.073Z,36.40
2018-07-25T18:05:04.307Z,36.74
2018-07-25T18:07:32.536Z,36.96
2018-07-25T18:10:00.768Z,38.26
2018-07-25T18:12:28.980Z,37.72
2018-07-25T18:14:57.220Z,37.42
2018-07-25T18:17:25.459Z,39.03
2018-07-25T18:19:53.662Z,38.30
2018-07-25T18:22:21.888Z,38.17
2018-07-25T18:24:50.104Z,38.95
2018-07-25T18:27:18.332Z,39.54
2018-07-25T18:29:46.552Z,39.88
2018-07-25T18:32:14.790Z,39.87
2018-07-25T18:34:43.024Z,39.65
2018-07-25T18:37:11.256Z,39.49
2018-07-25T18:39:39.672Z,39.51
2018-07-25T18:42:08.377Z,39.89
2018-07-25T18:44:36.689Z,39.79
2018-07-25T18:47:05.064Z,40.51
2018-07-25T18:49:33.297Z,40.35
2018-07-25T18:52:01.538Z,40.86
2018-07-25T18:54:29.807Z,39.83
2018-07-25T18:56:58.043Z,40.60
2018-07-25T18:59:26.254Z,40.79
2018-07-25T19:01:54.527Z,40.53
2018-07-25T19:04:22.744Z,40.96
2018-07-25T19:06:50.997Z,41.22
2018-07-25T19:09:19.268Z,40.79
2018-07-25T19:11:47.712Z,41.07
2018-07-25T19:14:21.163Z,42.15
2018-07-25T19:16:49.402Z,42.32
2018-07-25T19:19:17.616Z,42.39
2018-07-25T19:21:45.860Z,41.86
2018-07-25T19:24:14.069Z,42.63
2018-07-25T19:26:42.305Z,42.86
2018-07-25T19:29:10.556Z,43.13
2018-07-25T19:31:38.768Z,43.23
2018-07-25T19:34:07.003Z,43.45
2018-07-25T19:36:35.213Z,43.65
2018-07-25T19:39:05.107Z,43.64
2018-07-25T19:41:33.312Z,43.98
2018-07-25T19:44:01.537Z,43.58
2018-07-25T19:46:29.765Z,43.70
2018-07-25T19:48:58.031Z,44.34
2018-07-25T19:51:26.277Z,44.20
2018-07-25T19:53:54.653Z,44.14
2018-07-25T19:56:22.889Z,44.47
2018-07-25T19:58:51.168Z,44.41
2018-07-25T20:01:19.385Z,44.79
2018-07-25T20:03:47.624Z,44.22
2018-07-25T20:06:15.873Z,44.70
2018-07-25T20:08:44.095Z,44.61
2018-07-25T20:11:12.348Z,44.57
2018-07-25T20:13:45.956Z,44.91
2018-07-25T20:16:14.168Z,44.88
2018-07-25T20:18:42.423Z,44.62
2018-07-25T20:21:10.653Z,44.94
2018-07-25T20:23:38.876Z,44.78
2018-07-25T20:26:07.108Z,44.74
2018-07-25T20:28:35.305Z,44.64
2018-07-25T20:31:03.508Z,44.59
2018-07-25T20:33:31.724Z,44.50
2018-07-25T20:35:59.973Z,44.61
2018-07-25T20:38:28.168Z,44.90
2018-07-25T20:40:56.469Z,44.75
2018-07-25T20:43:24.691Z,45.04
2018-07-25T20:45:52.928Z,45.06
2018-07-25T20:48:21.188Z,45.22
2018-07-25T20:50:49.349Z,45.21
2018-07-25T20:53:17.584Z,45.67
2018-07-25T20:55:45.807Z,46.02
2018-07-25T20:58:14.025Z,45.99
2018-07-25T21:00:42.302Z,46.08
2018-07-25T21:03:10.508Z,46.67
2018-07-25T21:05:38.728Z,46.38
2018-07-25T21:08:06.998Z,46.64
2018-07-25T21:10:35.253Z,46.83
2018-07-25T21:13:03.557Z,46.95
2018-07-25T21:15:31.780Z,46.92
2018-07-25T21:18:00.041Z,46.95
2018-07-25T21:20:28.271Z,46.89
2018-07-25T21:22:56.557Z,46.75
2018-07-25T21:25:24.793Z,47.38
2018-07-25T21:27:53.020Z,47.22
2018-07-25T21:30:21.268Z,47.58
2018-07-25T21:32:49.469Z,47.01
2018-07-25T21:35:17.660Z,47.81
2018-07-25T21:37:45.893Z,48.11
2018-07-25T21:40:14.137Z,47.45
2018-07-25T21:42:42.421Z,47.86
2018-07-25T21:45:10.642Z,47.84
2018-07-25T21:47:38.888Z,48.05
2018-07-25T21:50:07.164Z,48.17
2018-07-25T21:52:35.420Z,48.26
2018-07-25T21:55:03.747Z,49.21
2018-07-25T21:57:31.956Z,49.21
2018-07-25T22:00:00.211Z,48.48
2018-07-25T22:02:28.412Z,48.79
2018-07-25T22:04:56.636Z,49.06
2018-07-25T22:07:24.841Z,49.32
2018-07-25T22:09:53.084Z,49.69
2018-07-25T22:12:21.317Z,49.60
2018-07-25T22:14:49.594Z,49.36
2018-07-25T22:17:17.801Z,49.54
2018-07-25T22:19:46.069Z,49.61
2018-07-25T22:22:14.284Z,50.16
2018-07-25T22:24:42.504Z,50.20
2018-07-25T22:27:10.722Z,49.32
2018-07-25T22:29:38.928Z,49.65
2018-07-25T22:32:07.222Z,49.82
2018-07-25T22:34:35.414Z,50.46
2018-07-25T22:37:03.683Z,50.79
2018-07-25T22:39:31.980Z,50.88
2018-07-25T22:42:00.228Z,51.08
2018-07-25T22:44:28.457Z,51.01
2018-07-25T22:46:56.680Z,50.83
2018-07-25T22:49:24.908Z,51.71
2018-07-25T22:51:53.129Z,51.52
2018-07-25T22:54:21.408Z,51.19
2018-07-25T22:56:49.724Z,51.02
2018-07-25T22:59:17.936Z,51.21
2018-07-25T23:01:46.144Z,52.01
2018-07-25T23:04:14.378Z,52.80
2018-07-25T23:06:42.648Z,52.64
2018-07-25T23:09:11.788Z,52.58
2018-07-25T23:11:40.376Z,52.12
2018-07-25T23:14:08.617Z,52.17
2018-07-25T23:16:36.832Z,52.65
2018-07-25T23:19:05.060Z,52.96
2018-07-25T23:21:33.268Z,53.26
2018-07-25T23:24:01.586Z,52.93
2018-07-25T23:26:29.824Z,53.12
2018-07-25T23:28:58.021Z,53.23
2018-07-25T23:31:26.253Z,53.25
2018-07-25T23:33:54.451Z,53.28
2018-07-25T23:36:22.684Z,53.62
2018-07-25T23:38:50.892Z,54.17
2018-07-25T23:41:19.109Z,54.59
2018-07-25T23:43:47.368Z,54.26
2018-07-25T23:46:15.556Z,54.20
2018-07-25T23:48:43.789Z,53.88
2018-07-25T23:51:12.024Z,54.90
2018-07-25T23:53:40.248Z,55.00
2018-07-25T23:56:08.508Z,54.75
2018-07-25T23:58:36.740Z,54.12
