createdAt,value
2023-05-19T05:44:03.004Z,100770.13
2023-05-19T05:46:52.643Z,100770.13
2023-05-19T05:49:40.497Z,100774.91
2023-05-19T05:52:31.092Z,100781.81
2023-05-19T05:55:21.700Z,100782.09
2023-05-19T05:58:11.613Z,100796.94
2023-05-19T06:00:57.925Z,100794.38
2023-05-19T06:03:45.208Z,100801.84
2023-05-19T06:06:31.430Z,100796.41
2023-05-19T06:09:17.257Z,100794.53
2023-05-19T06:12:03.021Z,100793.66
2023-05-19T06:14:48.515Z,100799.28
2023-05-19T06:17:37.263Z,100805.16
2023-05-19T06:20:22.850Z,100799.81
2023-05-19T06:23:08.736Z,100798.59
2023-05-19T06:25:54.372Z,100797.19
2023-05-19T06:28:39.919Z,100798.25
2023-05-19T06:31:26.789Z,100797.47
2023-05-19T06:34:15.021Z,100794.31
2023-05-19T06:37:02.528Z,100802.41
2023-05-19T06:39:49.715Z,100804.81
2023-05-19T06:42:35.206Z,100808.69
2023-05-19T06:45:22.502Z,100806.06
2023-05-19T06:48:09.804Z,100803.78
2023-05-19T06:50:57.077Z,100803.16
2023-05-19T06:53:42.785Z,100803.56
2023-05-19T06:56:28.315Z,100795.84
2023-05-19T06:59:13.902Z,100780.16
2023-05-19T07:02:02.624Z,100801.75
2023-05-19T07:04:48.072Z,100791.91
2023-05-19T07:07:36.286Z,100781.06
2023-05-19T07:10:22.122Z,100782.69
2023-05-19T07:13:10.802Z,100769.09
2023-05-19T07:15:56.322Z,100767.22
2023-05-19T07:18:41.646Z,100761.38
2023-05-19T07:21:27.002Z,100757.50
2023-05-19T07:24:12.216Z,100760.25
2023-05-19T07:26:58.178Z,100762.56
2023-05-19T07:29:44.029Z,100771.06
2023-05-19T07:32:29.326Z,100766.91
2023-05-19T07:35:14.606Z,100779.50
2023-05-19T07:37:59.904Z,100776.69
2023-05-19T07:40:45.513Z,100774.56
2023-05-19T07:43:34.308Z,100757.91
2023-05-19T07:46:19.818Z,100756.00
2023-05-19T07:49:05.117Z,100759.84
2023-05-19T07:52:39.868Z,100758.41
2023-05-19T07:55:26.375Z,100749.97
2023-05-19T07:58:13.079Z,100755.56
2023-05-19T08:00:59.092Z,100750.53
2023-05-19T08:03:44.767Z,100744.09
2023-05-19T08:06:30.167Z,100751.91
2023-05-19T08:09:15.877Z,100759.56
2023-05-19T08:12:02.334Z,100764.22
2023-05-19T08:14:48.049Z,100760.44
2023-05-19T08:17:33.644Z,100761.84
2023-05-19T08:20:19.647Z,100757.34
2023-05-19T08:23:05.586Z,100760.88
2023-05-19T08:25:51.367Z,100758.59
2023-05-19T08:28:36.655Z,100757.75
2023-05-19T08:31:22.713Z,100753.59
2023-05-19T08:34:08.056Z,100761.03
2023-05-19T08:36:53.723Z,100770.75
2023-05-19T08:39:39.463Z,100768.41
2023-05-19T08:42:24.789Z,100770.88
2023-05-19T08:45:10.937Z,100774.66
2023-05-19T08:47:57.189Z,100773.50
2023-05-19T08:50:47.549Z,100772.31
2023-05-19T08:53:38.181Z,100754.03
2023-05-19T08:56:26.822Z,100771.16
2023-05-19T08:59:14.341Z,100771.56
2023-05-19T09:02:00.012Z,100766.44
2023-05-19T09:04:47.856Z,100772.28
2023-05-19T09:07:35.031Z,100776.16
2023-05-19T09:10:20.858Z,100762.09
2023-05-19T09:13:07.907Z,100763.78
2023-05-19T09:15:53.786Z,100759.72
2023-05-19T09:18:40.687Z,100766.88
2023-05-19T09:21:33.178Z,100768.66
2023-05-19T09:24:19.450Z,100758.72
2023-05-19T09:27:05.316Z,100748.34
2023-05-19T09:29:51.159Z,100755.84
2023-05-19T09:32:37.022Z,100756.78
2023-05-19T09:35:22.630Z,100745.66
2023-05-19T09:40:58.443Z,100751.09
2023-05-19T09:43:44.225Z,100745.75
2023-05-19T09:46:34.076Z,100762.69
2023-05-19T09:49:22.053Z,100750.66
2023-05-19T09:52:11.031Z,100740.78
2023-05-19T09:54:56.960Z,100725.66
2023-05-19T09:57:42.569Z,100736.25
2023-05-19T10:00:34.786Z,100716.91
2023-05-19T10:03:22.558Z,100737.38
2023-05-19T10:06:09.377Z,100737.16
2023-05-19T10:08:55.188Z,100734.97
2023-05-19T10:11:41.583Z,100735.06
2023-05-19T10:14:29.034Z,100738.75
2023-05-19T10:17:14.806Z,100727.66
2023-05-19T10:20:00.954Z,100734.97
2023-05-19T10:22:46.624Z,100728.81
2023-05-19T10:25:33.768Z,100731.72
2023-05-19T10:28:21.214Z,100730.38
2023-05-19T10:31:08.560Z,100726.16
2023-05-19T10:34:12.585Z,100715.69
2023-05-19T10:37:25.034Z,100713.94
2023-05-19T10:40:29.810Z,100708.53
2023-05-19T10:43:53.161Z,100704.84
2023-05-19T10:46:40.626Z,100706.09
2023-05-19T10:49:26.195Z,100685.13
2023-05-19T10:52:22.187Z,100699.31
2023-05-19T10:55:09.546Z,100697.25
2023-05-19T10:57:56.985Z,100693.28
2023-05-19T11:00:42.491Z,100695.09
2023-05-19T11:03:44.766Z,100698.13
2023-05-19T11:06:32.142Z,100687.50
2023-05-19T11:09:34.011Z,100695.09
2023-05-19T11:12:25.350Z,100693.94
2023-05-19T11:15:15.094Z,100696.00
2023-05-19T11:18:02.334Z,100685.63
2023-05-19T11:20:58.237Z,100702.22
2023-05-19T11:23:44.075Z,100701.78
2023-05-19T11:26:43.459Z,100701.22
2023-05-19T11:29:29.118Z,100701.84
2023-05-19T11:32:20.076Z,100700.25
2023-05-19T11:35:06.095Z,100703.34
2023-05-19T11:37:55.027Z,100705.06
2023-05-19T11:40:42.025Z,100700.50
2023-05-19T11:43:27.601Z,100700.53
2023-05-19T11:46:12.787Z,100697.84
2023-05-19T11:48:57.998Z,100689.78
2023-05-19T11:51:43.931Z,100690.31
