createdAt,value
2023-04-30T00:00:50.597Z,13.00
2023-04-30T00:03:20.417Z,12.02
2023-04-30T00:05:51.776Z,12.18
2023-04-30T00:08:20.127Z,12.15
2023-04-30T00:10:48.365Z,11.95
2023-04-30T00:13:17.098Z,11.75
2023-04-30T00:15:45.316Z,11.98
2023-04-30T00:18:14.009Z,11.93
2023-04-30T00:20:43.645Z,15.10
2023-04-30T00:23:11.876Z,15.05
2023-04-30T00:25:40.184Z,14.40
2023-04-30T00:28:08.434Z,14.32
2023-04-30T00:30:36.607Z,13.60
2023-04-30T00:33:05.724Z,13.10
2023-04-30T00:35:33.941Z,12.00
2023-04-30T00:38:03.543Z,12.30
2023-04-30T00:40:31.869Z,14.23
2023-04-30T00:43:00.116Z,13.65
2023-04-30T00:45:28.418Z,14.80
2023-04-30T00:47:56.946Z,16.13
2023-04-30T00:50:25.671Z,14.48
2023-04-30T00:52:54.153Z,16.25
2023-04-30T00:55:23.806Z,13.88
2023-04-30T00:57:52.769Z,13.20
2023-04-30T01:00:21.061Z,13.65
2023-04-30T01:02:50.508Z,12.50
2023-04-30T01:05:18.750Z,12.00
2023-04-30T01:07:47.443Z,12.30
2023-04-30T01:10:17.611Z,12.75
2023-04-30T01:12:57.076Z,12.00
2023-04-30T01:15:30.484Z,11.40
2023-04-30T01:18:09.251Z,12.73
2023-04-30T01:20:45.402Z,11.60
2023-04-30T01:23:25.020Z,11.50
2023-04-30T01:26:12.099Z,12.30
2023-04-30T01:28:44.702Z,10.75
2023-04-30T01:31:14.965Z,12.43
2023-04-30T01:33:43.731Z,12.68
2023-04-30T01:36:24.259Z,14.73
2023-04-30T01:39:19.890Z,13.10
2023-04-30T01:41:59.264Z,13.55
2023-04-30T01:44:49.774Z,13.00
2023-04-30T01:47:31.701Z,15.38
2023-04-30T01:50:09.635Z,12.80
2023-04-30T01:52:41.959Z,15.68
2023-04-30T01:55:15.272Z,14.13
2023-04-30T01:57:46.914Z,14.57
2023-04-30T02:00:18.043Z,15.60
2023-04-30T02:02:46.468Z,15.43
2023-04-30T02:05:14.812Z,15.07
2023-04-30T02:07:44.472Z,14.38
2023-04-30T02:10:13.162Z,14.65
2023-04-30T02:12:41.903Z,15.50
2023-04-30T02:15:11.420Z,14.65
2023-04-30T02:17:43.736Z,15.73
2023-04-30T02:20:13.207Z,14.07
2023-04-30T02:22:41.526Z,12.57
2023-04-30T02:25:12.535Z,13.63
2023-04-30T02:27:43.252Z,13.68
2023-04-30T02:30:11.581Z,13.68
2023-04-30T02:32:46.987Z,14.80
2023-04-30T02:35:15.448Z,13.40
2023-04-30T02:37:43.774Z,11.93
2023-04-30T02:40:13.117Z,12.70
2023-04-30T02:42:41.301Z,13.80
2023-04-30T02:45:10.270Z,14.10
2023-04-30T02:47:38.604Z,13.65
2023-04-30T02:50:10.138Z,12.80
2023-04-30T02:52:38.776Z,11.90
2023-04-30T02:55:07.889Z,12.15
2023-04-30T02:57:36.119Z,10.15
2023-04-30T03:00:04.769Z,9.48
2023-04-30T03:02:34.016Z,10.07
2023-04-30T03:05:04.183Z,10.30
2023-04-30T03:07:33.898Z,9.50
2023-04-30T03:10:02.025Z,10.60
2023-04-30T03:12:30.298Z,10.30
2023-04-30T03:14:58.535Z,9.95
2023-04-30T03:17:26.814Z,9.48
2023-04-30T03:19:55.170Z,8.73
2023-04-30T03:22:26.786Z,9.27
2023-04-30T03:24:56.560Z,8.85
2023-04-30T03:27:24.851Z,8.75
2023-04-30T03:29:53.232Z,7.95
2023-04-30T03:32:21.780Z,8.35
2023-04-30T03:34:49.975Z,8.43
2023-04-30T03:37:18.647Z,7.90
2023-04-30T03:39:46.880Z,8.32
2023-04-30T03:42:16.515Z,8.32
2023-04-30T03:44:44.668Z,8.05
2023-04-30T03:47:12.950Z,8.93
2023-04-30T03:49:41.478Z,8.68
2023-04-30T03:52:09.846Z,8.00
2023-04-30T03:54:38.378Z,8.10
2023-04-30T03:57:08.063Z,8.60
2023-04-30T03:59:37.758Z,8.52
2023-04-30T04:02:06.484Z,8.35
2023-04-30T04:04:34.952Z,9.65
2023-04-30T04:07:03.981Z,9.55
2023-04-30T04:09:32.179Z,8.15
2023-04-30T04:12:01.420Z,8.65
2023-04-30T04:14:29.849Z,8.88
2023-04-30T04:17:00.301Z,8.85
2023-04-30T04:19:28.666Z,9.38
2023-04-30T04:21:58.723Z,8.98
2023-04-30T04:24:27.034Z,9.18
2023-04-30T04:26:56.103Z,8.60
2023-04-30T04:29:24.515Z,8.32
2023-04-30T04:31:52.864Z,8.60
2023-04-30T04:34:22.880Z,10.02
2023-04-30T04:36:51.069Z,9.57
2023-04-30T04:39:19.385Z,10.40
2023-04-30T04:41:47.698Z,10.32
2023-04-30T04:44:16.598Z,10.02
2023-04-30T04:46:45.866Z,9.25
2023-04-30T04:49:14.190Z,9.50
2023-04-30T04:51:43.788Z,10.23
2023-04-30T04:54:12.179Z,9.25
2023-04-30T04:56:41.129Z,9.73
2023-04-30T04:59:09.436Z,9.20
2023-04-30T05:01:37.903Z,9.98
2023-04-30T05:04:07.756Z,9.02
2023-04-30T05:06:36.304Z,10.02
2023-04-30T05:09:08.976Z,8.98
2023-04-30T05:11:37.433Z,9.48
2023-04-30T05:14:05.954Z,9.13
2023-04-30T05:16:34.178Z,9.25
2023-04-30T05:19:02.482Z,9.25
2023-04-30T05:21:32.158Z,9.82
2023-04-30T05:24:00.656Z,10.20
2023-04-30T05:26:30.217Z,11.55
2023-04-30T05:28:58.396Z,11.68
2023-04-30T05:31:26.541Z,10.35
2023-04-30T05:33:54.790Z,9.98
2023-04-30T05:36:23.028Z,11.13
2023-04-30T05:38:51.747Z,11.00
2023-04-30T05:41:19.909Z,11.00
2023-04-30T05:43:49.406Z,11.85
2023-04-30T05:46:17.666Z,13.13
2023-04-30T05:48:45.941Z,12.75
2023-04-30T05:51:14.190Z,13.07
2023-04-30T05:53:43.330Z,15.25
2023-04-30T05:56:12.571Z,16.55
2023-04-30T05:58:41.068Z,22.75
2023-04-30T06:01:11.169Z,22.90
2023-04-30T06:03:40.051Z,18.25
2023-04-30T06:06:08.592Z,15.07
2023-04-30T06:08:36.754Z,15.32
2023-04-30T06:11:05.407Z,14.88
2023-04-30T06:13:33.723Z,13.00
2023-04-30T06:16:02.048Z,12.32
2023-04-30T06:18:31.629Z,11.68
2023-04-30T06:20:59.907Z,12.73
2023-04-30T06:23:28.046Z,11.90
2023-04-30T06:25:56.338Z,12.75
2023-04-30T06:28:24.692Z,12.30
2023-04-30T06:30:54.337Z,12.75
2023-04-30T06:33:22.622Z,11.60
2023-04-30T06:35:55.430Z,14.43
2023-04-30T06:38:23.600Z,13.93
2023-04-30T06:40:51.949Z,14.85
2023-04-30T06:43:20.136Z,15.13
2023-04-30T06:45:48.497Z,14.57
2023-04-30T06:48:16.817Z,14.40
2023-04-30T06:50:45.290Z,14.05
2023-04-30T06:53:15.135Z,13.50
2023-04-30T06:55:45.873Z,14.80
2023-04-30T06:58:14.236Z,14.30
2023-04-30T07:00:42.419Z,14.02
2023-04-30T07:03:10.665Z,15.52
2023-04-30T07:05:39.020Z,14.33
2023-04-30T07:08:07.831Z,13.15
2023-04-30T07:10:37.440Z,14.03
2023-04-30T07:13:05.599Z,14.53
2023-04-30T07:15:34.039Z,15.10
2023-04-30T07:18:04.022Z,13.63
2023-04-30T07:20:32.361Z,13.47
2023-04-30T07:23:00.532Z,13.70
2023-04-30T07:25:28.791Z,13.73
2023-04-30T07:27:58.364Z,15.43
2023-04-30T07:30:26.886Z,12.80
2023-04-30T07:32:55.212Z,14.87
2023-04-30T07:35:23.477Z,14.13
2023-04-30T07:37:51.644Z,13.93
2023-04-30T07:40:32.665Z,12.70
2023-04-30T07:43:05.720Z,14.13
2023-04-30T07:45:35.248Z,11.47
2023-04-30T07:48:03.647Z,10.90
2023-04-30T07:50:34.477Z,14.07
2023-04-30T07:53:03.128Z,11.27
2023-04-30T07:55:31.595Z,10.53
2023-04-30T07:58:00.151Z,10.70
2023-04-30T08:00:31.137Z,8.93
2023-04-30T08:03:00.772Z,9.13
2023-04-30T08:05:29.415Z,8.00
2023-04-30T08:07:57.564Z,7.93
2023-04-30T08:10:26.500Z,7.87
2023-04-30T08:12:54.778Z,9.50
2023-04-30T08:15:23.098Z,8.93
2023-04-30T08:17:53.281Z,10.57
2023-04-30T08:20:23.575Z,8.00
2023-04-30T08:22:52.435Z,7.83
2023-04-30T08:25:20.685Z,8.67
2023-04-30T08:27:48.831Z,8.77
2023-04-30T08:30:17.094Z,7.87
2023-04-30T08:32:45.343Z,7.87
2023-04-30T08:35:16.999Z,7.33
2023-04-30T08:37:45.422Z,7.73
2023-04-30T08:40:14.164Z,8.47
2023-04-30T08:42:47.411Z,7.63
2023-04-30T08:45:16.281Z,7.67
2023-04-30T08:47:46.330Z,7.00
2023-04-30T08:50:15.986Z,6.90
2023-04-30T08:52:45.578Z,7.17
2023-04-30T08:55:13.857Z,6.50
2023-04-30T08:57:44.173Z,6.20
2023-04-30T09:00:13.543Z,5.93
2023-04-30T09:02:43.360Z,6.20
2023-04-30T09:05:14.152Z,5.70
2023-04-30T09:10:19.320Z,6.17
2023-04-30T09:13:00.321Z,6.43
2023-04-30T09:15:29.017Z,6.17
2023-04-30T09:18:08.980Z,6.00
2023-04-30T09:20:37.579Z,6.13
2023-04-30T09:23:12.021Z,5.70
2023-04-30T09:25:41.598Z,5.70
2023-04-30T09:28:11.410Z,6.00
2023-04-30T09:30:40.152Z,6.00
2023-04-30T09:33:11.303Z,5.80
2023-04-30T09:35:41.827Z,6.10
2023-04-30T09:38:28.165Z,6.17
2023-04-30T09:40:57.194Z,5.90
2023-04-30T09:43:25.496Z,7.20
2023-04-30T09:45:54.149Z,7.00
2023-04-30T09:48:24.248Z,7.37
2023-04-30T09:50:53.144Z,6.97
2023-04-30T09:53:23.916Z,6.47
2023-04-30T09:55:52.808Z,6.30
2023-04-30T09:58:21.204Z,5.43
2023-04-30T10:00:53.928Z,6.70
2023-04-30T10:03:23.956Z,6.10
2023-04-30T10:05:53.255Z,5.33
2023-04-30T10:08:28.716Z,4.63
2023-04-30T10:11:01.475Z,5.47
2023-04-30T10:13:33.237Z,5.80
2023-04-30T10:16:08.723Z,6.77
2023-04-30T10:18:41.065Z,6.13
2023-04-30T10:21:14.163Z,5.33
2023-04-30T10:23:44.526Z,6.23
2023-04-30T10:26:13.539Z,5.80
2023-04-30T10:28:42.683Z,5.80
2023-04-30T10:31:11.838Z,7.57
2023-04-30T10:33:57.325Z,7.53
2023-04-30T10:36:32.298Z,6.00
2023-04-30T10:39:03.689Z,9.40
2023-04-30T10:41:32.715Z,8.70
2023-04-30T10:44:05.337Z,8.90
2023-04-30T10:46:36.450Z,7.20
2023-04-30T10:49:05.397Z,8.57
2023-04-30T10:51:48.411Z,8.87
2023-04-30T10:54:23.752Z,10.33
2023-04-30T10:56:52.888Z,7.93
2023-04-30T10:59:21.124Z,6.87
2023-04-30T11:02:00.522Z,7.70
2023-04-30T11:04:29.395Z,6.17
2023-04-30T11:07:04.701Z,6.00
2023-04-30T11:09:42.037Z,5.70
2023-04-30T11:12:15.247Z,5.40
2023-04-30T11:14:45.781Z,5.03
2023-04-30T11:17:22.519Z,5.00
2023-04-30T11:19:53.000Z,5.37
2023-04-30T11:22:24.401Z,6.23
2023-04-30T11:25:05.546Z,5.93
2023-04-30T11:27:35.170Z,5.30
2023-04-30T11:30:05.529Z,5.20
2023-04-30T11:32:35.768Z,5.40
2023-04-30T11:35:05.126Z,5.20
2023-04-30T11:37:34.706Z,4.77
2023-04-30T11:40:06.063Z,4.87
2023-04-30T11:42:35.684Z,4.40
2023-04-30T11:45:09.228Z,4.37
2023-04-30T11:47:41.996Z,4.60
2023-04-30T11:50:12.038Z,5.10
2023-04-30T11:52:40.808Z,5.43
2023-04-30T11:55:17.686Z,5.30
2023-04-30T11:57:47.681Z,4.60
2023-04-30T12:00:18.198Z,4.63
2023-04-30T12:02:48.644Z,4.70
2023-04-30T12:05:18.947Z,5.40
2023-04-30T12:07:49.079Z,5.20
2023-04-30T12:10:21.178Z,5.70
2023-04-30T12:12:52.817Z,6.00
2023-04-30T12:15:26.277Z,5.87
2023-04-30T12:17:55.751Z,6.20
2023-04-30T12:20:26.102Z,5.87
2023-04-30T12:22:54.690Z,6.10
2023-04-30T12:25:25.299Z,6.20
2023-04-30T12:27:54.755Z,5.67
2023-04-30T12:30:27.091Z,5.30
2023-04-30T12:32:58.644Z,5.60
2023-04-30T12:35:29.797Z,5.83
2023-04-30T12:38:04.046Z,5.40
2023-04-30T12:40:34.700Z,5.50
2023-04-30T12:43:04.179Z,5.43
2023-04-30T12:45:46.911Z,5.67
2023-04-30T12:48:17.096Z,5.40
2023-04-30T12:50:50.604Z,5.10
2023-04-30T12:53:19.560Z,6.20
2023-04-30T12:56:10.753Z,5.27
2023-04-30T12:58:40.077Z,5.43
2023-04-30T13:01:12.714Z,4.43
2023-04-30T13:03:41.948Z,5.10
2023-04-30T13:06:10.845Z,5.10
2023-04-30T13:08:56.179Z,5.63
2023-04-30T13:11:28.488Z,5.87
2023-04-30T13:13:57.025Z,4.87
2023-04-30T13:16:26.215Z,6.20
2023-04-30T13:18:55.643Z,6.67
2023-04-30T13:21:24.982Z,6.60
2023-04-30T13:23:54.908Z,6.03
2023-04-30T13:26:24.673Z,6.10
2023-04-30T13:28:54.493Z,5.40
2023-04-30T13:31:23.680Z,5.53
2023-04-30T13:33:52.694Z,5.17
2023-04-30T13:36:21.217Z,5.40
2023-04-30T13:38:49.930Z,4.97
2023-04-30T13:41:18.423Z,4.50
2023-04-30T13:43:47.743Z,5.23
2023-04-30T13:46:17.763Z,4.57
2023-04-30T13:48:48.333Z,5.30
2023-04-30T13:51:16.845Z,4.50
2023-04-30T13:53:45.120Z,5.00
2023-04-30T13:56:15.365Z,4.80
2023-04-30T13:58:44.210Z,5.10
2023-04-30T14:01:13.925Z,4.60
2023-04-30T14:03:43.776Z,4.10
2023-04-30T14:06:12.300Z,4.10
2023-04-30T14:08:40.557Z,4.43
2023-04-30T14:11:08.745Z,4.20
2023-04-30T14:13:37.151Z,4.37
2023-04-30T14:16:06.087Z,4.80
2023-04-30T14:18:34.438Z,4.23
2023-04-30T14:21:04.349Z,4.37
2023-04-30T14:23:34.143Z,4.50
2023-04-30T14:26:02.525Z,4.07
2023-04-30T14:28:30.988Z,4.70
2023-04-30T14:30:59.350Z,5.20
2023-04-30T14:33:27.963Z,5.30
2023-04-30T14:35:56.757Z,4.57
2023-04-30T14:38:26.731Z,4.20
2023-04-30T14:40:55.573Z,4.30
2023-04-30T14:43:24.862Z,4.07
2023-04-30T14:45:53.677Z,3.90
2023-04-30T14:48:22.161Z,4.97
2023-04-30T14:50:50.693Z,4.23
2023-04-30T14:53:18.941Z,5.00
2023-04-30T14:55:48.698Z,4.97
2023-04-30T14:58:17.108Z,4.77
2023-04-30T15:00:45.489Z,5.10
2023-04-30T15:03:13.885Z,5.90
2023-04-30T15:05:42.855Z,5.70
2023-04-30T15:08:11.152Z,4.73
2023-04-30T15:10:39.490Z,5.80
2023-04-30T15:13:09.204Z,5.90
2023-04-30T15:15:37.590Z,5.97
2023-04-30T15:18:06.102Z,5.37
2023-04-30T15:20:34.404Z,5.40
2023-04-30T15:23:02.613Z,6.53
2023-04-30T15:25:31.215Z,5.43
2023-04-30T15:27:59.566Z,6.10
2023-04-30T15:30:29.348Z,6.00
2023-04-30T15:32:57.608Z,5.70
2023-04-30T15:35:26.596Z,5.23
2023-04-30T15:37:54.843Z,5.40
2023-04-30T15:40:23.350Z,6.23
2023-04-30T15:42:51.736Z,6.57
2023-04-30T15:45:20.782Z,6.47
2023-04-30T15:47:50.396Z,5.30
2023-04-30T15:50:18.663Z,4.50
2023-04-30T15:52:46.906Z,5.20
2023-04-30T15:55:15.210Z,5.87
2023-04-30T15:57:43.347Z,4.80
2023-04-30T16:00:14.563Z,3.90
2023-04-30T16:02:45.881Z,4.53
2023-04-30T16:05:15.609Z,4.60
2023-04-30T16:07:44.812Z,4.50
2023-04-30T16:10:13.571Z,4.30
2023-04-30T16:12:41.779Z,5.53
2023-04-30T16:15:11.833Z,5.50
2023-04-30T16:17:40.069Z,5.77
2023-04-30T16:20:09.632Z,5.23
2023-04-30T16:22:39.320Z,4.90
2023-04-30T16:25:10.134Z,5.20
2023-04-30T16:27:38.678Z,5.50
2023-04-30T16:30:09.019Z,4.80
2023-04-30T16:32:37.392Z,4.83
2023-04-30T16:35:06.506Z,5.70
2023-04-30T16:37:34.833Z,5.10
2023-04-30T16:40:06.453Z,5.27
2023-04-30T16:42:35.271Z,4.40
2023-04-30T16:45:03.656Z,4.50
2023-04-30T16:47:32.598Z,4.97
2023-04-30T16:50:01.289Z,5.43
2023-04-30T16:52:30.106Z,4.27
2023-04-30T16:54:58.415Z,6.17
2023-04-30T16:57:28.119Z,5.17
2023-04-30T16:59:56.548Z,4.73
2023-04-30T17:02:25.226Z,5.33
2023-04-30T17:04:54.139Z,5.23
2023-04-30T17:07:22.373Z,5.43
2023-04-30T17:09:50.671Z,6.03
2023-04-30T17:12:19.001Z,8.23
2023-04-30T17:14:48.686Z,6.27
2023-04-30T17:17:17.375Z,6.90
2023-04-30T17:19:45.749Z,7.17
2023-04-30T17:22:15.070Z,7.23
2023-04-30T17:24:43.366Z,6.90
2023-04-30T17:27:12.031Z,7.40
2023-04-30T17:29:40.377Z,6.90
2023-04-30T17:32:10.655Z,6.97
2023-04-30T17:34:38.933Z,8.20
2023-04-30T17:37:07.250Z,8.23
2023-04-30T17:39:35.460Z,8.33
2023-04-30T17:42:04.847Z,8.50
2023-04-30T17:44:33.730Z,8.77
2023-04-30T17:47:02.194Z,9.53
2023-04-30T17:49:31.876Z,9.70
2023-04-30T17:52:01.263Z,9.47
2023-04-30T17:54:31.044Z,10.20
2023-04-30T17:56:59.709Z,11.30
2023-04-30T17:59:29.985Z,10.63
2023-04-30T18:01:58.464Z,10.83
2023-04-30T18:04:26.791Z,11.03
2023-04-30T18:06:56.439Z,12.47
2023-04-30T18:09:24.722Z,12.10
2023-04-30T18:11:53.328Z,15.23
2023-04-30T18:14:21.496Z,16.27
2023-04-30T18:16:49.913Z,16.67
2023-04-30T18:19:18.940Z,15.63
2023-04-30T18:21:47.181Z,16.30
2023-04-30T18:24:16.866Z,16.13
2023-04-30T18:26:45.132Z,14.73
2023-04-30T18:29:17.462Z,15.80
2023-04-30T18:31:46.023Z,16.13
2023-04-30T18:34:14.208Z,14.60
2023-04-30T18:36:43.072Z,15.40
2023-04-30T18:39:12.483Z,13.23
2023-04-30T18:41:42.072Z,14.03
2023-04-30T18:44:13.591Z,15.70
2023-04-30T18:46:42.766Z,15.37
2023-04-30T18:49:11.496Z,16.90
2023-04-30T18:51:39.704Z,19.10
2023-04-30T18:54:07.949Z,21.40
2023-04-30T18:56:36.997Z,20.87
2023-04-30T18:59:06.608Z,21.88
2023-04-30T19:01:35.185Z,24.80
2023-04-30T19:04:03.934Z,24.57
2023-04-30T19:06:33.443Z,25.88
2023-04-30T19:09:01.744Z,29.93
2023-04-30T19:11:30.519Z,33.50
2023-04-30T19:13:58.984Z,33.42
2023-04-30T19:16:28.649Z,32.70
2023-04-30T19:18:56.962Z,26.27
2023-04-30T19:21:25.242Z,20.35
2023-04-30T19:23:53.420Z,21.80
2023-04-30T19:26:22.703Z,17.80
2023-04-30T19:28:50.882Z,16.23
2023-04-30T19:31:19.226Z,15.07
2023-04-30T19:33:48.839Z,13.27
2023-04-30T19:36:17.368Z,8.45
2023-04-30T19:38:45.641Z,10.63
2023-04-30T19:41:13.906Z,8.50
2023-04-30T19:43:42.047Z,7.97
2023-04-30T19:46:10.270Z,9.80
2023-04-30T19:48:38.474Z,7.85
2023-04-30T19:51:09.259Z,8.03
2023-04-30T19:53:37.515Z,14.90
2023-04-30T19:56:05.715Z,15.27
2023-04-30T19:58:33.951Z,15.95
2023-04-30T20:01:02.171Z,15.50
2023-04-30T20:03:30.605Z,16.33
2023-04-30T20:05:58.995Z,13.97
2023-04-30T20:08:28.844Z,11.07
2023-04-30T20:10:57.358Z,11.43
2023-04-30T20:13:25.584Z,11.77
2023-04-30T20:15:54.136Z,9.98
2023-04-30T20:18:22.388Z,11.43
2023-04-30T20:20:50.722Z,12.20
2023-04-30T20:23:20.415Z,10.93
2023-04-30T20:25:50.310Z,11.27
2023-04-30T20:28:19.586Z,11.57
2023-04-30T20:30:48.219Z,10.90
2023-04-30T20:33:16.517Z,11.55
2023-04-30T20:35:45.532Z,11.38
2023-04-30T20:38:14.059Z,10.60
2023-04-30T20:40:42.285Z,10.73
2023-04-30T20:43:12.895Z,8.85
2023-04-30T20:45:42.749Z,10.13
2023-04-30T20:48:11.054Z,8.50
2023-04-30T20:50:39.442Z,8.93
2023-04-30T20:53:10.273Z,9.10
2023-04-30T20:55:39.339Z,8.27
2023-04-30T20:58:07.922Z,8.15
2023-04-30T21:00:37.659Z,9.13
2023-04-30T21:03:06.108Z,10.65
2023-04-30T21:05:34.632Z,8.75
2023-04-30T21:08:02.887Z,7.50
2023-04-30T21:10:36.358Z,7.47
2023-04-30T21:13:06.208Z,8.35
2023-04-30T21:15:39.192Z,7.00
2023-04-30T21:18:08.706Z,6.72
2023-04-30T21:20:37.221Z,7.38
2023-04-30T21:23:05.390Z,7.30
2023-04-30T21:25:33.558Z,7.60
2023-04-30T21:28:02.734Z,7.13
2023-04-30T21:30:31.352Z,8.52
2023-04-30T21:33:00.943Z,7.78
2023-04-30T21:35:33.074Z,6.43
2023-04-30T21:38:01.519Z,7.10
2023-04-30T21:40:33.720Z,6.90
2023-04-30T21:43:02.351Z,6.80
2023-04-30T21:45:30.819Z,6.75
2023-04-30T21:48:00.459Z,7.57
2023-04-30T21:50:29.289Z,7.57
2023-04-30T21:52:57.502Z,7.38
2023-04-30T21:55:26.687Z,6.53
2023-04-30T21:57:54.869Z,7.55
2023-04-30T22:00:23.067Z,7.35
2023-04-30T22:02:51.740Z,8.57
2023-04-30T22:05:21.553Z,8.07
2023-04-30T22:07:49.746Z,7.80
2023-04-30T22:10:17.964Z,7.13
2023-04-30T22:12:47.960Z,7.20
2023-04-30T22:15:16.630Z,7.72
2023-04-30T22:17:46.217Z,6.95
2023-04-30T22:20:14.791Z,7.47
2023-04-30T22:22:44.470Z,7.80
2023-04-30T22:25:12.690Z,7.72
2023-04-30T22:27:40.893Z,7.70
2023-04-30T22:30:09.872Z,8.35
2023-04-30T22:32:38.661Z,8.07
2023-04-30T22:35:10.306Z,8.88
2023-04-30T22:37:39.454Z,8.45
2023-04-30T22:40:10.172Z,9.20
2023-04-30T22:42:38.389Z,9.73
2023-04-30T22:45:07.615Z,9.50
2023-04-30T22:47:36.369Z,8.38
2023-04-30T22:50:06.559Z,8.32
2023-04-30T22:52:35.280Z,7.75
2023-04-30T22:55:05.507Z,7.97
2023-04-30T22:57:35.107Z,8.32
2023-04-30T23:00:03.825Z,8.52
2023-04-30T23:02:32.155Z,8.60
2023-04-30T23:05:00.450Z,8.88
2023-04-30T23:07:28.582Z,8.20
2023-04-30T23:09:57.147Z,7.70
2023-04-30T23:12:25.704Z,8.02
2023-04-30T23:14:55.396Z,9.13
2023-04-30T23:17:24.335Z,8.90
2023-04-30T23:19:52.756Z,8.45
2023-04-30T23:22:20.949Z,9.63
2023-04-30T23:24:49.178Z,8.88
2023-04-30T23:27:17.509Z,12.35
2023-04-30T23:29:45.649Z,9.77
2023-04-30T23:32:15.692Z,9.18
2023-04-30T23:34:43.835Z,9.00
2023-04-30T23:37:12.048Z,9.00
2023-04-30T23:39:40.161Z,9.63
2023-04-30T23:42:08.692Z,10.35
2023-04-30T23:44:37.214Z,9.68
2023-04-30T23:47:06.655Z,8.93
2023-04-30T23:49:36.385Z,8.38
2023-04-30T23:52:04.914Z,9.43
2023-04-30T23:54:33.050Z,9.85
2023-04-30T23:57:01.253Z,9.60
2023-04-30T23:59:29.449Z,9.18
