createdAt,value
2018-03-23T00:03:42.442Z,71.53
2018-03-23T00:08:45.130Z,71.45
2018-03-23T00:13:47.698Z,71.09
2018-03-23T00:18:50.173Z,71.26
2018-03-23T00:23:52.701Z,71.02
2018-03-23T00:28:55.198Z,71.19
2018-03-23T00:33:57.710Z,71.79
2018-03-23T00:39:00.166Z,71.82
2018-03-23T00:44:02.665Z,71.80
2018-03-23T00:49:05.169Z,71.89
2018-03-23T00:54:07.656Z,71.69
2018-03-23T00:59:10.133Z,71.75
2018-03-23T01:04:12.602Z,71.98
2018-03-23T01:09:15.176Z,72.17
2018-03-23T01:14:17.749Z,72.22
2018-03-23T01:19:20.247Z,72.36
2018-03-23T01:24:22.801Z,72.08
2018-03-23T01:29:25.345Z,72.09
2018-03-23T01:34:27.816Z,71.98
2018-03-23T01:39:30.273Z,72.07
2018-03-23T01:44:32.729Z,72.13
2018-03-23T01:49:35.207Z,72.02
2018-03-23T01:54:37.686Z,72.00
2018-03-23T01:59:40.159Z,71.77
2018-03-23T02:04:42.637Z,71.86
2018-03-23T02:09:45.145Z,71.90
2018-03-23T02:14:48.452Z,71.45
2018-03-23T02:19:50.958Z,70.60
2018-03-23T02:24:53.420Z,70.14
2018-03-23T02:29:55.880Z,69.98
2018-03-23T02:34:58.393Z,70.08
2018-03-23T02:40:00.888Z,70.26
2018-03-23T02:45:03.366Z,70.10
2018-03-23T02:50:05.853Z,70.28
2018-03-23T02:55:08.307Z,70.54
2018-03-23T03:00:10.769Z,70.60
2018-03-23T03:05:13.269Z,70.86
2018-03-23T03:10:15.778Z,70.84
2018-03-23T03:15:18.258Z,71.07
2018-03-23T03:20:20.748Z,71.26
2018-03-23T03:25:23.236Z,71.10
2018-03-23T03:30:25.734Z,70.78
2018-03-23T03:35:28.224Z,70.76
2018-03-23T03:40:31.669Z,70.69
2018-03-23T03:45:34.139Z,70.63
2018-03-23T03:50:36.635Z,70.72
2018-03-23T03:55:39.107Z,70.82
2018-03-23T04:00:41.572Z,70.90
2018-03-23T04:05:44.088Z,70.83
2018-03-23T04:10:46.642Z,70.76
2018-03-23T04:15:49.178Z,70.77
2018-03-23T04:20:51.682Z,70.93
2018-03-23T04:25:54.229Z,70.68
2018-03-23T04:30:56.677Z,70.40
2018-03-23T04:35:59.225Z,70.34
2018-03-23T04:41:01.700Z,70.55
2018-03-23T04:46:04.215Z,70.68
2018-03-23T04:51:06.700Z,70.68
2018-03-23T04:56:09.143Z,70.63
2018-03-23T05:01:11.610Z,70.75
2018-03-23T05:06:14.105Z,70.81
2018-03-23T05:11:16.718Z,70.85
2018-03-23T05:16:19.352Z,70.87
2018-03-23T05:21:21.893Z,70.89
2018-03-23T05:26:24.427Z,70.79
2018-03-23T05:31:26.888Z,70.82
2018-03-23T05:36:29.367Z,70.81
2018-03-23T05:41:32.591Z,70.84
2018-03-23T05:46:35.066Z,70.84
2018-03-23T05:51:37.866Z,70.80
2018-03-23T05:56:40.368Z,70.17
2018-03-23T06:01:42.856Z,70.07
2018-03-23T06:06:45.448Z,69.39
2018-03-23T06:11:47.987Z,68.73
2018-03-23T06:16:50.474Z,68.80
2018-03-23T06:21:53.036Z,67.64
2018-03-23T06:26:55.516Z,66.09
2018-03-23T06:31:58.004Z,66.01
2018-03-23T06:37:00.492Z,64.92
2018-03-23T06:42:02.971Z,65.33
2018-03-23T06:47:05.461Z,65.59
2018-03-23T06:52:07.965Z,64.70
2018-03-23T06:57:10.471Z,65.81
2018-03-23T07:02:12.948Z,65.52
2018-03-23T07:07:15.458Z,65.12
2018-03-23T07:12:17.944Z,65.57
2018-03-23T07:17:20.517Z,65.17
2018-03-23T07:22:23.216Z,65.20
2018-03-23T07:27:25.753Z,65.09
2018-03-23T07:32:28.184Z,65.49
2018-03-23T07:37:30.641Z,66.18
2018-03-23T07:42:33.107Z,66.52
2018-03-23T07:47:35.564Z,66.50
2018-03-23T07:52:38.040Z,65.35
2018-03-23T07:57:41.145Z,65.46
2018-03-23T08:02:43.689Z,66.06
2018-03-23T08:07:46.420Z,65.30
2018-03-23T08:12:48.905Z,63.45
2018-03-23T08:17:51.415Z,64.63
2018-03-23T08:22:53.927Z,63.42
2018-03-23T08:27:56.414Z,63.68
2018-03-23T08:32:58.933Z,63.53
2018-03-23T08:38:01.403Z,63.36
2018-03-23T08:43:03.854Z,63.09
2018-03-23T08:48:06.355Z,62.77
2018-03-23T08:53:08.820Z,62.52
2018-03-23T08:58:11.322Z,61.73
2018-03-23T09:03:14.865Z,62.50
2018-03-23T09:08:17.425Z,61.93
2018-03-23T09:18:45.766Z,63.21
2018-03-23T09:23:48.278Z,63.12
2018-03-23T09:28:50.738Z,62.85
2018-03-23T09:33:53.243Z,64.99
2018-03-23T09:38:55.694Z,64.82
2018-03-23T09:43:58.158Z,64.49
2018-03-23T09:49:00.635Z,63.35
2018-03-23T09:54:03.112Z,64.30
2018-03-23T09:59:05.567Z,63.19
2018-03-23T10:04:08.177Z,61.22
2018-03-23T10:09:10.558Z,62.43
2018-03-23T10:14:13.021Z,60.84
2018-03-23T10:19:15.521Z,60.20
2018-03-23T10:24:18.034Z,59.75
2018-03-23T10:29:20.507Z,58.51
2018-03-23T10:34:23.025Z,58.68
2018-03-23T10:39:25.502Z,60.86
2018-03-23T10:44:27.977Z,62.49
2018-03-23T10:49:30.494Z,63.95
2018-03-23T10:54:33.035Z,63.97
2018-03-23T10:59:35.525Z,63.23
2018-03-23T11:04:38.005Z,63.12
2018-03-23T11:09:40.488Z,63.57
2018-03-23T11:14:42.989Z,63.27
2018-03-23T11:19:45.477Z,65.12
2018-03-23T11:24:47.975Z,65.56
2018-03-23T11:29:50.462Z,66.15
2018-03-23T11:34:53.182Z,67.57
2018-03-23T11:39:55.697Z,66.26
2018-03-23T11:44:58.155Z,65.56
2018-03-23T11:50:00.643Z,63.66
2018-03-23T11:55:03.126Z,63.01
2018-03-23T12:00:05.571Z,62.77
2018-03-23T12:05:08.125Z,63.33
2018-03-23T12:10:10.685Z,65.06
2018-03-23T12:15:13.174Z,65.71
2018-03-23T12:20:18.150Z,66.41
2018-03-23T12:25:21.829Z,66.72
2018-03-23T12:30:24.490Z,65.77
2018-03-23T12:35:29.231Z,65.84
2018-03-23T12:40:31.748Z,64.68
2018-03-23T12:45:34.284Z,64.59
2018-03-23T12:50:36.703Z,63.91
2018-03-23T12:55:39.169Z,62.78
2018-03-23T13:00:41.660Z,62.44
2018-03-23T13:05:44.163Z,63.81
2018-03-23T13:10:47.050Z,63.46
2018-03-23T13:15:49.563Z,64.49
2018-03-23T13:20:52.110Z,62.73
2018-03-23T13:25:54.587Z,62.51
2018-03-23T13:30:57.065Z,62.08
2018-03-23T13:35:59.559Z,62.83
2018-03-23T13:41:02.039Z,62.74
2018-03-23T13:46:05.882Z,63.70
2018-03-23T13:51:10.735Z,63.30
2018-03-23T13:56:17.691Z,63.78
2018-03-23T14:01:27.175Z,64.17
2018-03-23T14:06:32.163Z,64.89
2018-03-23T14:11:37.445Z,64.36
2018-03-23T14:16:43.307Z,65.84
2018-03-23T14:21:48.428Z,65.81
2018-03-23T14:26:51.041Z,65.37
2018-03-23T14:31:55.373Z,65.73
2018-03-23T14:36:59.702Z,65.76
2018-03-23T14:42:02.236Z,66.18
2018-03-23T14:47:04.695Z,65.85
2018-03-23T14:52:10.299Z,65.49
2018-03-23T14:57:14.879Z,65.71
2018-03-23T15:02:18.719Z,66.52
2018-03-23T15:07:23.304Z,65.37
2018-03-23T15:12:25.771Z,65.29
2018-03-23T15:17:30.578Z,65.11
2018-03-23T15:22:35.498Z,65.51
2018-03-23T15:27:39.470Z,65.89
2018-03-23T15:32:44.165Z,65.57
2018-03-23T15:37:50.022Z,65.39
2018-03-23T15:42:54.306Z,66.80
2018-03-23T15:48:00.514Z,66.79
2018-03-23T15:53:06.171Z,65.46
2018-03-23T15:58:08.996Z,66.67
2018-03-23T16:03:11.458Z,66.54
2018-03-23T16:08:14.104Z,66.36
2018-03-23T16:13:16.663Z,67.12
2018-03-23T16:18:31.662Z,67.30
2018-03-23T16:23:34.081Z,67.59
2018-03-23T16:28:36.563Z,68.03
2018-03-23T16:33:39.065Z,68.18
2018-03-23T16:38:42.224Z,68.26
2018-03-23T16:43:45.182Z,68.29
2018-03-23T16:48:48.325Z,68.31
2018-03-23T16:53:50.871Z,67.99
2018-03-23T16:58:53.342Z,68.22
2018-03-23T17:03:55.866Z,68.32
2018-03-23T17:08:59.301Z,68.54
2018-03-23T17:14:01.779Z,68.56
2018-03-23T17:19:04.246Z,68.74
2018-03-23T17:29:30.904Z,68.90
2018-03-23T17:34:33.401Z,69.02
2018-03-23T17:39:35.898Z,69.18
2018-03-23T17:44:38.360Z,69.37
2018-03-23T17:49:40.845Z,68.99
2018-03-23T17:54:43.411Z,69.22
2018-03-23T17:59:46.007Z,69.24
2018-03-23T18:04:48.574Z,69.66
2018-03-23T18:09:52.244Z,69.43
2018-03-23T18:14:54.740Z,69.29
2018-03-23T18:19:57.237Z,69.38
2018-03-23T18:24:59.857Z,69.30
2018-03-23T18:30:02.326Z,69.13
2018-03-23T18:35:04.984Z,69.26
2018-03-23T18:40:08.042Z,69.46
2018-03-23T18:45:11.468Z,69.44
2018-03-23T18:50:16.694Z,69.41
2018-03-23T18:55:19.812Z,69.46
2018-03-23T19:00:22.857Z,69.52
2018-03-23T19:05:25.552Z,69.49
2018-03-23T19:10:28.506Z,69.43
2018-03-23T19:15:31.295Z,69.46
2018-03-23T19:20:34.076Z,69.50
2018-03-23T19:25:36.600Z,69.50
2018-03-23T19:30:40.208Z,69.42
2018-03-23T19:35:42.684Z,69.43
2018-03-23T19:40:45.184Z,69.71
2018-03-23T19:45:47.678Z,69.53
2018-03-23T19:50:50.162Z,69.38
2018-03-23T19:55:52.626Z,69.11
2018-03-23T20:00:58.049Z,69.11
2018-03-23T20:06:01.523Z,68.98
2018-03-23T20:11:06.142Z,68.83
2018-03-23T20:16:10.932Z,69.03
2018-03-23T20:21:18.261Z,69.17
2018-03-23T20:26:23.244Z,69.34
2018-03-23T20:31:32.695Z,69.45
2018-03-23T20:36:37.650Z,69.48
2018-03-23T20:41:41.039Z,69.36
2018-03-23T20:46:46.378Z,69.36
2018-03-23T20:51:51.435Z,69.47
2018-03-23T20:56:56.670Z,69.01
2018-03-23T21:02:00.679Z,69.09
2018-03-23T21:07:03.603Z,69.64
2018-03-23T21:12:06.095Z,69.30
2018-03-23T21:17:08.676Z,68.27
2018-03-23T21:22:11.247Z,68.47
2018-03-23T21:27:14.497Z,68.08
2018-03-23T21:32:19.255Z,67.95
2018-03-23T21:37:24.037Z,68.07
2018-03-23T21:42:29.593Z,67.80
2018-03-23T21:47:34.320Z,67.56
2018-03-23T21:52:37.291Z,67.87
2018-03-23T21:57:40.030Z,67.47
2018-03-23T22:02:42.750Z,67.29
2018-03-23T22:07:45.303Z,66.92
2018-03-23T22:12:47.896Z,66.78
2018-03-23T22:17:50.386Z,67.24
2018-03-23T22:22:53.165Z,67.48
2018-03-23T22:27:55.690Z,67.36
2018-03-23T22:32:58.152Z,68.28
2018-03-23T22:38:01.323Z,67.97
2018-03-23T22:43:03.796Z,68.26
2018-03-23T22:48:06.383Z,67.62
2018-03-23T22:53:09.052Z,68.48
2018-03-23T22:58:11.555Z,68.44
2018-03-23T23:03:14.100Z,68.11
2018-03-23T23:08:16.795Z,68.07
2018-03-23T23:13:19.379Z,68.50
2018-03-23T23:18:21.883Z,68.52
2018-03-23T23:23:24.381Z,68.78
2018-03-23T23:28:27.020Z,67.99
2018-03-23T23:33:29.556Z,67.96
2018-03-23T23:38:32.088Z,68.60
2018-03-23T23:43:34.862Z,68.56
2018-03-23T23:48:37.360Z,68.28
2018-03-23T23:53:39.881Z,67.34
2018-03-23T23:58:42.385Z,67.26
