createdAt,value
2019-04-26T00:01:52.180Z,99.90
2019-04-26T00:04:22.177Z,99.90
2019-04-26T00:06:51.666Z,99.90
2019-04-26T00:09:29.057Z,99.90
2019-04-26T00:12:29.892Z,99.90
2019-04-26T00:15:19.182Z,99.90
2019-04-26T00:17:56.232Z,99.90
2019-04-26T00:20:25.788Z,99.90
2019-04-26T00:22:55.265Z,99.90
2019-04-26T00:25:24.704Z,99.90
2019-04-26T00:27:54.368Z,99.90
2019-04-26T00:30:23.824Z,99.90
2019-04-26T00:32:53.312Z,99.90
2019-04-26T00:35:23.118Z,99.90
2019-04-26T00:37:52.557Z,99.90
2019-04-26T00:40:22.465Z,99.90
2019-04-26T00:42:53.586Z,99.90
2019-04-26T00:45:23.956Z,99.90
2019-04-26T00:47:54.428Z,99.90
2019-04-26T00:50:23.876Z,99.90
2019-04-26T00:52:53.924Z,99.90
2019-04-26T00:55:23.918Z,99.90
2019-04-26T00:57:53.859Z,99.90
2019-04-26T01:00:24.187Z,99.90
2019-04-26T01:02:56.178Z,99.90
2019-04-26T01:05:26.248Z,99.90
2019-04-26T01:07:57.356Z,99.90
2019-04-26T01:10:26.780Z,99.90
2019-04-26T01:12:56.241Z,99.90
2019-04-26T01:15:26.633Z,99.90
2019-04-26T01:17:56.396Z,99.90
2019-04-26T01:20:28.484Z,99.90
2019-04-26T01:23:00.884Z,99.90
2019-04-26T01:25:39.970Z,99.90
2019-04-26T01:28:13.656Z,99.90
2019-04-26T01:30:44.922Z,99.90
2019-04-26T01:33:15.130Z,99.90
2019-04-26T01:35:44.776Z,99.90
2019-04-26T01:38:16.266Z,99.90
2019-04-26T01:40:49.007Z,99.90
2019-04-26T01:43:53.322Z,99.90
2019-04-26T01:46:31.031Z,99.90
2019-04-26T01:49:04.550Z,99.90
2019-04-26T01:51:39.177Z,99.90
2019-04-26T01:54:11.757Z,99.90
2019-04-26T01:56:41.713Z,99.90
2019-04-26T01:59:13.907Z,99.90
2019-04-26T02:01:56.121Z,99.90
2019-04-26T02:04:28.553Z,99.90
2019-04-26T02:06:58.114Z,99.90
2019-04-26T02:09:28.410Z,99.90
2019-04-26T02:11:57.835Z,99.90
2019-04-26T02:14:28.965Z,99.90
2019-04-26T02:16:59.423Z,99.90
2019-04-26T02:19:29.564Z,99.90
2019-04-26T02:22:07.861Z,99.90
2019-04-26T02:24:40.162Z,99.90
2019-04-26T02:27:35.005Z,99.90
2019-04-26T02:30:09.000Z,99.90
2019-04-26T02:32:39.950Z,99.90
2019-04-26T02:35:09.991Z,99.90
2019-04-26T02:37:39.598Z,99.90
2019-04-26T02:40:14.425Z,99.90
2019-04-26T02:42:45.448Z,99.90
2019-04-26T02:46:09.239Z,99.90
2019-04-26T02:49:35.093Z,99.90
2019-04-26T02:52:25.315Z,99.90
2019-04-26T02:55:03.641Z,99.90
2019-04-26T02:57:40.271Z,99.90
2019-04-26T03:00:13.358Z,99.90
2019-04-26T03:02:44.676Z,99.90
2019-04-26T03:05:35.666Z,99.90
2019-04-26T03:08:15.498Z,99.90
2019-04-26T03:10:59.069Z,99.90
2019-04-26T03:13:54.773Z,99.90
2019-04-26T03:16:45.462Z,99.90
2019-04-26T03:19:47.168Z,99.90
2019-04-26T03:22:31.938Z,99.90
2019-04-26T03:25:25.587Z,99.90
2019-04-26T03:28:24.749Z,99.90
2019-04-26T03:31:03.163Z,99.90
2019-04-26T03:34:34.441Z,99.90
2019-04-26T03:37:21.829Z,99.90
2019-04-26T03:40:05.542Z,99.90
2019-04-26T03:43:07.639Z,99.90
2019-04-26T03:46:05.453Z,99.90
2019-04-26T03:48:53.870Z,99.90
2019-04-26T03:51:48.383Z,99.90
2019-04-26T03:54:22.754Z,99.90
2019-04-26T03:57:13.468Z,99.90
2019-04-26T04:00:26.057Z,99.90
2019-04-26T04:03:27.561Z,99.90
2019-04-26T04:05:58.706Z,99.90
2019-04-26T04:08:51.374Z,99.90
2019-04-26T04:11:24.695Z,99.90
2019-04-26T04:14:15.390Z,99.90
2019-04-26T04:17:22.322Z,99.90
2019-04-26T04:20:34.184Z,99.90
2019-04-26T04:23:16.738Z,99.90
2019-04-26T04:25:49.203Z,99.90
2019-04-26T04:29:18.553Z,99.90
2019-04-26T04:31:53.437Z,99.90
2019-04-26T04:34:35.784Z,99.90
2019-04-26T04:37:08.257Z,99.90
2019-04-26T04:40:15.257Z,99.90
2019-04-26T04:43:03.092Z,99.90
2019-04-26T04:46:30.187Z,99.90
2019-04-26T04:49:29.069Z,99.90
2019-04-26T04:52:16.694Z,99.90
2019-04-26T04:55:06.420Z,99.90
2019-04-26T04:57:57.971Z,99.90
2019-04-26T05:01:00.436Z,99.90
2019-04-26T05:03:48.904Z,99.90
2019-04-26T05:06:43.674Z,99.90
2019-04-26T05:09:23.089Z,99.90
2019-04-26T05:12:21.342Z,99.90
2019-04-26T05:15:20.618Z,99.90
2019-04-26T05:18:09.787Z,99.90
2019-04-26T05:21:11.039Z,99.90
2019-04-26T05:24:17.524Z,99.90
2019-04-26T05:27:37.098Z,99.90
2019-04-26T05:30:51.997Z,99.90
2019-04-26T05:33:40.566Z,99.90
2019-04-26T05:37:16.658Z,99.90
2019-04-26T05:40:08.520Z,99.90
2019-04-26T05:43:31.277Z,99.90
2019-04-26T05:46:45.896Z,99.90
2019-04-26T05:50:02.916Z,99.90
2019-04-26T05:53:11.674Z,99.90
2019-04-26T05:56:09.496Z,99.90
2019-04-26T05:59:09.258Z,99.90
2019-04-26T06:02:20.363Z,99.90
2019-04-26T06:05:42.690Z,99.90
2019-04-26T06:09:19.258Z,99.90
2019-04-26T06:12:00.937Z,99.90
2019-04-26T06:15:18.108Z,99.90
2019-04-26T06:18:25.998Z,99.90
2019-04-26T06:21:18.967Z,99.90
2019-04-26T06:24:06.916Z,99.90
2019-04-26T06:27:14.311Z,99.90
2019-04-26T06:30:20.231Z,99.90
2019-04-26T06:33:06.927Z,99.00
2019-04-26T06:35:40.982Z,97.60
2019-04-26T06:39:18.878Z,97.60
2019-04-26T06:42:20.301Z,96.50
2019-04-26T06:45:45.512Z,95.20
2019-04-26T06:48:38.211Z,94.00
2019-04-26T06:51:24.238Z,91.30
2019-04-26T06:54:08.325Z,89.00
2019-04-26T06:57:27.113Z,87.40
2019-04-26T07:00:21.436Z,86.40
2019-04-26T07:03:32.610Z,83.30
2019-04-26T07:06:06.528Z,84.10
2019-04-26T07:08:57.577Z,80.50
2019-04-26T07:12:44.697Z,79.30
2019-04-26T07:15:46.604Z,80.10
2019-04-26T07:18:30.629Z,78.50
2019-04-26T07:21:30.077Z,78.00
2019-04-26T07:24:50.795Z,74.60
2019-04-26T07:27:47.367Z,73.00
2019-04-26T07:30:41.125Z,71.60
2019-04-26T07:34:09.493Z,69.80
2019-04-26T07:37:20.845Z,69.70
2019-04-26T07:40:35.772Z,69.40
2019-04-26T07:43:45.399Z,66.20
2019-04-26T07:46:52.251Z,66.50
2019-04-26T07:50:09.436Z,64.60
2019-04-26T07:53:25.420Z,64.30
2019-04-26T07:56:27.281Z,64.50
2019-04-26T08:00:06.665Z,64.70
2019-04-26T08:03:02.175Z,65.30
2019-04-26T08:05:59.053Z,63.00
2019-04-26T08:08:34.303Z,61.20
2019-04-26T08:11:13.339Z,60.00
2019-04-26T08:14:04.632Z,60.70
2019-04-26T08:16:47.535Z,61.70
2019-04-26T08:19:21.826Z,60.70
2019-04-26T08:21:51.209Z,59.20
2019-04-26T08:24:23.060Z,57.80
2019-04-26T08:27:19.664Z,56.50
2019-04-26T08:29:42.577Z,56.60
2019-04-26T08:32:17.320Z,55.00
2019-04-26T08:34:48.396Z,53.70
2019-04-26T08:37:27.186Z,54.10
2019-04-26T08:39:56.613Z,54.40
2019-04-26T08:42:30.666Z,52.50
2019-04-26T08:45:13.547Z,53.00
2019-04-26T08:47:56.794Z,53.70
2019-04-26T08:50:45.933Z,53.70
2019-04-26T08:53:15.348Z,54.10
2019-04-26T08:55:45.460Z,53.00
2019-04-26T08:58:14.672Z,54.20
2019-04-26T09:01:06.216Z,53.00
2019-04-26T09:03:50.042Z,53.10
2019-04-26T09:06:24.578Z,51.80
2019-04-26T09:08:54.444Z,51.80
2019-04-26T09:11:29.967Z,50.30
2019-04-26T09:13:55.514Z,50.90
2019-04-26T09:16:24.012Z,50.70
2019-04-26T09:18:57.273Z,50.30
2019-04-26T09:21:51.771Z,49.50
2019-04-26T09:24:35.883Z,49.60
2019-04-26T09:27:24.478Z,48.70
2019-04-26T09:30:33.641Z,47.80
2019-04-26T09:33:13.400Z,48.70
2019-04-26T09:35:41.877Z,48.00
2019-04-26T09:38:10.223Z,46.70
2019-04-26T09:40:38.665Z,46.50
2019-04-26T09:43:32.197Z,46.90
2019-04-26T09:46:18.573Z,45.60
2019-04-26T09:49:10.679Z,46.20
2019-04-26T09:51:40.485Z,46.40
2019-04-26T09:54:09.084Z,46.30
2019-04-26T09:56:37.474Z,45.70
2019-04-26T09:59:06.810Z,44.20
2019-04-26T10:01:35.405Z,43.70
2019-04-26T10:04:03.916Z,45.50
2019-04-26T10:06:32.322Z,45.70
2019-04-26T10:09:00.708Z,45.60
2019-04-26T10:11:39.610Z,46.50
2019-04-26T10:14:13.069Z,43.90
2019-04-26T10:16:50.257Z,45.20
2019-04-26T10:19:31.639Z,42.50
2019-04-26T10:22:00.443Z,44.60
2019-04-26T10:24:29.966Z,44.60
2019-04-26T10:27:03.263Z,45.10
2019-04-26T10:29:30.497Z,44.20
2019-04-26T10:32:00.037Z,42.80
2019-04-26T10:34:29.687Z,41.90
2019-04-26T10:37:01.508Z,41.50
2019-04-26T10:39:32.482Z,42.10
2019-04-26T10:42:01.401Z,40.20
2019-04-26T10:44:30.884Z,40.50
2019-04-26T10:47:04.343Z,42.40
2019-04-26T10:49:43.553Z,39.70
2019-04-26T10:52:19.622Z,38.20
2019-04-26T10:54:55.260Z,38.00
2019-04-26T10:57:33.729Z,38.10
2019-04-26T11:00:06.169Z,37.40
2019-04-26T11:02:35.879Z,38.60
2019-04-26T11:05:06.126Z,38.50
2019-04-26T11:07:35.729Z,40.20
2019-04-26T11:10:06.797Z,39.60
2019-04-26T11:12:39.607Z,39.30
2019-04-26T11:15:08.838Z,38.10
2019-04-26T11:17:38.278Z,38.90
2019-04-26T11:20:10.369Z,40.30
2019-04-26T11:22:39.449Z,39.40
2019-04-26T11:25:09.090Z,40.00
2019-04-26T11:27:40.215Z,39.50
2019-04-26T11:30:15.774Z,40.40
2019-04-26T11:32:42.588Z,39.40
2019-04-26T11:35:12.239Z,38.70
2019-04-26T11:37:46.345Z,38.30
2019-04-26T11:40:15.993Z,37.30
2019-04-26T11:42:45.950Z,37.90
2019-04-26T11:45:16.985Z,39.60
2019-04-26T11:47:56.297Z,40.00
2019-04-26T11:50:21.377Z,38.70
2019-04-26T11:52:50.902Z,38.80
2019-04-26T11:55:20.385Z,38.60
2019-04-26T11:57:49.940Z,39.40
2019-04-26T12:00:33.483Z,38.00
2019-04-26T12:03:04.828Z,38.50
2019-04-26T12:05:51.328Z,37.10
2019-04-26T12:08:27.652Z,37.50
2019-04-26T12:10:58.048Z,37.30
2019-04-26T12:13:28.642Z,36.80
2019-04-26T12:15:59.643Z,37.20
2019-04-26T12:18:29.204Z,37.00
2019-04-26T12:21:01.027Z,36.00
2019-04-26T12:23:30.254Z,36.40
2019-04-26T12:25:59.707Z,36.40
2019-04-26T12:28:29.346Z,36.40
2019-04-26T12:31:00.235Z,35.70
2019-04-26T12:33:29.992Z,37.00
2019-04-26T12:35:59.467Z,37.20
2019-04-26T12:38:30.090Z,36.40
2019-04-26T12:41:01.157Z,37.00
2019-04-26T12:43:30.877Z,36.40
2019-04-26T12:46:27.175Z,35.90
2019-04-26T12:48:56.589Z,37.20
2019-04-26T12:51:26.041Z,36.40
2019-04-26T12:53:55.751Z,37.20
2019-04-26T12:56:26.709Z,36.50
2019-04-26T12:58:56.324Z,37.10
2019-04-26T13:01:26.043Z,37.90
2019-04-26T13:04:08.051Z,38.10
2019-04-26T13:06:46.342Z,38.50
2019-04-26T13:09:21.872Z,39.20
2019-04-26T13:12:11.125Z,39.40
2019-04-26T13:14:59.553Z,38.90
2019-04-26T13:17:58.443Z,39.40
2019-04-26T13:20:28.843Z,39.20
2019-04-26T13:22:59.061Z,39.30
2019-04-26T13:25:40.024Z,38.70
2019-04-26T13:28:00.010Z,38.20
2019-04-26T13:30:33.040Z,38.50
2019-04-26T13:33:00.565Z,37.90
2019-04-26T13:35:30.022Z,38.30
2019-04-26T13:37:59.679Z,38.70
2019-04-26T13:40:30.537Z,38.90
2019-04-26T13:43:00.194Z,39.90
2019-04-26T13:45:41.007Z,39.20
2019-04-26T13:48:47.849Z,39.30
2019-04-26T13:51:18.840Z,39.90
2019-04-26T13:53:48.647Z,39.70
2019-04-26T13:56:18.095Z,40.40
2019-04-26T14:12:46.239Z,40.10
2019-04-26T14:15:16.388Z,41.90
2019-04-26T14:17:45.869Z,42.90
2019-04-26T14:20:15.490Z,44.50
2019-04-26T14:22:56.639Z,46.40
2019-04-26T14:25:30.679Z,46.90
2019-04-26T14:28:00.281Z,46.20
2019-04-26T14:30:29.768Z,44.80
2019-04-26T14:32:59.350Z,43.50
2019-04-26T14:35:28.914Z,43.60
2019-04-26T14:37:58.406Z,43.30
2019-04-26T14:40:28.216Z,43.40
2019-04-26T14:43:06.650Z,43.20
2019-04-26T14:45:28.834Z,43.70
2019-04-26T14:48:00.128Z,45.60
2019-04-26T14:50:33.916Z,44.20
2019-04-26T14:53:03.643Z,43.00
2019-04-26T14:55:33.296Z,43.50
2019-04-26T14:58:02.758Z,44.20
2019-04-26T15:00:34.743Z,46.10
2019-04-26T15:03:29.220Z,46.20
2019-04-26T15:06:26.677Z,47.20
2019-04-26T15:08:56.534Z,47.20
2019-04-26T15:11:27.066Z,47.60
2019-04-26T15:13:56.631Z,47.70
2019-04-26T15:16:26.352Z,48.80
2019-04-26T15:18:56.035Z,49.00
2019-04-26T15:21:27.364Z,48.90
2019-04-26T15:23:59.304Z,48.70
2019-04-26T15:26:29.939Z,49.20
2019-04-26T15:28:59.531Z,49.30
2019-04-26T15:31:29.013Z,50.10
2019-04-26T15:33:58.753Z,49.90
2019-04-26T15:36:28.311Z,50.10
2019-04-26T15:38:58.871Z,49.50
2019-04-26T15:41:43.010Z,49.70
2019-04-26T15:44:24.789Z,49.40
2019-04-26T15:47:19.562Z,49.90
2019-04-26T15:49:53.107Z,49.50
2019-04-26T15:52:22.778Z,49.90
2019-04-26T15:54:58.125Z,50.40
2019-04-26T15:57:24.475Z,51.10
2019-04-26T15:59:58.114Z,51.00
2019-04-26T16:02:26.336Z,51.30
2019-04-26T16:04:56.059Z,51.50
2019-04-26T16:07:28.783Z,51.80
2019-04-26T16:09:57.591Z,51.90
2019-04-26T16:12:27.458Z,52.60
2019-04-26T16:14:58.665Z,52.10
2019-04-26T16:17:28.129Z,52.50
2019-04-26T16:20:00.158Z,52.80
2019-04-26T16:22:31.684Z,52.80
2019-04-26T16:25:05.217Z,53.00
2019-04-26T16:27:34.554Z,53.40
2019-04-26T16:30:37.474Z,53.40
2019-04-26T16:33:20.371Z,53.60
2019-04-26T16:35:52.859Z,54.00
2019-04-26T16:38:38.339Z,53.80
2019-04-26T16:41:07.895Z,54.10
2019-04-26T16:43:40.698Z,54.20
2019-04-26T16:48:40.281Z,54.10
2019-04-26T16:51:09.787Z,54.80
2019-04-26T16:53:58.815Z,55.00
2019-04-26T16:56:10.901Z,55.30
2019-04-26T16:58:44.923Z,55.80
2019-04-26T17:01:15.032Z,55.50
2019-04-26T17:03:47.971Z,56.10
2019-04-26T17:06:15.515Z,56.60
2019-04-26T17:08:51.551Z,56.20
2019-04-26T17:09:37.394Z,54.10
2019-04-26T17:11:16.947Z,56.20
2019-04-26T17:13:50.846Z,56.60
2019-04-26T17:16:17.858Z,56.30
2019-04-26T17:18:47.464Z,56.70
2019-04-26T17:21:22.284Z,58.60
2019-04-26T17:24:15.134Z,58.10
2019-04-26T17:27:00.082Z,59.90
2019-04-26T17:29:29.612Z,60.60
2019-04-26T17:31:59.559Z,61.30
2019-04-26T17:34:30.277Z,62.60
2019-04-26T17:37:00.171Z,63.60
2019-04-26T17:39:30.441Z,64.20
2019-04-26T17:42:01.228Z,65.10
2019-04-26T17:44:32.648Z,67.00
2019-04-26T17:47:02.235Z,67.70
2019-04-26T17:49:34.457Z,68.50
2019-04-26T17:52:03.081Z,69.10
2019-04-26T17:54:46.255Z,70.60
2019-04-26T17:57:08.882Z,71.90
2019-04-26T17:59:36.862Z,72.60
2019-04-26T18:02:18.346Z,75.00
2019-04-26T18:04:40.848Z,75.90
2019-04-26T18:07:34.616Z,75.90
2019-04-26T18:09:45.927Z,76.90
2019-04-26T18:12:14.680Z,79.30
2019-04-26T18:14:44.503Z,80.80
2019-04-26T18:17:26.165Z,84.40
2019-04-26T18:20:13.067Z,85.00
2019-04-26T18:23:05.529Z,90.20
2019-04-26T18:25:36.104Z,90.50
2019-04-26T18:28:08.676Z,90.70
2019-04-26T18:30:40.307Z,94.30
2019-04-26T18:33:08.747Z,97.90
2019-04-26T18:35:38.605Z,99.90
2019-04-26T18:38:08.500Z,99.90
2019-04-26T18:40:58.981Z,99.90
2019-04-26T18:43:12.545Z,99.90
2019-04-26T18:45:42.820Z,99.90
2019-04-26T18:48:13.899Z,99.90
2019-04-26T18:50:45.797Z,99.90
2019-04-26T18:53:41.036Z,99.90
2019-04-26T18:56:12.537Z,99.90
2019-04-26T18:58:43.207Z,99.90
2019-04-26T19:01:14.496Z,99.90
2019-04-26T19:03:44.004Z,99.90
2019-04-26T19:06:27.036Z,99.90
2019-04-26T19:08:49.794Z,99.90
2019-04-26T19:11:15.908Z,99.90
2019-04-26T19:14:06.425Z,99.90
2019-04-26T19:16:59.219Z,99.90
2019-04-26T19:19:38.991Z,99.90
2019-04-26T19:22:09.408Z,99.90
2019-04-26T19:24:41.920Z,99.90
2019-04-26T19:27:12.561Z,99.90
2019-04-26T19:29:43.335Z,99.90
2019-04-26T19:32:12.983Z,99.90
2019-04-26T19:34:42.410Z,99.90
2019-04-26T19:37:13.043Z,99.90
2019-04-26T19:39:42.786Z,99.90
2019-04-26T19:42:12.622Z,99.90
2019-04-26T19:44:42.158Z,99.90
2019-04-26T19:47:22.683Z,99.90
2019-04-26T19:50:03.168Z,99.90
2019-04-26T19:52:44.861Z,99.90
2019-04-26T19:55:31.886Z,99.90
2019-04-26T19:58:09.664Z,99.90
2019-04-26T20:00:43.419Z,99.90
2019-04-26T20:03:13.457Z,99.90
2019-04-26T20:05:44.147Z,99.90
2019-04-26T20:08:14.056Z,99.90
2019-04-26T20:10:45.834Z,99.90
2019-04-26T20:13:16.292Z,99.90
2019-04-26T20:15:46.382Z,99.90
2019-04-26T20:18:17.469Z,99.90
2019-04-26T20:20:47.317Z,99.90
2019-04-26T20:23:19.547Z,99.90
2019-04-26T20:25:49.087Z,99.90
2019-04-26T20:28:18.671Z,99.90
2019-04-26T20:31:09.916Z,99.90
2019-04-26T20:33:42.426Z,99.90
2019-04-26T20:36:12.590Z,99.90
2019-04-26T20:38:45.723Z,99.90
2019-04-26T20:41:14.912Z,99.90
2019-04-26T20:43:48.664Z,99.90
2019-04-26T20:46:15.879Z,99.90
2019-04-26T20:48:45.460Z,99.90
2019-04-26T20:51:17.959Z,99.90
2019-04-26T20:53:46.150Z,99.90
2019-04-26T20:56:18.186Z,99.90
2019-04-26T20:58:47.383Z,99.90
2019-04-26T21:01:17.634Z,99.90
2019-04-26T21:03:47.367Z,99.90
2019-04-26T21:06:16.858Z,99.90
2019-04-26T21:08:46.399Z,99.90
2019-04-26T21:11:16.427Z,99.90
2019-04-26T21:13:46.468Z,99.90
2019-04-26T21:16:15.961Z,99.90
2019-04-26T21:18:45.778Z,99.90
2019-04-26T21:21:16.148Z,99.90
2019-04-26T21:23:48.432Z,99.90
2019-04-26T21:26:36.900Z,99.90
2019-04-26T21:29:28.587Z,99.90
2019-04-26T21:32:16.464Z,99.90
2019-04-26T21:34:50.533Z,99.90
2019-04-26T21:37:28.240Z,99.90
2019-04-26T21:40:03.936Z,99.90
2019-04-26T21:42:33.618Z,99.90
2019-04-26T21:45:03.544Z,99.90
2019-04-26T21:47:35.541Z,99.90
2019-04-26T21:50:06.231Z,99.90
2019-04-26T21:52:35.761Z,99.90
2019-04-26T21:55:06.578Z,99.90
2019-04-26T21:57:36.325Z,99.90
2019-04-26T22:00:15.863Z,99.90
2019-04-26T22:02:45.962Z,99.90
2019-04-26T22:05:16.045Z,99.90
2019-04-26T22:07:47.731Z,99.90
2019-04-26T22:10:24.484Z,99.90
2019-04-26T22:12:55.331Z,99.90
2019-04-26T22:15:43.803Z,99.90
2019-04-26T22:18:21.668Z,99.90
2019-04-26T22:21:12.836Z,99.90
2019-04-26T22:24:00.457Z,99.90
2019-04-26T22:26:30.057Z,99.90
2019-04-26T22:29:00.237Z,99.90
2019-04-26T22:31:30.170Z,99.90
2019-04-26T22:34:01.400Z,99.90
2019-04-26T22:36:33.658Z,99.90
2019-04-26T22:39:04.615Z,99.90
2019-04-26T22:41:34.042Z,99.90
2019-04-26T22:44:08.923Z,99.90
2019-04-26T22:47:15.439Z,99.90
2019-04-26T22:49:45.351Z,99.90
2019-04-26T22:52:16.355Z,99.90
2019-04-26T22:54:47.497Z,99.90
2019-04-26T22:57:18.239Z,99.90
2019-04-26T22:59:50.166Z,99.90
2019-04-26T23:02:25.839Z,99.90
2019-04-26T23:04:50.549Z,99.90
2019-04-26T23:07:23.327Z,99.90
2019-04-26T23:09:55.129Z,99.90
2019-04-26T23:12:47.890Z,99.90
2019-04-26T23:15:39.848Z,99.90
2019-04-26T23:18:46.569Z,99.90
2019-04-26T23:21:25.052Z,99.90
2019-04-26T23:23:54.740Z,99.90
2019-04-26T23:26:24.675Z,99.90
2019-04-26T23:28:54.128Z,99.90
2019-04-26T23:31:23.780Z,99.90
2019-04-26T23:33:53.897Z,99.90
2019-04-26T23:36:24.062Z,99.90
2019-04-26T23:38:53.787Z,99.90
2019-04-26T23:41:23.601Z,99.90
2019-04-26T23:43:56.834Z,99.90
2019-04-26T23:46:25.948Z,99.90
2019-04-26T23:48:55.598Z,99.90
2019-04-26T23:51:26.223Z,99.90
2019-04-26T23:53:57.804Z,99.90
2019-04-26T23:56:30.091Z,99.90
2019-04-26T23:58:59.512Z,99.90
