createdAt,value
2018-05-15T00:00:57.446Z,85.21
2018-05-15T00:01:57.432Z,85.68
2018-05-15T00:03:11.682Z,85.68
2018-05-15T00:03:57.434Z,86.16
2018-05-15T00:04:57.436Z,85.39
2018-05-15T00:05:57.534Z,85.39
2018-05-15T00:06:57.437Z,85.21
2018-05-15T00:08:02.793Z,85.39
2018-05-15T00:08:57.436Z,85.21
2018-05-15T00:09:57.426Z,87.21
2018-05-15T00:10:57.459Z,87.68
2018-05-15T00:11:57.434Z,86.54
2018-05-15T00:12:57.431Z,86.63
2018-05-15T00:13:57.591Z,86.25
2018-05-15T00:14:57.449Z,85.77
2018-05-15T00:15:57.435Z,86.06
2018-05-15T00:16:57.435Z,87.59
2018-05-15T00:17:57.432Z,87.59
2018-05-15T00:18:57.429Z,86.73
2018-05-15T00:19:57.471Z,87.59
2018-05-15T00:20:57.423Z,88.35
2018-05-15T00:21:57.445Z,87.83
2018-05-15T00:22:57.432Z,87.07
2018-05-15T00:23:57.432Z,87.07
2018-05-15T00:24:57.468Z,87.07
2018-05-15T00:25:57.428Z,88.12
2018-05-15T00:26:57.424Z,87.83
2018-05-15T00:27:57.425Z,88.12
2018-05-15T00:28:57.421Z,88.31
2018-05-15T00:29:57.477Z,88.59
2018-05-15T00:30:57.421Z,89.26
2018-05-15T00:31:57.432Z,90.41
2018-05-15T00:32:57.425Z,89.74
2018-05-15T00:33:57.426Z,90.79
2018-05-15T00:34:57.482Z,89.26
2018-05-15T00:35:57.421Z,89.54
2018-05-15T00:36:57.422Z,90.59
2018-05-15T00:37:57.422Z,90.03
2018-05-15T00:38:57.642Z,90.12
2018-05-15T00:39:57.464Z,89.64
2018-05-15T00:40:57.423Z,90.03
2018-05-15T00:41:57.415Z,90.31
2018-05-15T00:42:57.414Z,89.83
2018-05-15T00:43:57.415Z,90.22
2018-05-15T00:44:59.341Z,91.07
2018-05-15T00:45:57.419Z,90.98
2018-05-15T00:46:57.411Z,90.03
2018-05-15T00:47:57.415Z,90.22
2018-05-15T00:48:57.422Z,90.88
2018-05-15T00:49:57.415Z,90.59
2018-05-15T00:51:05.191Z,90.98
2018-05-15T00:51:57.408Z,91.07
2018-05-15T00:52:57.409Z,92.55
2018-05-15T00:53:58.292Z,91.74
2018-05-15T00:54:57.412Z,91.69
2018-05-15T00:55:57.455Z,90.59
2018-05-15T00:56:57.401Z,91.07
2018-05-15T00:57:57.404Z,91.13
2018-05-15T00:58:57.471Z,91.07
2018-05-15T00:59:57.400Z,91.03
2018-05-15T01:00:57.785Z,91.13
2018-05-15T01:01:57.405Z,92.08
2018-05-15T01:02:57.396Z,92.65
2018-05-15T01:03:57.404Z,91.83
2018-05-15T01:04:57.400Z,91.79
2018-05-15T01:05:57.417Z,92.36
2018-05-15T01:07:08.182Z,93.32
2018-05-15T01:07:58.334Z,93.03
2018-05-15T01:08:57.402Z,93.32
2018-05-15T01:09:57.417Z,93.32
2018-05-15T01:10:57.435Z,93.12
2018-05-15T01:11:57.391Z,92.08
2018-05-15T01:12:57.386Z,93.79
2018-05-15T01:13:57.386Z,93.32
2018-05-15T01:14:57.394Z,93.88
2018-05-15T01:15:57.422Z,94.56
2018-05-15T01:16:57.383Z,94.56
2018-05-15T01:17:57.384Z,93.70
2018-05-15T01:18:57.391Z,94.46
2018-05-15T01:19:57.412Z,93.88
2018-05-15T01:22:29.017Z,93.98
2018-05-15T01:23:28.977Z,94.56
2018-05-15T01:24:28.969Z,93.88
2018-05-15T01:25:34.136Z,93.88
2018-05-15T01:26:28.972Z,94.46
2018-05-15T01:27:28.982Z,94.56
2018-05-15T01:28:28.968Z,94.70
2018-05-15T01:29:28.964Z,94.89
2018-05-15T01:30:28.973Z,94.74
2018-05-15T01:31:29.436Z,94.51
2018-05-15T01:32:28.968Z,95.08
2018-05-15T01:33:28.969Z,94.70
2018-05-15T01:34:28.958Z,95.08
2018-05-15T01:35:29.107Z,95.17
2018-05-15T01:36:28.966Z,94.22
2018-05-15T01:37:28.968Z,94.51
2018-05-15T01:38:28.976Z,95.27
2018-05-15T01:39:28.966Z,95.36
2018-05-15T01:40:28.973Z,95.27
2018-05-15T01:41:30.638Z,94.79
2018-05-15T01:42:29.024Z,94.98
2018-05-15T01:43:28.950Z,95.98
2018-05-15T01:44:28.952Z,95.65
2018-05-15T01:45:29.147Z,95.08
2018-05-15T01:46:28.949Z,95.36
2018-05-15T01:47:28.945Z,95.17
2018-05-15T01:48:28.944Z,94.79
2018-05-15T01:49:28.952Z,94.41
2018-05-15T01:50:28.944Z,94.32
2018-05-15T01:51:29.028Z,95.08
2018-05-15T01:52:28.941Z,94.51
2018-05-15T01:53:28.944Z,94.51
2018-05-15T01:54:28.941Z,94.89
2018-05-15T01:55:28.959Z,94.60
2018-05-15T01:56:50.768Z,95.17
2018-05-15T01:57:28.936Z,95.27
2018-05-15T01:58:28.934Z,94.60
2018-05-15T01:59:28.933Z,95.08
2018-05-15T02:02:00.612Z,95.84
2018-05-15T02:03:00.608Z,95.75
2018-05-15T02:04:00.602Z,96.60
2018-05-15T02:05:00.599Z,96.60
2018-05-15T02:06:02.194Z,96.70
2018-05-15T02:07:00.599Z,96.60
2018-05-15T02:08:00.594Z,96.98
2018-05-15T02:09:00.599Z,96.89
2018-05-15T02:10:00.593Z,96.70
2018-05-15T02:12:53.240Z,96.98
2018-05-15T02:13:32.199Z,97.51
2018-05-15T02:14:32.199Z,97.31
2018-05-15T02:15:32.202Z,97.31
2018-05-15T02:16:50.347Z,97.70
2018-05-15T02:17:32.196Z,97.89
2018-05-15T02:18:32.192Z,98.46
2018-05-15T02:19:32.192Z,97.70
2018-05-15T02:20:32.193Z,97.89
2018-05-15T02:23:03.852Z,99.13
2018-05-15T02:24:04.196Z,98.55
2018-05-15T02:25:03.809Z,98.36
2018-05-15T02:26:04.445Z,98.27
2018-05-15T02:27:03.805Z,98.27
2018-05-15T02:28:03.805Z,98.08
2018-05-15T02:29:03.802Z,98.18
2018-05-15T02:30:03.802Z,97.79
2018-05-15T02:31:25.439Z,98.36
2018-05-15T02:32:03.796Z,98.36
2018-05-15T02:33:03.818Z,98.46
2018-05-15T02:34:03.799Z,97.79
2018-05-15T02:35:03.799Z,98.18
2018-05-15T02:36:03.943Z,97.89
2018-05-15T02:37:03.796Z,97.99
2018-05-15T02:38:03.792Z,97.89
2018-05-15T02:39:04.516Z,98.08
2018-05-15T02:40:03.789Z,98.55
2018-05-15T02:41:04.439Z,98.18
2018-05-15T02:42:03.789Z,98.36
2018-05-15T02:43:04.268Z,98.46
2018-05-15T02:44:03.856Z,98.46
2018-05-15T02:45:03.780Z,98.55
2018-05-15T02:49:07.109Z,99.99
2018-05-15T02:50:07.064Z,99.99
2018-05-15T02:51:21.178Z,99.99
2018-05-15T02:52:07.060Z,99.99
2018-05-15T02:53:07.058Z,99.99
2018-05-15T02:54:07.059Z,99.99
2018-05-15T02:55:07.062Z,99.99
2018-05-15T02:56:08.509Z,99.99
2018-05-15T02:57:07.056Z,99.99
2018-05-15T02:58:07.049Z,99.99
2018-05-15T02:59:07.069Z,99.99
2018-05-15T03:00:07.050Z,99.99
2018-05-15T03:02:44.302Z,99.99
2018-05-15T03:03:38.694Z,99.99
2018-05-15T03:04:38.692Z,99.99
2018-05-15T03:05:52.799Z,99.99
2018-05-15T03:06:39.347Z,99.99
2018-05-15T03:07:38.681Z,99.99
2018-05-15T03:08:38.687Z,99.99
2018-05-15T03:09:38.682Z,99.99
2018-05-15T03:10:38.700Z,99.99
2018-05-15T03:12:00.599Z,99.99
2018-05-15T03:12:38.675Z,99.99
2018-05-15T03:13:38.678Z,99.99
2018-05-15T03:14:38.682Z,99.99
2018-05-15T03:15:38.674Z,99.99
2018-05-15T03:17:13.799Z,99.99
2018-05-15T03:17:38.674Z,99.99
2018-05-15T03:18:39.576Z,99.99
2018-05-15T03:19:38.671Z,99.99
2018-05-15T03:20:38.664Z,99.99
2018-05-15T03:21:38.678Z,99.99
2018-05-15T03:22:46.476Z,99.99
2018-05-15T03:23:38.661Z,99.99
2018-05-15T03:24:38.766Z,99.99
2018-05-15T03:25:38.654Z,99.99
2018-05-15T03:26:38.812Z,99.99
2018-05-15T03:27:38.652Z,99.99
2018-05-15T03:28:38.651Z,99.99
2018-05-15T03:29:39.597Z,99.99
2018-05-15T03:30:38.645Z,99.99
2018-05-15T03:31:38.653Z,99.99
2018-05-15T03:32:38.683Z,99.99
2018-05-15T03:33:38.646Z,99.99
2018-05-15T03:34:38.641Z,99.99
2018-05-15T03:35:38.637Z,99.99
2018-05-15T03:36:38.634Z,99.99
2018-05-15T03:38:13.799Z,99.99
2018-05-15T03:38:38.659Z,99.99
2018-05-15T03:39:38.633Z,99.99
2018-05-15T03:40:38.630Z,99.99
2018-05-15T03:41:38.634Z,99.99
2018-05-15T03:42:38.673Z,99.99
2018-05-15T03:43:38.787Z,99.99
2018-05-15T03:44:38.623Z,99.99
2018-05-15T03:45:38.620Z,99.99
2018-05-15T03:46:38.623Z,99.99
2018-05-15T03:47:41.802Z,99.99
2018-05-15T03:48:38.672Z,99.99
2018-05-15T03:49:38.613Z,99.99
2018-05-15T03:50:38.615Z,99.99
2018-05-15T03:51:38.623Z,99.99
2018-05-15T03:52:38.775Z,99.99
2018-05-15T03:53:38.607Z,99.99
2018-05-15T03:54:38.611Z,99.99
2018-05-15T03:55:38.611Z,99.99
2018-05-15T03:56:38.602Z,99.99
2018-05-15T03:57:38.604Z,99.99
2018-05-15T03:58:38.658Z,99.99
2018-05-15T03:59:38.597Z,99.99
2018-05-15T04:00:38.596Z,99.99
2018-05-15T04:01:38.595Z,99.99
2018-05-15T04:02:41.799Z,99.37
2018-05-15T04:03:38.596Z,97.17
2018-05-15T04:04:38.592Z,95.51
2018-05-15T04:05:38.605Z,94.74
2018-05-15T04:06:38.984Z,93.41
2018-05-15T04:07:38.633Z,92.69
2018-05-15T04:08:38.637Z,91.46
2018-05-15T04:09:38.581Z,89.93
2018-05-15T04:10:38.583Z,90.17
2018-05-15T04:11:38.580Z,88.73
2018-05-15T04:19:09.380Z,87.02
2018-05-15T04:19:45.272Z,88.01
2018-05-15T04:20:45.270Z,89.02
2018-05-15T04:21:45.289Z,88.16
2018-05-15T04:23:24.379Z,89.54
2018-05-15T04:23:45.258Z,92.60
2018-05-15T04:24:45.269Z,93.17
2018-05-15T04:25:45.262Z,93.08
2018-05-15T04:26:45.268Z,93.32
2018-05-15T04:27:45.260Z,94.46
2018-05-15T04:31:51.749Z,97.94
2018-05-15T04:32:48.643Z,95.37
2018-05-15T04:41:56.297Z,83.80
2018-05-15T04:42:30.421Z,83.76
2018-05-15T04:43:32.836Z,84.91
2018-05-15T04:47:32.437Z,87.77
2018-05-15T04:48:32.757Z,85.29
2018-05-15T04:49:55.786Z,85.00
2018-05-15T04:50:30.850Z,84.52
2018-05-15T04:51:30.968Z,84.81
2018-05-15T04:52:31.945Z,83.33
2018-05-15T04:53:31.853Z,82.84
2018-05-15T04:54:31.023Z,83.56
2018-05-15T04:55:31.924Z,83.17
2018-05-15T04:56:31.426Z,79.83
2018-05-15T04:57:30.976Z,78.14
2018-05-15T04:58:30.984Z,78.47
2018-05-15T04:59:30.851Z,77.51
2018-05-15T05:00:30.901Z,77.06
2018-05-15T05:01:32.068Z,79.54
2018-05-15T05:02:30.850Z,79.64
2018-05-15T05:03:32.136Z,80.27
2018-05-15T05:04:44.987Z,80.98
2018-05-15T05:05:30.850Z,80.40
2018-05-15T05:06:30.849Z,80.46
2018-05-15T05:07:30.872Z,80.74
2018-05-15T05:08:32.989Z,81.89
2018-05-15T05:11:04.188Z,82.56
2018-05-15T05:12:02.561Z,81.79
2018-05-15T05:13:04.908Z,81.95
2018-05-15T05:14:02.447Z,83.76
2018-05-15T05:15:13.154Z,85.48
2018-05-15T05:16:04.188Z,85.38
2018-05-15T05:17:04.279Z,85.48
2018-05-15T05:18:03.576Z,85.38
2018-05-15T05:19:02.636Z,84.66
2018-05-15T05:20:02.563Z,83.42
2018-05-15T05:21:04.179Z,84.38
2018-05-15T05:22:05.165Z,83.42
2018-05-15T05:23:02.552Z,83.80
2018-05-15T05:24:03.665Z,83.28
2018-05-15T05:25:03.254Z,83.86
2018-05-15T05:26:02.589Z,85.38
2018-05-15T05:27:02.485Z,85.58
2018-05-15T05:28:02.469Z,85.38
2018-05-15T05:29:03.017Z,84.52
2018-05-15T05:30:02.473Z,84.38
2018-05-15T05:31:25.199Z,82.22
2018-05-15T05:32:02.465Z,80.79
2018-05-15T05:33:02.467Z,79.93
2018-05-15T05:34:02.473Z,79.64
2018-05-15T05:35:02.472Z,82.03
2018-05-15T05:36:20.615Z,83.22
2018-05-15T05:37:02.477Z,82.01
2018-05-15T05:38:02.477Z,78.81
2018-05-15T05:39:02.479Z,79.24
2018-05-15T05:40:02.570Z,77.76
2018-05-15T05:41:02.610Z,78.47
2018-05-15T05:42:02.481Z,78.22
2018-05-15T05:43:02.502Z,77.04
2018-05-15T05:44:02.486Z,77.61
2018-05-15T05:45:02.491Z,77.09
2018-05-15T05:46:03.250Z,78.01
2018-05-15T05:47:02.548Z,79.44
2018-05-15T05:48:02.491Z,79.93
2018-05-15T05:49:02.503Z,79.98
2018-05-15T05:50:02.525Z,81.55
2018-05-15T05:51:02.499Z,80.36
2018-05-15T05:52:04.272Z,80.98
2018-05-15T05:53:02.506Z,79.44
2018-05-15T05:54:02.503Z,81.05
2018-05-15T05:55:02.508Z,76.75
2018-05-15T05:56:02.517Z,74.40
2018-05-15T05:57:05.947Z,73.82
2018-05-15T05:58:02.519Z,73.86
2018-05-15T05:59:02.520Z,72.86
2018-05-15T06:00:02.523Z,75.58
2018-05-15T06:01:02.527Z,72.71
2018-05-15T06:02:10.108Z,71.46
2018-05-15T06:03:03.060Z,72.52
2018-05-15T06:04:02.551Z,73.05
2018-05-15T06:05:02.533Z,77.69
2018-05-15T06:06:02.536Z,75.68
2018-05-15T06:07:02.582Z,80.83
2018-05-15T06:08:03.068Z,78.72
2018-05-15T06:09:02.549Z,74.22
2018-05-15T06:10:02.545Z,71.42
2018-05-15T06:11:02.552Z,74.45
2018-05-15T06:12:02.679Z,75.31
2018-05-15T06:13:02.557Z,75.51
2018-05-15T06:14:02.558Z,75.41
2018-05-15T06:15:02.561Z,77.42
2018-05-15T06:16:02.562Z,80.96
2018-05-15T06:17:02.572Z,78.32
2018-05-15T06:18:03.118Z,76.69
2018-05-15T06:19:02.571Z,75.51
2018-05-15T06:20:02.573Z,75.73
2018-05-15T06:21:02.639Z,77.92
2018-05-15T06:22:03.126Z,75.27
2018-05-15T06:23:02.583Z,70.23
2018-05-15T06:24:02.584Z,70.73
2018-05-15T06:25:02.590Z,70.83
2018-05-15T06:26:02.591Z,70.21
2018-05-15T06:27:02.593Z,70.64
2018-05-15T06:28:04.787Z,69.52
2018-05-15T06:29:02.605Z,75.89
2018-05-15T06:30:02.604Z,71.37
2018-05-15T06:31:02.608Z,70.90
2018-05-15T06:32:02.625Z,70.23
2018-05-15T06:33:17.309Z,68.95
2018-05-15T06:34:02.620Z,68.85
2018-05-15T06:35:02.632Z,69.39
2018-05-15T06:36:02.629Z,74.51
2018-05-15T06:37:02.638Z,68.72
2018-05-15T06:38:10.609Z,69.13
2018-05-15T06:39:02.650Z,69.39
2018-05-15T06:40:02.645Z,71.75
2018-05-15T06:41:02.649Z,75.77
2018-05-15T06:42:02.655Z,75.20
2018-05-15T06:43:02.838Z,75.68
2018-05-15T06:44:02.658Z,73.95
2018-05-15T06:45:02.664Z,75.58
2018-05-15T06:46:02.675Z,75.64
2018-05-15T06:47:02.671Z,75.01
2018-05-15T06:48:02.679Z,74.30
2018-05-15T06:49:04.616Z,74.43
2018-05-15T06:50:02.717Z,74.12
2018-05-15T06:51:02.689Z,71.76
2018-05-15T06:52:02.690Z,71.44
2018-05-15T06:53:02.789Z,71.82
2018-05-15T06:54:03.672Z,71.15
2018-05-15T06:55:02.701Z,70.64
2018-05-15T06:56:02.717Z,69.87
2018-05-15T06:57:02.710Z,70.15
2018-05-15T06:58:04.631Z,71.15
2018-05-15T06:59:02.722Z,72.78
2018-05-15T07:00:02.729Z,71.76
2018-05-15T07:01:02.729Z,69.62
2018-05-15T07:02:02.732Z,72.39
2018-05-15T07:03:02.780Z,71.53
2018-05-15T07:04:02.759Z,69.36
2018-05-15T07:05:02.745Z,70.57
2018-05-15T07:06:02.751Z,70.73
2018-05-15T07:07:02.757Z,71.44
2018-05-15T07:08:06.313Z,71.76
2018-05-15T07:09:02.767Z,70.13
2018-05-15T07:10:02.774Z,71.41
2018-05-15T07:11:02.780Z,69.05
2018-05-15T07:12:02.784Z,65.62
2018-05-15T07:14:34.515Z,68.30
2018-05-15T07:15:34.455Z,70.09
2018-05-15T07:16:34.459Z,73.05
2018-05-15T07:17:34.524Z,75.20
2018-05-15T07:18:34.462Z,74.08
2018-05-15T07:19:34.536Z,71.86
2018-05-15T07:20:34.475Z,70.93
2018-05-15T07:21:34.477Z,67.83
2018-05-15T07:22:37.543Z,68.53
2018-05-15T07:23:34.712Z,66.86
2018-05-15T07:24:34.496Z,69.49
2018-05-15T07:25:35.369Z,67.83
2018-05-15T07:26:34.525Z,67.35
2018-05-15T07:27:34.509Z,67.83
2018-05-15T07:28:35.060Z,70.32
2018-05-15T07:29:34.520Z,69.05
2018-05-15T07:30:34.533Z,67.00
2018-05-15T07:31:34.533Z,68.02
2018-05-15T07:32:34.538Z,70.90
2018-05-15T07:33:45.593Z,68.91
2018-05-15T07:34:35.208Z,68.24
2018-05-15T07:35:34.550Z,68.98
2018-05-15T07:36:34.558Z,68.98
2018-05-15T07:37:34.573Z,67.22
2018-05-15T07:38:49.036Z,67.91
2018-05-15T07:39:34.582Z,69.93
2018-05-15T07:40:34.582Z,73.38
2018-05-15T07:41:34.587Z,72.64
2018-05-15T07:42:34.596Z,70.73
2018-05-15T07:43:34.603Z,72.61
2018-05-15T07:44:49.301Z,71.78
2018-05-15T07:45:34.607Z,70.86
2018-05-15T07:46:34.621Z,71.72
2018-05-15T07:47:34.628Z,71.25
2018-05-15T07:48:45.555Z,71.31
2018-05-15T07:49:34.628Z,71.11
2018-05-15T07:50:34.636Z,71.31
2018-05-15T07:51:34.644Z,71.21
2018-05-15T07:52:34.643Z,71.66
2018-05-15T07:53:34.738Z,71.66
2018-05-15T07:54:40.119Z,71.17
2018-05-15T07:55:34.660Z,71.04
2018-05-15T07:56:34.669Z,72.19
2018-05-15T07:57:34.668Z,72.80
2018-05-15T07:58:34.673Z,74.52
2018-05-15T07:59:40.050Z,72.45
2018-05-15T08:00:34.684Z,72.42
2018-05-15T08:01:34.994Z,73.19
2018-05-15T08:02:34.704Z,74.08
2018-05-15T08:03:34.695Z,72.36
2018-05-15T08:04:34.750Z,71.15
2018-05-15T08:05:34.705Z,71.25
2018-05-15T08:06:34.710Z,71.53
2018-05-15T08:07:36.028Z,71.72
2018-05-15T08:08:34.732Z,72.07
2018-05-15T08:09:34.728Z,71.44
2018-05-15T08:10:34.771Z,70.48
2018-05-15T08:11:34.744Z,70.44
2018-05-15T08:12:34.744Z,73.16
2018-05-15T08:13:34.736Z,70.76
2018-05-15T08:14:34.754Z,68.75
2018-05-15T08:15:38.107Z,70.03
2018-05-15T08:16:34.750Z,67.41
2018-05-15T08:17:34.751Z,65.97
2018-05-15T08:18:34.757Z,67.76
2018-05-15T08:19:45.556Z,69.07
2018-05-15T08:20:34.770Z,67.54
2018-05-15T08:21:34.776Z,68.82
2018-05-15T08:22:35.220Z,68.05
2018-05-15T08:23:34.835Z,67.51
2018-05-15T08:24:34.794Z,67.32
2018-05-15T08:25:34.801Z,65.14
2018-05-15T08:26:34.810Z,67.76
2018-05-15T08:27:34.813Z,67.41
2018-05-15T08:31:46.140Z,67.50
2018-05-15T08:32:38.488Z,70.96
2018-05-15T08:35:47.242Z,69.81
2018-05-15T08:36:10.139Z,69.65
2018-05-15T08:37:10.144Z,68.30
2018-05-15T08:38:10.147Z,66.71
2018-05-15T08:39:31.765Z,65.11
2018-05-15T08:40:10.156Z,65.11
2018-05-15T08:41:10.162Z,66.80
2018-05-15T08:42:10.187Z,66.93
2018-05-15T08:43:10.180Z,64.43
2018-05-15T08:44:10.184Z,63.28
2018-05-15T08:45:10.316Z,64.72
2018-05-15T08:46:10.201Z,62.77
2018-05-15T08:47:10.196Z,60.75
2018-05-15T08:48:10.209Z,61.55
2018-05-15T08:49:10.212Z,64.15
2018-05-15T08:50:28.748Z,63.54
2018-05-15T08:51:10.228Z,66.90
2018-05-15T08:52:10.233Z,66.13
2018-05-15T08:53:10.256Z,67.76
2018-05-15T08:54:10.245Z,64.59
2018-05-15T08:55:15.760Z,64.12
2018-05-15T08:56:10.262Z,64.56
2018-05-15T08:57:10.267Z,66.26
2018-05-15T08:58:10.357Z,65.01
2018-05-15T08:59:10.343Z,63.12
2018-05-15T09:00:33.658Z,62.16
2018-05-15T09:01:10.374Z,63.22
2018-05-15T09:02:10.402Z,64.22
2018-05-15T09:03:10.447Z,64.53
2018-05-15T09:04:10.363Z,62.54
2018-05-15T09:05:12.258Z,62.48
2018-05-15T09:06:10.406Z,60.46
2018-05-15T09:07:10.364Z,58.18
2018-05-15T09:08:10.584Z,58.92
2018-05-15T09:09:10.465Z,59.76
2018-05-15T09:10:11.231Z,60.24
2018-05-15T09:11:10.878Z,61.46
2018-05-15T09:12:10.383Z,61.27
2018-05-15T09:13:10.391Z,62.74
2018-05-15T09:14:10.404Z,62.42
2018-05-15T09:15:10.495Z,62.16
2018-05-15T09:16:15.753Z,63.32
2018-05-15T09:17:10.572Z,61.84
2018-05-15T09:18:10.446Z,63.64
2018-05-15T09:19:10.454Z,64.89
2018-05-15T09:20:12.248Z,65.36
2018-05-15T09:21:10.472Z,65.11
2018-05-15T09:22:11.295Z,64.22
2018-05-15T09:23:10.474Z,64.31
2018-05-15T09:24:10.484Z,63.83
2018-05-15T09:25:42.256Z,66.46
2018-05-15T09:26:10.494Z,65.40
2018-05-15T09:27:10.921Z,63.57
2018-05-15T09:28:10.758Z,63.22
2018-05-15T09:29:10.605Z,62.45
2018-05-15T09:30:11.332Z,62.55
2018-05-15T09:31:10.534Z,62.45
2018-05-15T09:32:10.544Z,62.13
2018-05-15T09:33:10.525Z,62.64
2018-05-15T09:34:10.547Z,62.55
2018-05-15T09:35:11.261Z,61.49
2018-05-15T09:36:12.251Z,62.13
2018-05-15T09:37:10.669Z,61.52
2018-05-15T09:38:10.572Z,64.15
2018-05-15T09:39:10.580Z,62.99
2018-05-15T09:40:12.255Z,63.09
2018-05-15T09:41:11.016Z,62.64
2018-05-15T09:42:10.675Z,61.11
2018-05-15T09:43:10.613Z,61.68
2018-05-15T09:44:10.614Z,60.40
2018-05-15T09:45:21.262Z,60.11
2018-05-15T09:46:10.699Z,61.08
2018-05-15T09:47:11.695Z,60.88
2018-05-15T09:48:12.135Z,58.98
2018-05-15T09:49:10.650Z,59.11
2018-05-15T09:50:10.652Z,59.23
2018-05-15T09:52:47.918Z,56.82
2018-05-15T09:53:42.339Z,56.33
2018-05-15T09:54:42.338Z,54.17
2018-05-15T09:56:04.401Z,52.06
2018-05-15T09:56:42.473Z,52.67
2018-05-15T09:57:42.368Z,53.56
2018-05-15T09:58:43.296Z,52.14
2018-05-15T09:59:42.387Z,52.94
2018-05-15T10:00:42.395Z,50.38
2018-05-15T10:02:04.434Z,49.34
2018-05-15T10:02:42.423Z,47.52
2018-05-15T10:03:42.438Z,45.95
2018-05-15T10:04:42.441Z,47.63
2018-05-15T10:05:42.457Z,49.17
2018-05-15T10:06:42.618Z,52.93
2018-05-15T10:07:43.180Z,51.92
2018-05-15T10:08:42.502Z,49.39
2018-05-15T10:09:42.523Z,45.91
2018-05-15T10:10:42.520Z,48.76
2018-05-15T10:11:42.591Z,50.40
2018-05-15T10:12:42.721Z,52.75
2018-05-15T10:13:42.581Z,54.56
2018-05-15T10:14:42.580Z,54.43
2018-05-15T10:15:42.600Z,56.62
2018-05-15T10:16:42.610Z,57.90
2018-05-15T10:17:42.795Z,56.16
2018-05-15T10:18:42.635Z,56.81
2018-05-15T10:19:42.646Z,58.03
2018-05-15T10:20:42.654Z,60.01
2018-05-15T10:21:42.662Z,58.31
2018-05-15T10:22:42.680Z,54.58
2018-05-15T10:24:11.432Z,55.45
2018-05-15T10:24:42.715Z,56.74
2018-05-15T10:25:42.708Z,56.91
2018-05-15T10:26:42.720Z,57.97
2018-05-15T10:27:42.731Z,58.09
2018-05-15T10:28:50.435Z,57.77
2018-05-15T10:29:42.754Z,58.73
2018-05-15T10:30:42.762Z,58.80
2018-05-15T10:31:42.773Z,59.47
2018-05-15T10:32:42.906Z,59.75
2018-05-15T10:33:42.824Z,57.12
2018-05-15T10:34:42.796Z,56.05
2018-05-15T10:35:42.808Z,56.32
2018-05-15T10:36:42.818Z,55.43
2018-05-15T10:37:42.825Z,55.93
2018-05-15T10:38:42.901Z,55.93
2018-05-15T10:39:42.845Z,56.60
2018-05-15T10:40:42.852Z,55.57
2018-05-15T10:41:42.862Z,53.87
2018-05-15T10:42:42.897Z,54.76
2018-05-15T10:43:42.934Z,54.07
2018-05-15T10:44:42.902Z,50.86
2018-05-15T10:45:42.910Z,52.42
2018-05-15T10:46:42.945Z,52.35
2018-05-15T10:47:42.931Z,53.45
2018-05-15T10:48:43.010Z,51.87
2018-05-15T10:49:42.974Z,51.10
2018-05-15T10:50:42.985Z,50.90
2018-05-15T10:51:42.977Z,52.04
2018-05-15T10:52:43.143Z,52.64
2018-05-15T10:53:43.049Z,52.55
2018-05-15T10:54:43.010Z,52.75
2018-05-15T10:55:43.028Z,54.39
2018-05-15T10:56:43.036Z,55.65
2018-05-15T10:57:43.051Z,54.61
2018-05-15T10:58:46.437Z,54.65
2018-05-15T10:59:43.100Z,56.48
2018-05-15T11:00:43.072Z,56.03
2018-05-15T11:01:43.713Z,53.27
2018-05-15T11:02:43.100Z,52.69
2018-05-15T11:03:43.260Z,54.20
2018-05-15T11:04:43.127Z,52.81
2018-05-15T11:05:43.125Z,52.95
2018-05-15T11:06:43.141Z,53.67
2018-05-15T11:07:43.146Z,53.95
2018-05-15T11:08:43.163Z,50.96
2018-05-15T11:09:43.465Z,51.05
2018-05-15T11:10:43.182Z,51.15
2018-05-15T11:11:43.186Z,51.87
2018-05-15T11:12:43.325Z,53.80
2018-05-15T11:13:43.258Z,53.48
2018-05-15T11:14:43.222Z,54.17
2018-05-15T11:15:43.235Z,56.00
2018-05-15T11:16:43.242Z,55.43
2018-05-15T11:17:43.255Z,55.11
2018-05-15T11:18:43.310Z,56.55
2018-05-15T11:19:43.271Z,56.43
2018-05-15T11:20:43.292Z,57.58
2018-05-15T11:21:43.300Z,58.03
2018-05-15T11:22:43.324Z,57.97
2018-05-15T11:23:57.535Z,58.80
2018-05-15T11:24:43.329Z,58.89
2018-05-15T11:25:43.328Z,58.45
2018-05-15T11:26:43.367Z,58.89
2018-05-15T11:27:43.350Z,57.93
2018-05-15T11:28:43.359Z,58.54
2018-05-15T11:29:43.445Z,58.06
2018-05-15T11:30:43.374Z,57.84
2018-05-15T11:31:43.381Z,58.61
2018-05-15T11:32:43.390Z,59.76
2018-05-15T11:33:43.609Z,60.14
2018-05-15T11:34:43.951Z,59.95
2018-05-15T11:35:43.435Z,59.64
2018-05-15T11:36:43.416Z,60.34
2018-05-15T11:37:43.423Z,60.21
2018-05-15T11:38:43.423Z,60.14
2018-05-15T11:39:43.435Z,61.17
2018-05-15T11:40:43.485Z,63.35
2018-05-15T11:41:43.528Z,64.98
2018-05-15T11:42:43.450Z,67.83
2018-05-15T11:43:43.459Z,70.23
2018-05-15T11:44:43.470Z,70.70
2018-05-15T11:45:43.508Z,72.24
2018-05-15T11:46:43.472Z,73.20
2018-05-15T11:47:43.729Z,71.53
2018-05-15T11:48:43.902Z,74.18
2018-05-15T11:49:44.184Z,77.82
2018-05-15T11:50:45.660Z,79.21
2018-05-15T11:51:44.268Z,80.16
2018-05-15T11:52:44.730Z,79.21
2018-05-15T11:53:43.515Z,80.55
2018-05-15T11:54:43.585Z,80.32
2018-05-15T11:55:43.515Z,82.23
2018-05-15T11:56:43.522Z,84.88
2018-05-15T11:57:43.526Z,87.17
2018-05-15T11:58:43.530Z,89.37
2018-05-15T11:59:43.590Z,89.37
2018-05-15T12:00:43.586Z,89.17
2018-05-15T12:01:43.538Z,84.07
2018-05-15T12:02:43.584Z,75.27
2018-05-15T12:03:43.564Z,74.54
2018-05-15T12:04:43.556Z,73.15
2018-05-15T12:06:04.964Z,76.01
2018-05-15T12:06:43.567Z,72.91
2018-05-15T12:07:43.570Z,67.61
2018-05-15T12:08:43.580Z,71.22
2018-05-15T12:09:43.589Z,67.16
2018-05-15T12:10:54.465Z,67.78
2018-05-15T12:11:43.604Z,67.65
2018-05-15T12:12:43.616Z,67.94
2018-05-15T12:13:43.624Z,61.82
2018-05-15T12:14:43.632Z,59.14
2018-05-15T12:15:44.350Z,62.14
2018-05-15T12:16:43.727Z,59.15
2018-05-15T12:17:43.686Z,62.40
2018-05-15T12:18:46.410Z,65.56
2018-05-15T12:19:58.452Z,63.53
2018-05-15T12:21:05.473Z,62.60
2018-05-15T12:21:43.699Z,62.18
2018-05-15T12:22:44.434Z,62.15
2018-05-15T12:23:43.777Z,62.79
2018-05-15T12:24:43.743Z,63.67
2018-05-15T12:25:44.766Z,61.48
2018-05-15T12:26:43.833Z,60.94
2018-05-15T12:27:43.857Z,62.00
2018-05-15T12:28:43.792Z,62.09
2018-05-15T12:29:43.801Z,62.67
2018-05-15T12:30:43.854Z,60.42
2018-05-15T12:32:04.836Z,60.97
2018-05-15T12:32:44.494Z,61.94
2018-05-15T12:33:44.420Z,61.36
2018-05-15T12:34:43.957Z,61.91
2018-05-15T12:35:44.082Z,64.22
2018-05-15T12:36:56.861Z,64.15
2018-05-15T12:37:45.453Z,63.12
2018-05-15T12:38:43.892Z,60.65
2018-05-15T12:39:48.436Z,61.65
2018-05-15T12:40:44.018Z,59.07
2018-05-15T12:41:45.007Z,58.97
2018-05-15T12:42:43.979Z,59.45
2018-05-15T12:43:44.932Z,57.75
2018-05-15T12:45:01.943Z,58.26
2018-05-15T12:45:44.972Z,55.30
2018-05-15T12:46:44.106Z,54.91
2018-05-15T12:47:51.012Z,56.22
2018-05-15T12:48:44.079Z,56.39
2018-05-15T12:49:44.875Z,55.49
2018-05-15T12:50:54.975Z,54.40
2018-05-15T12:51:44.045Z,56.30
2018-05-15T12:52:44.078Z,56.11
2018-05-15T12:53:44.070Z,55.12
2018-05-15T12:54:44.140Z,56.43
2018-05-15T12:55:44.164Z,54.40
2018-05-15T12:56:44.116Z,54.54
2018-05-15T12:57:44.938Z,56.69
2018-05-15T12:58:44.159Z,57.20
2018-05-15T12:59:49.062Z,55.40
2018-05-15T13:00:44.473Z,52.47
2018-05-15T13:02:05.195Z,54.06
2018-05-15T13:02:44.239Z,55.70
2018-05-15T13:03:44.220Z,57.75
2018-05-15T13:04:44.247Z,54.60
2018-05-15T13:05:44.314Z,54.69
2018-05-15T13:06:44.304Z,53.92
2018-05-15T13:07:44.287Z,53.61
2018-05-15T13:08:45.060Z,54.02
2018-05-15T13:09:44.446Z,54.17
2018-05-15T13:10:44.571Z,54.27
2018-05-15T13:11:44.315Z,51.89
2018-05-15T13:12:44.336Z,54.88
2018-05-15T13:13:46.967Z,54.31
2018-05-15T13:14:44.363Z,53.73
2018-05-15T13:15:54.017Z,55.22
2018-05-15T13:16:44.392Z,56.44
2018-05-15T13:17:46.364Z,55.82
2018-05-15T13:18:45.674Z,56.18
2018-05-15T13:19:51.065Z,56.47
2018-05-15T13:20:45.517Z,55.07
2018-05-15T13:21:47.482Z,58.60
2018-05-15T13:22:45.440Z,58.70
2018-05-15T13:23:44.459Z,59.05
2018-05-15T13:24:45.119Z,59.60
2018-05-15T13:25:57.787Z,60.24
2018-05-15T13:26:44.491Z,61.01
2018-05-15T13:28:16.291Z,63.28
2018-05-15T13:28:44.518Z,64.50
2018-05-15T13:29:46.486Z,66.77
2018-05-15T13:30:44.532Z,67.73
2018-05-15T13:31:55.451Z,69.56
2018-05-15T13:32:49.430Z,71.34