createdAt,value
2024-05-09T00:00:35.556Z,81.45
2024-05-09T00:03:10.169Z,81.49
2024-05-09T00:05:38.403Z,81.19
2024-05-09T00:08:06.153Z,81.19
2024-05-09T00:10:37.161Z,81.51
2024-05-09T00:13:07.067Z,81.15
2024-05-09T00:15:34.924Z,81.56
2024-05-09T00:18:02.482Z,81.20
2024-05-09T00:20:37.364Z,80.95
2024-05-09T00:23:08.109Z,81.32
2024-05-09T00:25:35.294Z,81.19
2024-05-09T00:28:02.162Z,81.26
2024-05-09T00:30:34.282Z,81.39
2024-05-09T00:33:04.875Z,81.42
2024-05-09T00:35:32.458Z,81.47
2024-05-09T00:37:59.154Z,81.37
2024-05-09T00:40:37.223Z,81.20
2024-05-09T00:43:06.854Z,81.12
2024-05-09T00:45:36.738Z,80.90
2024-05-09T00:48:09.382Z,80.90
2024-05-09T00:50:40.193Z,81.15
2024-05-09T00:53:08.286Z,81.48
2024-05-09T00:55:36.557Z,81.26
2024-05-09T00:58:05.027Z,81.23
2024-05-09T01:00:38.511Z,81.25
2024-05-09T01:03:10.004Z,80.89
2024-05-09T01:05:39.082Z,80.74
2024-05-09T01:08:06.651Z,80.89
2024-05-09T01:10:35.148Z,81.15
2024-05-09T01:13:06.918Z,81.12
2024-05-09T01:15:34.552Z,81.10
2024-05-09T01:18:05.889Z,80.91
2024-05-09T01:20:40.851Z,80.87
2024-05-09T01:23:10.912Z,80.67
2024-05-09T01:25:37.863Z,81.14
2024-05-09T01:28:04.851Z,80.84
2024-05-09T01:30:35.144Z,81.42
2024-05-09T01:33:09.012Z,81.37
2024-05-09T01:35:37.550Z,81.21
2024-05-09T01:38:04.659Z,81.24
2024-05-09T01:40:38.307Z,81.42
2024-05-09T01:43:07.670Z,81.25
2024-05-09T01:45:34.576Z,80.97
2024-05-09T01:48:01.954Z,81.30
2024-05-09T01:50:37.541Z,81.42
2024-05-09T01:53:09.498Z,81.15
2024-05-09T01:55:36.148Z,81.12
2024-05-09T01:58:02.684Z,80.90
2024-05-09T02:00:38.152Z,80.98
2024-05-09T02:03:10.218Z,81.15
2024-05-09T02:05:37.720Z,80.97
2024-05-09T02:08:05.384Z,81.04
2024-05-09T02:10:33.170Z,80.67
2024-05-09T02:13:00.215Z,80.69
2024-05-09T02:15:26.791Z,80.62
2024-05-09T02:17:53.658Z,80.85
2024-05-09T02:20:30.070Z,80.60
2024-05-09T02:23:04.020Z,80.64
2024-05-09T02:25:31.441Z,80.75
2024-05-09T02:27:58.017Z,80.64
2024-05-09T02:30:31.166Z,80.93
2024-05-09T02:33:05.853Z,80.55
2024-05-09T02:35:32.762Z,80.87
2024-05-09T02:37:59.554Z,80.67
2024-05-09T02:40:35.061Z,80.87
2024-05-09T02:43:04.340Z,80.56
2024-05-09T02:45:30.915Z,80.86
2024-05-09T02:47:57.990Z,80.92
2024-05-09T02:50:33.159Z,81.04
2024-05-09T02:53:04.462Z,80.99
2024-05-09T02:55:31.130Z,80.95
2024-05-09T02:57:57.910Z,80.74
2024-05-09T03:00:33.676Z,80.81
2024-05-09T03:03:04.965Z,80.84
2024-05-09T03:05:31.751Z,80.82
2024-05-09T03:07:58.457Z,80.40
2024-05-09T03:10:28.647Z,80.70
2024-05-09T03:12:55.893Z,80.54
2024-05-09T03:15:22.740Z,80.35
2024-05-09T03:17:49.616Z,80.82
2024-05-09T03:20:23.334Z,81.04
2024-05-09T03:22:53.466Z,80.91
2024-05-09T03:25:21.373Z,81.20
2024-05-09T03:27:48.289Z,81.34
2024-05-09T03:30:22.133Z,81.14
2024-05-09T03:32:56.546Z,80.93
2024-05-09T03:35:23.246Z,81.35
2024-05-09T03:37:49.807Z,81.12
2024-05-09T03:40:23.341Z,80.81
2024-05-09T03:42:52.728Z,80.94
2024-05-09T03:45:19.247Z,80.99
2024-05-09T03:47:45.990Z,81.08
2024-05-09T03:50:18.520Z,81.19
2024-05-09T03:52:52.557Z,81.11
2024-05-09T03:55:19.160Z,81.61
2024-05-09T03:57:45.671Z,81.37
2024-05-09T04:00:18.151Z,81.24
2024-05-09T04:02:52.748Z,81.07
2024-05-09T04:05:19.386Z,81.33
2024-05-09T04:07:46.113Z,81.25
2024-05-09T04:10:21.060Z,81.28
2024-05-09T04:12:54.539Z,81.52
2024-05-09T04:15:21.206Z,81.18
2024-05-09T04:17:51.376Z,81.00
2024-05-09T04:20:29.124Z,81.07
2024-05-09T04:23:03.688Z,81.06
2024-05-09T04:25:32.294Z,81.13
2024-05-09T04:27:58.852Z,80.95
2024-05-09T04:30:34.616Z,80.93
2024-05-09T04:33:05.488Z,81.17
2024-05-09T04:35:32.479Z,81.30
2024-05-09T04:37:59.085Z,81.35
2024-05-09T04:40:32.971Z,81.59
2024-05-09T04:43:02.871Z,81.61
2024-05-09T04:45:29.365Z,81.12
2024-05-09T04:47:56.057Z,81.41
2024-05-09T04:50:30.333Z,81.60
2024-05-09T04:53:03.530Z,81.62
2024-05-09T04:55:30.364Z,81.44
2024-05-09T04:57:56.959Z,81.58
2024-05-09T05:00:32.392Z,81.48
2024-05-09T05:03:14.257Z,81.83
2024-05-09T05:05:43.538Z,81.77
2024-05-09T05:08:16.448Z,81.94
2024-05-09T05:10:44.326Z,82.29
2024-05-09T05:13:23.745Z,82.39
2024-05-09T05:15:53.029Z,82.41
2024-05-09T05:18:19.880Z,82.22
2024-05-09T05:20:46.908Z,82.41
2024-05-09T05:23:15.482Z,82.45
2024-05-09T05:25:42.876Z,83.31
2024-05-09T05:28:09.434Z,83.47
2024-05-09T05:30:37.500Z,83.54
2024-05-09T05:33:06.338Z,83.66
2024-05-09T05:35:34.359Z,83.67
2024-05-09T05:38:01.299Z,83.65
2024-05-09T05:40:35.419Z,83.83
2024-05-09T05:43:05.585Z,84.13
2024-05-09T05:45:32.123Z,83.76
2024-05-09T05:47:59.954Z,84.10
2024-05-09T05:50:32.670Z,84.26
2024-05-09T05:53:03.218Z,84.03
2024-05-09T05:55:29.827Z,84.33
2024-05-09T05:57:56.326Z,84.19
2024-05-09T06:00:29.810Z,84.44
2024-05-09T06:03:04.430Z,84.44
2024-05-09T06:05:31.229Z,84.52
2024-05-09T06:07:57.953Z,85.03
2024-05-09T06:10:30.030Z,84.91
2024-05-09T06:13:04.905Z,84.84
2024-05-09T06:15:31.468Z,84.72
2024-05-09T06:17:58.151Z,84.66
2024-05-09T06:20:34.297Z,85.24
2024-05-09T06:23:03.954Z,85.21
2024-05-09T06:25:30.518Z,85.06
2024-05-09T06:27:57.116Z,85.42
2024-05-09T06:30:34.713Z,85.08
2024-05-09T06:33:06.375Z,85.37
2024-05-09T06:35:33.924Z,85.66
2024-05-09T06:38:00.964Z,85.24
2024-05-09T06:40:36.254Z,85.39
2024-05-09T06:43:05.641Z,85.28
2024-05-09T06:45:32.179Z,85.18
2024-05-09T06:47:58.852Z,84.97
2024-05-09T06:50:28.548Z,85.25
2024-05-09T06:53:01.920Z,84.88
2024-05-09T06:55:28.481Z,85.19
2024-05-09T06:57:55.086Z,85.69
2024-05-09T07:00:27.737Z,85.40
2024-05-09T07:03:05.620Z,85.32
2024-05-09T07:05:33.291Z,85.28
2024-05-09T07:07:59.943Z,85.38
2024-05-09T07:10:32.837Z,85.13
2024-05-09T07:13:01.867Z,85.19
2024-05-09T07:15:28.424Z,85.14
2024-05-09T07:17:55.271Z,84.90
2024-05-09T07:20:31.713Z,84.11
2024-05-09T07:23:05.452Z,83.65
2024-05-09T07:25:32.210Z,83.44
2024-05-09T07:27:58.877Z,83.11
2024-05-09T07:30:32.813Z,83.11
2024-05-09T07:33:01.949Z,82.58
2024-05-09T07:35:29.623Z,81.97
2024-05-09T07:37:56.544Z,82.13
2024-05-09T07:40:32.375Z,81.70
2024-05-09T07:43:07.082Z,81.37
2024-05-09T07:52:23.404Z,80.43
2024-05-09T07:53:38.602Z,80.13
2024-05-09T07:56:07.531Z,80.23
2024-05-09T07:58:34.423Z,79.64
2024-05-09T08:01:02.635Z,78.51
2024-05-09T08:03:29.491Z,77.53
2024-05-09T08:05:56.268Z,77.25
2024-05-09T08:08:23.221Z,77.79
2024-05-09T08:10:50.294Z,78.14
2024-05-09T08:13:16.943Z,77.82
2024-05-09T08:15:43.608Z,77.47
2024-05-09T08:18:10.884Z,76.76
2024-05-09T08:20:41.876Z,76.85
2024-05-09T08:23:08.417Z,76.77
2024-05-09T08:25:34.938Z,76.80
2024-05-09T08:28:03.569Z,75.06
2024-05-09T08:30:36.329Z,73.92
2024-05-09T08:33:05.465Z,73.59
2024-05-09T08:35:33.137Z,73.97
2024-05-09T08:37:59.762Z,73.99
2024-05-09T08:40:33.733Z,73.71
2024-05-09T08:43:06.637Z,73.24
2024-05-09T08:45:34.840Z,73.14
2024-05-09T08:48:05.764Z,72.66
2024-05-09T08:50:38.699Z,73.09
2024-05-09T08:53:06.886Z,72.57
2024-05-09T08:55:33.517Z,71.55
2024-05-09T08:58:03.482Z,71.46
2024-05-09T09:00:36.764Z,71.02
2024-05-09T09:03:09.096Z,70.67
2024-05-09T09:05:39.012Z,70.69
2024-05-09T09:08:08.056Z,70.50
2024-05-09T09:10:35.254Z,70.68
2024-05-09T09:13:04.362Z,70.23
2024-05-09T09:15:31.527Z,69.91
2024-05-09T09:17:59.418Z,70.34
2024-05-09T09:20:34.130Z,68.55
2024-05-09T09:23:03.903Z,68.08
2024-05-09T09:25:30.693Z,68.74
2024-05-09T09:27:58.432Z,68.40
2024-05-09T09:30:35.066Z,66.56
2024-05-09T09:33:05.151Z,65.75
2024-05-09T09:35:32.584Z,65.63
2024-05-09T09:38:02.588Z,65.05
2024-05-09T09:40:36.180Z,64.47
2024-05-09T09:43:13.841Z,64.08
2024-05-09T09:45:43.326Z,63.99
2024-05-09T09:48:10.518Z,64.48
2024-05-09T09:50:37.997Z,62.81
2024-05-09T09:53:07.047Z,63.28
2024-05-09T09:55:34.697Z,64.00
2024-05-09T09:58:01.417Z,64.60
2024-05-09T10:00:32.971Z,65.24
2024-05-09T10:03:01.820Z,65.19
2024-05-09T10:05:29.922Z,66.06
2024-05-09T10:07:58.344Z,64.89
2024-05-09T10:10:32.168Z,65.14
2024-05-09T10:13:00.533Z,64.82
2024-05-09T10:15:27.601Z,64.85
2024-05-09T10:17:54.732Z,63.44
2024-05-09T10:20:25.122Z,64.25
2024-05-09T10:22:54.743Z,63.25
2024-05-09T10:25:21.980Z,62.71
2024-05-09T10:27:55.423Z,62.93
2024-05-09T10:30:29.823Z,61.50
2024-05-09T10:33:02.455Z,60.39
2024-05-09T10:35:32.039Z,58.10
2024-05-09T10:38:08.637Z,57.16
2024-05-09T10:40:36.646Z,57.75
2024-05-09T10:43:05.863Z,56.94
2024-05-09T10:45:35.301Z,56.68
2024-05-09T10:48:02.540Z,57.28
2024-05-09T10:50:34.016Z,58.29
2024-05-09T10:53:02.479Z,59.25
2024-05-09T10:55:29.167Z,58.14
2024-05-09T10:57:55.810Z,56.22
2024-05-09T11:00:27.824Z,55.64
2024-05-09T11:03:00.189Z,55.48
2024-05-09T11:05:26.999Z,57.00
2024-05-09T11:07:53.952Z,56.55
2024-05-09T11:10:27.555Z,57.57
2024-05-09T11:13:00.078Z,56.01
2024-05-09T11:15:26.657Z,54.66
2024-05-09T11:17:53.337Z,55.23
2024-05-09T11:20:26.867Z,55.76
2024-05-09T11:22:57.789Z,56.28
2024-05-09T11:25:24.452Z,55.77
2024-05-09T11:27:51.213Z,54.35
2024-05-09T11:30:26.723Z,54.59
2024-05-09T11:32:58.734Z,54.22
2024-05-09T11:35:26.469Z,52.98
2024-05-09T11:37:53.140Z,53.15
2024-05-09T11:40:25.444Z,54.38
2024-05-09T11:42:55.266Z,54.39
2024-05-09T11:45:21.996Z,54.83
2024-05-09T11:47:49.264Z,55.30
2024-05-09T11:50:22.699Z,55.29
2024-05-09T11:52:56.213Z,55.64
2024-05-09T11:55:26.800Z,56.43
2024-05-09T11:57:54.659Z,55.64
2024-05-09T12:00:29.463Z,55.90
2024-05-09T12:03:04.764Z,56.57
2024-05-09T12:05:32.637Z,56.82
2024-05-09T12:07:59.483Z,56.95
2024-05-09T12:10:32.326Z,57.48
2024-05-09T12:13:01.648Z,56.32
2024-05-09T12:15:28.311Z,55.50
2024-05-09T12:17:57.327Z,55.78
2024-05-09T12:20:33.063Z,56.26
2024-05-09T12:23:03.864Z,56.69
2024-05-09T12:25:30.615Z,57.21
2024-05-09T12:27:57.331Z,57.50
2024-05-09T12:30:32.812Z,57.92
2024-05-09T12:33:04.285Z,57.49
2024-05-09T12:35:31.203Z,58.30
2024-05-09T12:37:57.749Z,58.82
2024-05-09T12:40:34.132Z,58.95
2024-05-09T12:43:04.361Z,58.64
2024-05-09T12:45:31.368Z,58.67
2024-05-09T12:47:58.360Z,58.52
2024-05-09T12:50:31.631Z,58.41
2024-05-09T12:53:00.404Z,58.24
2024-05-09T12:55:28.124Z,57.91
2024-05-09T12:57:55.307Z,58.09
2024-05-09T13:00:28.183Z,58.51
2024-05-09T13:03:00.239Z,58.54
2024-05-09T13:05:27.260Z,57.63
2024-05-09T13:07:54.077Z,58.47
2024-05-09T13:10:28.981Z,59.41
2024-05-09T13:12:59.587Z,58.30
2024-05-09T13:15:26.392Z,58.71
2024-05-09T13:17:53.151Z,58.15
2024-05-09T13:20:28.948Z,58.39
2024-05-09T13:23:01.570Z,56.32
2024-05-09T13:25:28.177Z,57.07
2024-05-09T13:27:55.344Z,57.37
2024-05-09T13:30:29.484Z,57.79
2024-05-09T13:33:05.748Z,58.49
2024-05-09T13:35:34.383Z,57.32
2024-05-09T13:38:01.962Z,57.13
2024-05-09T13:40:33.619Z,57.91
2024-05-09T13:43:02.699Z,58.15
2024-05-09T13:45:29.370Z,58.91
2024-05-09T13:47:56.428Z,59.18
2024-05-09T13:50:30.518Z,59.71
2024-05-09T13:53:00.734Z,59.45
2024-05-09T13:55:27.832Z,58.84
2024-05-09T13:57:54.503Z,58.22
2024-05-09T14:02:50.526Z,58.63
2024-05-09T14:05:17.461Z,58.30
2024-05-09T14:07:44.220Z,58.63
2024-05-09T14:10:19.812Z,59.27
2024-05-09T14:12:52.483Z,58.63
2024-05-09T14:15:19.011Z,58.43
2024-05-09T14:17:46.111Z,59.00
2024-05-09T14:20:16.646Z,58.40
2024-05-09T14:22:49.799Z,58.14
2024-05-09T14:25:16.366Z,58.43
2024-05-09T14:27:43.376Z,58.12
2024-05-09T14:30:18.070Z,58.67
2024-05-09T14:32:52.145Z,58.62
2024-05-09T14:35:19.001Z,58.02
2024-05-09T14:37:45.654Z,58.08
2024-05-09T14:40:25.882Z,58.21
2024-05-09T14:43:02.621Z,57.61
2024-05-09T14:45:29.563Z,57.51
2024-05-09T14:47:56.355Z,57.56
2024-05-09T14:50:28.204Z,57.25
2024-05-09T14:53:01.599Z,57.08
2024-05-09T14:55:28.341Z,56.73
2024-05-09T14:57:55.389Z,56.93
2024-05-09T15:00:28.647Z,56.04
2024-05-09T15:02:59.546Z,56.12
2024-05-09T15:05:26.307Z,54.87
2024-05-09T15:07:53.032Z,54.65
2024-05-09T15:10:26.956Z,55.64
2024-05-09T15:13:00.724Z,54.74
2024-05-09T15:15:27.283Z,53.75
2024-05-09T15:17:54.917Z,54.40
2024-05-09T15:20:30.760Z,53.24
2024-05-09T15:23:01.793Z,54.69
2024-05-09T15:25:28.445Z,55.36
2024-05-09T15:27:55.181Z,55.88
2024-05-09T15:30:29.948Z,56.15
2024-05-09T15:32:59.097Z,56.49
2024-05-09T15:35:25.733Z,56.76
2024-05-09T15:37:52.413Z,56.95
2024-05-09T15:40:26.642Z,56.61
2024-05-09T15:43:02.352Z,56.31
2024-05-09T15:45:29.405Z,55.82
2024-05-09T15:47:57.143Z,55.53
2024-05-09T15:50:35.188Z,55.74
2024-05-09T15:53:06.195Z,56.44
2024-05-09T15:55:34.320Z,56.11
2024-05-09T15:58:02.169Z,56.38
2024-05-09T16:00:37.170Z,55.52
2024-05-09T16:03:07.651Z,55.87
2024-05-09T16:05:34.528Z,56.16
2024-05-09T16:08:01.262Z,56.00
2024-05-09T16:10:32.621Z,55.20
2024-05-09T16:13:01.153Z,55.77
2024-05-09T16:15:27.930Z,55.09
2024-05-09T16:17:55.026Z,55.19
2024-05-09T16:20:33.993Z,55.88
2024-05-09T16:23:06.411Z,55.04
2024-05-09T16:25:33.067Z,52.22
2024-05-09T16:27:59.945Z,51.96
2024-05-09T16:30:33.847Z,50.83
2024-05-09T16:33:04.411Z,47.66
2024-05-09T16:35:31.825Z,45.37
2024-05-09T16:37:58.621Z,44.17
2024-05-09T16:40:34.314Z,40.87
2024-05-09T16:43:05.773Z,39.69
2024-05-09T16:45:33.157Z,39.58
2024-05-09T16:48:00.408Z,38.86
2024-05-09T16:50:32.421Z,39.11
2024-05-09T16:53:01.780Z,37.68
2024-05-09T16:55:28.484Z,39.47
2024-05-09T16:57:55.666Z,42.13
2024-05-09T17:00:31.554Z,44.46
2024-05-09T17:03:07.279Z,45.48
2024-05-09T17:05:34.645Z,45.13
2024-05-09T17:08:01.644Z,42.77
2024-05-09T17:10:32.909Z,42.77
2024-05-09T17:13:02.238Z,45.75
2024-05-09T17:15:29.079Z,47.48
2024-05-09T17:17:56.061Z,48.69
2024-05-09T17:20:29.770Z,49.97
2024-05-09T17:23:02.122Z,50.67
2024-05-09T17:25:29.078Z,52.06
2024-05-09T17:27:56.062Z,52.52
2024-05-09T17:30:29.128Z,51.17
2024-05-09T17:33:02.543Z,50.66
2024-05-09T17:35:29.229Z,51.45
2024-05-09T17:37:56.557Z,51.93
2024-05-09T17:40:30.999Z,52.60
2024-05-09T17:43:01.752Z,53.53
2024-05-09T17:45:28.467Z,54.01
2024-05-09T17:47:55.324Z,51.92
2024-05-09T17:50:27.954Z,52.31
2024-05-09T17:53:01.004Z,53.81
2024-05-09T17:55:27.781Z,54.37
2024-05-09T17:57:54.460Z,55.20
2024-05-09T18:00:29.254Z,54.68
2024-05-09T18:03:04.165Z,56.02
2024-05-09T18:05:31.202Z,56.37
2024-05-09T18:07:58.131Z,57.11
2024-05-09T18:10:32.564Z,56.91
2024-05-09T18:13:03.422Z,57.97
2024-05-09T18:15:30.129Z,57.35
2024-05-09T18:17:56.969Z,58.09
2024-05-09T18:20:33.113Z,58.12
2024-05-09T18:23:08.021Z,58.45
2024-05-09T18:25:34.745Z,58.16
2024-05-09T18:28:02.688Z,58.78
2024-05-09T18:30:34.697Z,58.50
2024-05-09T18:33:03.679Z,59.51
2024-05-09T18:35:30.606Z,59.52
2024-05-09T18:37:57.138Z,59.65
2024-05-09T18:42:53.149Z,59.96
2024-05-09T18:45:19.686Z,60.54
2024-05-09T18:47:46.293Z,60.42
2024-05-09T18:50:20.424Z,60.50
2024-05-09T18:52:54.276Z,60.90
2024-05-09T18:55:20.680Z,60.76
2024-05-09T18:57:47.259Z,61.43
2024-05-09T19:00:26.208Z,61.24
2024-05-09T19:02:59.593Z,60.98
2024-05-09T19:05:26.359Z,61.71
2024-05-09T19:07:53.048Z,61.63
2024-05-09T19:10:22.935Z,61.65
2024-05-09T19:12:52.793Z,61.84
2024-05-09T19:15:19.247Z,61.56
2024-05-09T19:17:47.244Z,61.93
2024-05-09T19:20:24.791Z,62.28
2024-05-09T19:22:55.903Z,62.42
2024-05-09T19:25:22.503Z,62.60
2024-05-09T19:27:49.032Z,62.62
2024-05-09T19:30:25.302Z,62.12
2024-05-09T19:33:01.052Z,63.36
2024-05-09T19:35:27.751Z,63.25
2024-05-09T19:37:54.394Z,62.83
2024-05-09T19:40:28.820Z,62.77
2024-05-09T19:42:58.646Z,63.22
2024-05-09T19:45:25.329Z,63.46
2024-05-09T19:47:52.333Z,63.70
2024-05-09T19:50:26.724Z,64.49
2024-05-09T19:52:59.595Z,64.91
2024-05-09T19:55:26.157Z,64.52
2024-05-09T19:57:52.843Z,64.91
2024-05-09T20:00:26.045Z,65.11
2024-05-09T20:02:56.357Z,65.73
2024-05-09T20:05:23.558Z,65.98
2024-05-09T20:07:50.304Z,66.15
2024-05-09T20:10:23.516Z,66.17
2024-05-09T20:12:53.751Z,66.25
2024-05-09T20:15:20.934Z,66.08
2024-05-09T20:17:47.608Z,66.47
2024-05-09T20:20:24.506Z,66.69
2024-05-09T20:22:59.720Z,66.60
2024-05-09T20:25:26.368Z,66.89
2024-05-09T20:27:53.059Z,66.84
2024-05-09T20:30:28.881Z,66.71
2024-05-09T20:32:59.039Z,66.75
2024-05-09T20:35:26.420Z,67.16
2024-05-09T20:37:53.076Z,67.03
2024-05-09T20:40:28.237Z,67.32
2024-05-09T20:42:58.954Z,67.61
2024-05-09T20:45:25.757Z,67.65
2024-05-09T20:47:52.539Z,67.68
2024-05-09T20:50:28.099Z,67.64
2024-05-09T20:53:02.831Z,68.22
2024-05-09T20:55:29.833Z,68.10
2024-05-09T20:57:57.020Z,68.09
2024-05-09T21:00:30.301Z,68.40
2024-05-09T21:03:06.195Z,68.71
2024-05-09T21:05:33.473Z,69.10
2024-05-09T21:08:00.303Z,68.73
2024-05-09T21:10:27.401Z,68.69
2024-05-09T21:12:57.771Z,68.73
2024-05-09T21:15:24.394Z,69.04
2024-05-09T21:17:50.884Z,68.93
2024-05-09T21:20:23.610Z,69.24
2024-05-09T21:22:54.837Z,69.44
2024-05-09T21:25:21.419Z,69.85
2024-05-09T21:27:47.967Z,69.61
2024-05-09T21:30:22.286Z,70.07
2024-05-09T21:32:54.986Z,70.22
2024-05-09T21:35:21.670Z,70.18
2024-05-09T21:37:48.216Z,70.59
2024-05-09T21:40:24.256Z,70.57
2024-05-09T21:42:57.827Z,70.80
2024-05-09T21:45:24.370Z,70.97
2024-05-09T21:47:50.927Z,71.03
2024-05-09T21:50:22.913Z,71.17
2024-05-09T21:52:54.739Z,71.41
2024-05-09T21:55:21.354Z,71.05
2024-05-09T21:57:47.964Z,71.13
2024-05-09T22:00:27.931Z,71.34
2024-05-09T22:03:01.526Z,71.54
2024-05-09T22:05:28.127Z,71.78
2024-05-09T22:07:54.728Z,72.24
2024-05-09T22:10:26.472Z,72.18
2024-05-09T22:12:59.259Z,72.63
2024-05-09T22:15:26.547Z,72.74
2024-05-09T22:17:53.743Z,72.88
2024-05-09T22:20:28.769Z,72.57
2024-05-09T22:23:02.640Z,72.71
2024-05-09T22:25:30.904Z,72.49
2024-05-09T22:27:58.438Z,73.08
2024-05-09T22:30:33.781Z,72.96
2024-05-09T22:33:05.344Z,73.00
2024-05-09T22:35:32.135Z,73.06
2024-05-09T22:37:58.859Z,73.55
2024-05-09T22:40:37.865Z,73.57
2024-05-09T22:43:12.364Z,73.74
2024-05-09T22:45:39.175Z,73.83
2024-05-09T22:48:06.316Z,73.94
2024-05-09T22:50:33.776Z,74.31
2024-05-09T22:53:00.631Z,74.32
2024-05-09T22:55:27.183Z,74.59
2024-05-09T22:57:53.752Z,74.90
2024-05-09T23:00:29.179Z,74.80
2024-05-09T23:03:00.046Z,74.73
2024-05-09T23:05:26.989Z,75.27
2024-05-09T23:07:53.635Z,75.21
2024-05-09T23:10:27.738Z,75.32
2024-05-09T23:12:59.297Z,75.38
2024-05-09T23:15:25.989Z,75.34
2024-05-09T23:17:52.705Z,75.30
2024-05-09T23:20:29.814Z,75.16
2024-05-09T23:23:03.281Z,75.31
2024-05-09T23:25:29.864Z,75.35
2024-05-09T23:27:56.544Z,75.14
2024-05-09T23:30:33.090Z,75.37
2024-05-09T23:33:04.820Z,75.31
2024-05-09T23:35:31.629Z,75.74
2024-05-09T23:37:58.170Z,75.65
2024-05-09T23:40:34.952Z,75.92
2024-05-09T23:43:05.597Z,75.86
2024-05-09T23:45:32.141Z,75.96
2024-05-09T23:47:58.885Z,75.94
2024-05-09T23:50:33.584Z,75.90
2024-05-09T23:53:03.246Z,75.54
2024-05-09T23:55:31.198Z,75.82
2024-05-09T23:57:58.127Z,76.02
