createdAt,value
2019-03-10T00:01:32.634Z,20.37
2019-03-10T00:05:40.993Z,55.10
2019-03-10T00:09:49.242Z,18.57
2019-03-10T00:13:57.994Z,21.30
2019-03-10T00:18:06.264Z,13.00
2019-03-10T00:22:14.572Z,13.50
2019-03-10T00:26:23.306Z,13.40
2019-03-10T00:30:31.672Z,12.17
2019-03-10T00:34:39.868Z,19.30
2019-03-10T00:38:57.438Z,13.83
2019-03-10T00:43:22.603Z,15.03
2019-03-10T00:47:44.165Z,10.30
2019-03-10T00:56:09.145Z,12.30
2019-03-10T01:00:17.846Z,12.85
2019-03-10T01:04:26.245Z,15.30
2019-03-10T01:08:34.428Z,15.50
2019-03-10T01:16:50.148Z,14.20
2019-03-10T01:20:58.380Z,16.80
2019-03-10T01:29:14.203Z,12.85
2019-03-10T01:34:36.193Z,19.17
2019-03-10T01:38:44.495Z,11.30
2019-03-10T01:42:52.709Z,18.60
2019-03-10T01:47:00.904Z,13.60
2019-03-10T01:55:17.282Z,18.00
2019-03-10T02:03:32.989Z,11.10
2019-03-10T02:11:48.663Z,16.90
2019-03-10T02:20:04.991Z,14.67
2019-03-10T02:24:23.162Z,14.20
2019-03-10T02:40:43.927Z,12.67
2019-03-10T02:44:52.109Z,9.60
2019-03-10T02:57:15.307Z,7.00
2019-03-10T03:01:23.508Z,7.80
2019-03-10T03:05:31.804Z,8.10
2019-03-10T03:09:39.973Z,8.30
2019-03-10T03:13:48.164Z,10.50
2019-03-10T03:17:56.372Z,5.33
2019-03-10T03:22:04.551Z,12.40
2019-03-10T03:26:12.762Z,5.30
2019-03-10T03:30:20.984Z,9.70
2019-03-10T03:34:29.149Z,10.50
2019-03-10T03:38:40.335Z,5.60
2019-03-10T03:42:48.538Z,6.67
2019-03-10T03:46:56.729Z,5.77
2019-03-10T03:51:04.965Z,7.03
2019-03-10T03:55:13.155Z,8.90
2019-03-10T03:59:21.389Z,10.80
2019-03-10T04:03:29.975Z,10.45
2019-03-10T04:07:38.108Z,10.53
2019-03-10T04:28:16.380Z,11.30
2019-03-10T04:44:47.373Z,19.70
2019-03-10T04:48:55.565Z,6.95
2019-03-10T04:53:03.939Z,13.45
2019-03-10T04:57:15.808Z,8.10
2019-03-10T05:05:31.677Z,10.50
2019-03-10T05:09:40.037Z,9.70
2019-03-10T05:13:48.264Z,15.30
2019-03-10T05:17:56.520Z,10.00
2019-03-10T05:26:13.765Z,15.93
2019-03-10T05:30:21.928Z,13.10
2019-03-10T05:34:30.108Z,11.03
2019-03-10T05:38:38.811Z,15.55
2019-03-10T05:42:46.989Z,13.30
2019-03-10T05:46:55.149Z,5.35
2019-03-10T05:51:03.274Z,6.83
2019-03-10T05:55:11.449Z,4.23
2019-03-10T05:59:19.586Z,3.80
2019-03-10T06:03:27.718Z,4.60
2019-03-10T06:07:36.066Z,4.05
2019-03-10T06:11:44.362Z,3.60
2019-03-10T06:19:59.965Z,3.10
2019-03-10T06:24:08.092Z,2.60
2019-03-10T06:28:16.212Z,2.27
2019-03-10T06:32:24.334Z,2.70
2019-03-10T06:36:32.462Z,2.90
2019-03-10T06:40:40.769Z,2.37
2019-03-10T06:44:48.888Z,1.90
2019-03-10T06:53:04.501Z,2.87
2019-03-10T06:57:12.615Z,1.80
2019-03-10T07:01:20.763Z,3.30
2019-03-10T07:05:28.885Z,2.60
2019-03-10T07:09:37.017Z,5.10
2019-03-10T07:13:45.229Z,17.90
2019-03-10T07:22:01.015Z,8.95
2019-03-10T07:26:09.168Z,16.70
2019-03-10T07:30:22.723Z,2.20
2019-03-10T07:34:45.298Z,2.50
2019-03-10T07:39:13.764Z,1.60
2019-03-10T07:43:25.168Z,1.50
2019-03-10T07:52:00.745Z,2.25
2019-03-10T07:56:15.172Z,1.60
2019-03-10T08:00:28.823Z,1.50
2019-03-10T08:04:45.233Z,3.15
2019-03-10T08:09:05.577Z,1.60
2019-03-10T08:17:37.870Z,2.50
2019-03-10T08:21:54.149Z,2.30
2019-03-10T08:26:09.438Z,2.25
2019-03-10T08:32:29.201Z,1.40
2019-03-10T08:36:47.629Z,1.70
2019-03-10T08:41:06.025Z,3.27
2019-03-10T08:45:18.397Z,2.35
2019-03-10T08:49:30.772Z,1.60
2019-03-10T08:53:43.904Z,2.25
2019-03-10T08:58:56.762Z,2.60
2019-03-10T09:03:09.137Z,2.63
2019-03-10T09:07:25.576Z,2.00
2019-03-10T09:11:47.060Z,2.00
2019-03-10T09:16:04.374Z,2.70
2019-03-10T09:20:16.757Z,3.40
2019-03-10T09:25:36.279Z,2.83
2019-03-10T09:29:48.682Z,2.10
2019-03-10T09:34:02.081Z,2.30
2019-03-10T09:38:15.414Z,2.70
2019-03-10T09:42:34.707Z,2.70
2019-03-10T09:46:47.079Z,3.85
2019-03-10T09:51:00.656Z,4.53
2019-03-10T09:55:14.042Z,4.20
2019-03-10T09:59:32.406Z,8.75
2019-03-10T10:03:52.830Z,6.17
2019-03-10T10:08:06.454Z,4.47
2019-03-10T10:12:25.693Z,5.63
2019-03-10T10:16:39.354Z,6.40
2019-03-10T10:20:52.953Z,9.33
2019-03-10T10:25:05.334Z,6.70
2019-03-10T10:29:17.722Z,7.50
2019-03-10T10:33:30.089Z,6.60
2019-03-10T10:38:41.862Z,4.80
2019-03-10T10:42:57.218Z,6.07
2019-03-10T10:47:13.541Z,8.20
2019-03-10T10:52:31.723Z,9.43
2019-03-10T10:56:45.256Z,5.00
2019-03-10T11:00:57.637Z,7.35
2019-03-10T11:05:13.969Z,8.30
2019-03-10T11:09:26.421Z,4.70
2019-03-10T11:13:40.849Z,7.20
2019-03-10T11:17:55.327Z,8.10
2019-03-10T11:22:39.167Z,5.13
2019-03-10T11:26:51.537Z,13.03
2019-03-10T11:31:04.914Z,5.73
2019-03-10T11:35:18.414Z,6.30
2019-03-10T11:39:32.012Z,9.87
2019-03-10T11:43:45.221Z,8.37
2019-03-10T11:47:59.689Z,14.15
2019-03-10T11:52:12.148Z,5.90
2019-03-10T11:56:27.522Z,17.70
2019-03-10T12:00:40.177Z,11.00
2019-03-10T12:04:57.591Z,9.63
2019-03-10T12:09:16.217Z,10.13
2019-03-10T12:13:24.438Z,11.60
2019-03-10T12:17:32.628Z,12.20
2019-03-10T12:21:40.860Z,8.93
2019-03-10T12:25:49.129Z,6.43
2019-03-10T12:29:57.335Z,9.07
2019-03-10T12:34:05.707Z,8.73
2019-03-10T12:38:13.755Z,10.17
2019-03-10T12:42:21.987Z,13.33
2019-03-10T12:46:30.214Z,7.00
2019-03-10T12:54:45.946Z,14.20
2019-03-10T12:58:54.182Z,8.77
2019-03-10T13:03:02.379Z,12.30
2019-03-10T13:07:10.568Z,7.30
2019-03-10T13:11:18.751Z,9.23
2019-03-10T13:15:26.935Z,10.63
2019-03-10T13:19:35.183Z,6.47
2019-03-10T13:23:43.447Z,8.73
2019-03-10T13:27:51.643Z,7.67
2019-03-10T13:32:00.519Z,8.20
2019-03-10T13:36:09.072Z,7.10
2019-03-10T13:40:17.306Z,9.17
2019-03-10T13:44:25.487Z,5.97
2019-03-10T13:48:33.690Z,7.87
2019-03-10T13:52:41.891Z,9.90
2019-03-10T13:56:50.090Z,11.17
2019-03-10T14:00:58.324Z,3.77
2019-03-10T14:05:07.367Z,5.13
2019-03-10T14:09:15.576Z,6.20
2019-03-10T14:13:23.752Z,7.83
2019-03-10T14:17:31.998Z,9.43
2019-03-10T14:21:40.174Z,7.53
2019-03-10T14:25:48.353Z,4.47
2019-03-10T14:29:56.554Z,6.57
2019-03-10T14:34:04.764Z,5.97
2019-03-10T14:38:12.983Z,8.20
2019-03-10T14:42:21.167Z,4.95
2019-03-10T14:46:29.433Z,4.97
2019-03-10T14:50:37.636Z,3.90
2019-03-10T14:54:46.000Z,7.60
2019-03-10T14:58:54.230Z,5.17
2019-03-10T15:03:02.403Z,5.07
2019-03-10T15:07:10.584Z,3.60
2019-03-10T15:11:18.884Z,4.93
2019-03-10T15:15:27.056Z,6.00
2019-03-10T15:19:35.253Z,3.33
2019-03-10T15:23:43.471Z,2.30
2019-03-10T15:27:51.663Z,1.70
2019-03-10T15:31:59.857Z,1.70
2019-03-10T15:36:08.024Z,2.50
2019-03-10T15:40:16.266Z,3.80
2019-03-10T15:44:24.441Z,2.50
2019-03-10T15:48:32.829Z,3.20
2019-03-10T15:52:41.086Z,4.07
2019-03-10T15:56:49.266Z,3.85
2019-03-10T16:00:57.483Z,4.10
2019-03-10T16:05:06.390Z,3.40
2019-03-10T16:09:14.602Z,8.90
2019-03-10T16:13:22.851Z,5.90
2019-03-10T16:17:31.033Z,3.95
2019-03-10T16:21:39.251Z,4.30
2019-03-10T16:25:47.471Z,5.13
2019-03-10T16:29:55.812Z,2.43
2019-03-10T16:34:04.001Z,3.00
2019-03-10T16:38:12.167Z,2.40
2019-03-10T16:42:20.366Z,2.00
2019-03-10T16:46:28.758Z,2.43
2019-03-10T16:50:36.953Z,2.50
2019-03-10T16:54:45.285Z,2.20
2019-03-10T16:58:53.752Z,2.63
2019-03-10T17:03:01.962Z,3.20
2019-03-10T17:07:10.119Z,6.10
2019-03-10T17:11:18.274Z,3.50
2019-03-10T17:15:26.580Z,3.57
2019-03-10T17:19:34.750Z,4.30
2019-03-10T17:27:50.535Z,4.80
2019-03-10T17:31:58.783Z,3.40
2019-03-10T17:36:07.045Z,3.10
2019-03-10T17:40:16.390Z,4.10
2019-03-10T17:44:24.582Z,6.60
2019-03-10T17:48:33.186Z,5.55
2019-03-10T17:52:41.473Z,7.55
2019-03-10T17:56:49.694Z,3.40
2019-03-10T18:00:58.584Z,5.60
2019-03-10T18:05:07.635Z,4.30
2019-03-10T18:09:23.161Z,5.00
2019-03-10T18:13:30.844Z,4.20
2019-03-10T18:21:46.625Z,3.70
2019-03-10T18:25:54.855Z,3.05
2019-03-10T18:30:03.194Z,3.10
2019-03-10T18:34:11.526Z,3.30
2019-03-10T18:38:19.763Z,3.10
2019-03-10T18:42:28.257Z,3.40
2019-03-10T18:58:59.914Z,1.80
2019-03-10T19:11:23.451Z,2.50
2019-03-10T19:15:31.651Z,2.85
2019-03-10T19:19:39.825Z,5.00
2019-03-10T19:27:55.987Z,6.70
2019-03-10T19:32:04.360Z,5.60
2019-03-10T19:36:12.526Z,2.05
2019-03-10T19:40:20.815Z,2.97
2019-03-10T19:44:28.999Z,2.27
2019-03-10T19:48:37.194Z,2.03
2019-03-10T19:52:45.372Z,2.60
2019-03-10T19:56:53.580Z,2.47
2019-03-10T20:01:01.744Z,4.45
2019-03-10T20:05:09.915Z,3.90
2019-03-10T20:09:18.137Z,5.45
2019-03-10T20:13:26.338Z,4.67
2019-03-10T20:17:34.937Z,5.53
2019-03-10T20:21:43.107Z,4.75
2019-03-10T20:25:51.315Z,8.50
2019-03-10T20:29:59.520Z,6.30
2019-03-10T20:34:07.745Z,8.70
2019-03-10T20:38:16.195Z,7.40
2019-03-10T20:42:24.186Z,5.00
2019-03-10T20:46:32.651Z,6.70
2019-03-10T20:50:40.844Z,7.60
2019-03-10T20:54:49.545Z,9.60
2019-03-10T20:58:57.778Z,8.00
2019-03-10T21:03:06.079Z,5.50
2019-03-10T21:11:21.859Z,9.30
2019-03-10T21:15:30.116Z,5.70
2019-03-10T21:19:38.345Z,8.25
2019-03-10T21:23:46.531Z,11.00
2019-03-10T21:27:54.742Z,6.40
2019-03-10T21:32:02.993Z,7.45
2019-03-10T21:36:11.192Z,7.30
2019-03-10T21:40:20.847Z,8.90
2019-03-10T21:44:29.043Z,7.30
2019-03-10T21:48:37.254Z,7.10
2019-03-10T21:52:45.455Z,10.47
2019-03-10T21:56:53.668Z,7.20
2019-03-10T22:01:01.876Z,7.80
2019-03-10T22:05:10.462Z,8.80
2019-03-10T22:09:18.666Z,9.30
2019-03-10T22:13:26.995Z,10.95
2019-03-10T22:17:35.273Z,7.50
2019-03-10T22:21:44.325Z,7.80
2019-03-10T22:25:53.320Z,10.40
2019-03-10T22:30:01.635Z,7.55
2019-03-10T22:34:09.807Z,9.50
2019-03-10T22:38:18.003Z,7.00
2019-03-10T22:42:26.242Z,4.60
2019-03-10T22:46:34.562Z,14.55
2019-03-10T22:50:43.317Z,15.00
2019-03-10T22:54:51.754Z,8.35
2019-03-10T23:03:07.491Z,8.35
2019-03-10T23:07:15.887Z,8.33
2019-03-10T23:11:24.074Z,12.70
2019-03-10T23:15:32.301Z,7.40
2019-03-10T23:19:40.284Z,12.80
2019-03-10T23:23:48.496Z,9.45
2019-03-10T23:27:56.694Z,11.70
2019-03-10T23:32:05.044Z,13.40
2019-03-10T23:36:13.244Z,21.10
2019-03-10T23:40:21.444Z,10.57
2019-03-10T23:44:29.695Z,10.20
2019-03-10T23:48:38.192Z,10.60
2019-03-10T23:52:46.893Z,8.40
2019-03-10T23:56:55.174Z,7.80
