createdAt,value
2022-08-28T00:02:03.358Z,20.77
2022-08-28T00:04:30.918Z,17.48
2022-08-28T00:06:58.717Z,16.80
2022-08-28T00:09:26.327Z,21.70
2022-08-28T00:11:53.802Z,21.42
2022-08-28T00:14:22.643Z,20.40
2022-08-28T00:16:50.598Z,21.42
2022-08-28T00:19:19.895Z,16.75
2022-08-28T00:21:48.006Z,21.15
2022-08-28T00:24:15.713Z,24.25
2022-08-28T00:27:00.731Z,18.02
2022-08-28T00:29:28.246Z,15.75
2022-08-28T00:31:56.523Z,20.95
2022-08-28T00:34:32.872Z,16.65
2022-08-28T00:39:28.798Z,16.17
2022-08-28T00:41:57.944Z,16.95
2022-08-28T00:44:26.504Z,18.55
2022-08-28T00:46:55.125Z,17.17
2022-08-28T00:49:26.869Z,19.20
2022-08-28T00:52:12.465Z,17.60
2022-08-28T00:54:41.696Z,17.52
2022-08-28T00:57:22.767Z,19.13
2022-08-28T00:59:54.788Z,16.83
2022-08-28T01:02:22.627Z,14.48
2022-08-28T01:04:50.683Z,16.80
2022-08-28T01:07:19.899Z,17.45
2022-08-28T01:09:48.883Z,19.40
2022-08-28T01:12:18.470Z,17.67
2022-08-28T01:14:47.394Z,18.83
2022-08-28T01:17:15.930Z,16.63
2022-08-28T01:19:46.382Z,14.48
2022-08-28T01:24:43.580Z,18.42
2022-08-28T01:27:11.058Z,17.65
2022-08-28T01:29:38.541Z,15.00
2022-08-28T01:32:06.209Z,17.05
2022-08-28T01:34:36.119Z,13.98
2022-08-28T01:37:03.976Z,12.80
2022-08-28T01:39:31.405Z,14.20
2022-08-28T01:42:00.651Z,12.50
2022-08-28T01:44:28.548Z,16.52
2022-08-28T01:46:57.160Z,15.32
2022-08-28T01:49:25.708Z,15.60
2022-08-28T01:51:54.824Z,16.92
2022-08-28T01:54:25.282Z,15.43
2022-08-28T01:56:52.908Z,14.70
2022-08-28T01:59:22.252Z,14.43
2022-08-28T02:01:55.297Z,16.55
2022-08-28T02:04:31.821Z,15.65
2022-08-28T02:09:27.268Z,14.48
2022-08-28T02:11:54.935Z,16.98
2022-08-28T02:14:23.689Z,21.02
2022-08-28T02:16:51.225Z,17.27
2022-08-28T02:19:18.709Z,17.20
2022-08-28T02:21:46.135Z,22.33
2022-08-28T02:24:13.547Z,15.75
2022-08-28T02:26:41.059Z,19.02
2022-08-28T02:29:08.516Z,19.77
2022-08-28T02:31:37.247Z,17.67
2022-08-28T02:34:05.820Z,23.75
2022-08-28T02:36:33.762Z,16.67
2022-08-28T02:39:01.268Z,25.05
2022-08-28T02:41:28.736Z,24.02
2022-08-28T02:43:56.251Z,17.65
2022-08-28T02:46:25.095Z,21.33
2022-08-28T02:48:53.882Z,18.52
2022-08-28T02:51:21.294Z,20.60
2022-08-28T02:53:50.353Z,19.48
2022-08-28T02:56:17.785Z,17.75
2022-08-28T02:58:45.265Z,22.38
2022-08-28T03:01:13.844Z,24.60
2022-08-28T03:03:41.700Z,21.25
2022-08-28T03:06:12.101Z,22.15
2022-08-28T03:08:40.237Z,22.63
2022-08-28T03:11:07.780Z,19.73
2022-08-28T03:13:35.289Z,18.52
2022-08-28T03:16:04.687Z,17.45
2022-08-28T03:18:33.061Z,20.30
2022-08-28T03:21:00.678Z,14.93
2022-08-28T03:23:30.159Z,18.25
2022-08-28T03:25:58.970Z,18.23
2022-08-28T03:28:26.919Z,18.85
2022-08-28T03:30:54.897Z,20.80
2022-08-28T03:33:22.428Z,20.85
2022-08-28T03:35:50.062Z,12.30
2022-08-28T03:38:18.111Z,15.43
2022-08-28T03:40:47.477Z,14.60
2022-08-28T03:43:15.616Z,14.95
2022-08-28T03:45:51.936Z,19.73
2022-08-28T03:48:20.120Z,16.90
2022-08-28T03:50:47.785Z,12.98
2022-08-28T03:53:16.567Z,15.93
2022-08-28T03:55:44.354Z,13.82
2022-08-28T03:58:18.862Z,16.08
2022-08-28T04:00:47.494Z,14.93
2022-08-28T04:03:14.991Z,17.17
2022-08-28T04:05:43.154Z,13.02
2022-08-28T04:08:12.687Z,13.57
2022-08-28T04:10:40.157Z,15.45
2022-08-28T04:13:07.585Z,9.07
2022-08-28T04:15:36.359Z,21.33
2022-08-28T04:18:04.517Z,18.23
2022-08-28T04:20:31.967Z,13.23
2022-08-28T04:23:00.383Z,13.07
2022-08-28T04:25:27.904Z,13.25
2022-08-28T04:27:55.556Z,13.05
2022-08-28T04:30:23.188Z,14.88
2022-08-28T04:32:51.966Z,10.25
2022-08-28T04:35:19.586Z,9.65
2022-08-28T04:37:47.034Z,13.20
2022-08-28T04:40:15.936Z,12.98
2022-08-28T04:42:44.960Z,12.48
2022-08-28T04:45:13.470Z,17.88
2022-08-28T04:47:41.208Z,11.70
2022-08-28T04:50:11.515Z,9.50
2022-08-28T04:52:38.930Z,9.13
2022-08-28T04:55:06.793Z,9.00
2022-08-28T04:57:36.367Z,10.43
2022-08-28T05:00:05.498Z,23.38
2022-08-28T05:02:32.976Z,10.88
2022-08-28T05:05:00.470Z,15.00
2022-08-28T05:07:29.730Z,11.70
2022-08-28T05:09:57.154Z,10.23
2022-08-28T05:12:24.878Z,10.45
2022-08-28T05:14:52.326Z,11.43
2022-08-28T05:17:19.776Z,12.23
2022-08-28T05:19:48.179Z,9.40
2022-08-28T05:22:15.568Z,14.18
2022-08-28T05:24:44.371Z,10.55
2022-08-28T05:27:11.786Z,12.35
2022-08-28T05:29:39.561Z,11.20
2022-08-28T05:32:08.040Z,16.65
2022-08-28T05:34:35.434Z,13.63
2022-08-28T05:37:03.105Z,17.92
2022-08-28T05:39:30.580Z,13.23
2022-08-28T05:41:59.321Z,14.38
2022-08-28T05:44:26.768Z,11.55
2022-08-28T05:46:54.231Z,8.55
2022-08-28T05:49:21.691Z,13.93
2022-08-28T05:51:49.714Z,14.55
2022-08-28T05:54:17.494Z,13.48
2022-08-28T05:56:45.617Z,11.48
2022-08-28T05:59:15.371Z,13.20
2022-08-28T06:01:43.852Z,14.48
2022-08-28T06:04:12.409Z,10.50
2022-08-28T06:06:41.183Z,14.48
2022-08-28T06:09:10.206Z,14.68
2022-08-28T06:11:38.724Z,12.85
2022-08-28T06:14:15.731Z,14.43
2022-08-28T06:16:44.597Z,9.68
2022-08-28T06:19:13.093Z,13.13
2022-08-28T06:21:41.410Z,20.23
2022-08-28T06:24:09.022Z,12.73
2022-08-28T06:26:36.570Z,11.52
2022-08-28T06:29:05.252Z,22.10
2022-08-28T06:31:34.151Z,15.75
2022-08-28T06:34:01.814Z,13.88
2022-08-28T06:36:31.127Z,18.08
2022-08-28T06:38:59.999Z,15.15
2022-08-28T06:41:29.523Z,9.85
2022-08-28T06:43:57.175Z,14.15
2022-08-28T06:46:25.588Z,13.25
2022-08-28T06:48:55.757Z,9.13
2022-08-28T06:51:23.249Z,11.82
2022-08-28T06:53:52.685Z,12.00
2022-08-28T06:56:26.360Z,25.45
2022-08-28T06:58:55.104Z,12.95
2022-08-28T07:01:24.118Z,14.25
2022-08-28T07:03:52.978Z,12.82
2022-08-28T07:06:22.735Z,13.38
2022-08-28T07:08:50.287Z,14.02
2022-08-28T07:11:19.826Z,12.45
2022-08-28T07:13:47.414Z,10.68
2022-08-28T07:16:15.862Z,12.63
2022-08-28T07:18:43.938Z,12.90
2022-08-28T07:21:12.620Z,8.60
2022-08-28T07:23:42.565Z,13.35
2022-08-28T07:26:11.576Z,15.15
2022-08-28T07:28:39.007Z,19.13
2022-08-28T07:31:09.843Z,15.27
2022-08-28T07:33:38.827Z,10.63
2022-08-28T07:36:07.006Z,15.38
2022-08-28T07:38:34.440Z,14.65
2022-08-28T07:41:03.588Z,9.70
2022-08-28T07:43:48.274Z,13.07
2022-08-28T07:46:15.822Z,13.43
2022-08-28T07:48:44.486Z,11.75
2022-08-28T07:51:11.944Z,15.02
2022-08-28T07:53:39.701Z,12.25
2022-08-28T07:56:08.836Z,13.68
2022-08-28T07:58:36.254Z,14.93
2022-08-28T08:01:03.755Z,16.40
2022-08-28T08:03:31.988Z,11.98
2022-08-28T08:06:01.867Z,17.80
2022-08-28T08:08:29.693Z,10.25
2022-08-28T08:10:57.895Z,13.95
2022-08-28T08:13:27.900Z,13.60
2022-08-28T08:15:55.327Z,9.55
2022-08-28T08:18:23.342Z,8.93
2022-08-28T08:20:51.830Z,11.43
2022-08-28T08:23:19.249Z,10.23
2022-08-28T08:25:54.367Z,12.20
2022-08-28T08:28:22.005Z,11.05
2022-08-28T08:30:50.844Z,12.93
2022-08-28T08:33:18.299Z,13.05
2022-08-28T08:35:45.752Z,14.68
2022-08-28T08:38:13.283Z,14.02
2022-08-28T08:40:40.882Z,11.60
2022-08-28T08:43:09.429Z,12.65
2022-08-28T08:45:37.131Z,12.15
2022-08-28T08:48:06.157Z,13.18
2022-08-28T08:50:35.737Z,12.50
2022-08-28T08:53:10.590Z,13.80
2022-08-28T08:55:43.730Z,13.02
2022-08-28T08:58:13.595Z,12.85
2022-08-28T09:00:46.632Z,15.13
2022-08-28T09:03:17.342Z,12.27
2022-08-28T09:05:48.745Z,10.27
2022-08-28T09:08:28.095Z,10.05
2022-08-28T09:11:04.337Z,11.15
2022-08-28T09:13:35.397Z,11.05
2022-08-28T09:16:06.415Z,10.90
2022-08-28T09:18:35.574Z,10.73
2022-08-28T09:21:05.896Z,9.57
2022-08-28T09:23:33.344Z,9.40
2022-08-28T09:26:03.478Z,13.55
2022-08-28T09:28:31.886Z,9.93
2022-08-28T09:31:01.183Z,11.32
2022-08-28T09:33:34.052Z,6.72
2022-08-28T09:36:16.378Z,8.98
2022-08-28T09:38:45.180Z,10.50
2022-08-28T09:41:45.147Z,11.73
2022-08-28T09:44:15.244Z,9.77
2022-08-28T09:46:47.746Z,9.68
2022-08-28T09:49:15.800Z,10.32
2022-08-28T09:51:43.280Z,12.45
2022-08-28T09:54:14.122Z,9.10
2022-08-28T09:56:42.004Z,8.60
2022-08-28T09:59:10.292Z,10.82
2022-08-28T10:01:44.578Z,12.52
2022-08-28T10:04:20.145Z,12.73
2022-08-28T10:06:52.378Z,10.45
2022-08-28T10:09:24.454Z,17.45
2022-08-28T10:11:54.530Z,11.27
2022-08-28T10:14:29.622Z,10.13
2022-08-28T10:17:03.323Z,8.48
2022-08-28T10:19:37.816Z,12.25
2022-08-28T10:22:09.504Z,10.95
2022-08-28T10:24:46.806Z,8.93
2022-08-28T10:27:19.794Z,9.48
2022-08-28T10:29:52.025Z,7.93
2022-08-28T10:32:26.195Z,8.93
2022-08-28T10:34:59.463Z,8.57
2022-08-28T10:37:31.401Z,11.45
2022-08-28T10:40:01.305Z,14.32
2022-08-28T10:42:36.163Z,11.23
2022-08-28T10:45:07.047Z,11.40
2022-08-28T10:47:35.912Z,11.10
2022-08-28T10:50:08.008Z,10.80
2022-08-28T10:52:39.212Z,11.13
2022-08-28T10:55:10.045Z,11.25
2022-08-28T10:57:40.217Z,15.10
2022-08-28T11:00:10.711Z,12.73
2022-08-28T11:02:38.794Z,16.00
2022-08-28T11:05:06.832Z,13.80
2022-08-28T11:07:35.896Z,13.40
2022-08-28T11:10:45.157Z,15.35
2022-08-28T11:13:14.343Z,12.55
2022-08-28T11:15:44.436Z,13.75
2022-08-28T11:18:34.865Z,10.38
2022-08-28T11:21:06.438Z,10.95
2022-08-28T11:23:38.334Z,11.15
2022-08-28T11:26:07.935Z,13.07
2022-08-28T11:28:44.611Z,11.05
2022-08-28T11:31:35.842Z,14.95
2022-08-28T11:34:05.523Z,10.15
2022-08-28T11:36:51.934Z,14.70
2022-08-28T11:39:20.991Z,12.00
2022-08-28T11:42:07.524Z,15.98
2022-08-28T11:44:43.751Z,13.60
2022-08-28T11:47:29.855Z,18.83
2022-08-28T11:50:03.778Z,16.73
2022-08-28T11:52:37.142Z,14.65
2022-08-28T11:55:13.273Z,20.05
2022-08-28T11:57:46.719Z,16.08
2022-08-28T12:00:23.287Z,15.73
2022-08-28T12:02:52.785Z,14.60
2022-08-28T12:05:39.003Z,12.55
2022-08-28T12:08:06.547Z,14.38
2022-08-28T12:10:54.496Z,14.30
2022-08-28T12:13:40.979Z,16.55
2022-08-28T12:16:09.881Z,17.40
2022-08-28T12:18:55.992Z,12.57
2022-08-28T12:21:25.865Z,12.25
2022-08-28T12:24:07.213Z,10.63
2022-08-28T12:26:39.849Z,12.23
2022-08-28T12:29:18.738Z,13.85
2022-08-28T12:32:12.212Z,13.90
2022-08-28T12:34:43.316Z,12.20
2022-08-28T12:37:24.473Z,17.30
2022-08-28T12:39:52.289Z,12.02
2022-08-28T12:42:20.676Z,16.35
2022-08-28T12:44:48.442Z,12.73
2022-08-28T12:47:20.621Z,13.80
2022-08-28T12:49:48.064Z,16.63
2022-08-28T12:52:17.226Z,15.43
2022-08-28T12:54:45.423Z,12.52
2022-08-28T12:57:13.762Z,13.05
2022-08-28T12:59:42.190Z,12.80
2022-08-28T13:02:11.930Z,11.80
2022-08-28T13:04:41.526Z,14.27
2022-08-28T13:09:38.931Z,15.02
2022-08-28T13:12:07.411Z,11.02
2022-08-28T13:14:38.623Z,9.48
2022-08-28T13:17:06.128Z,12.90
2022-08-28T13:19:34.026Z,13.52
2022-08-28T13:22:03.997Z,15.40
2022-08-28T13:24:39.367Z,11.18
2022-08-28T13:27:08.836Z,13.57
2022-08-28T13:29:36.975Z,11.38
2022-08-28T13:32:06.230Z,12.95
2022-08-28T13:34:34.427Z,9.90
2022-08-28T13:37:04.349Z,10.32
2022-08-28T13:39:40.378Z,12.77
2022-08-28T13:42:09.643Z,10.40
2022-08-28T13:44:38.938Z,9.65
2022-08-28T13:47:07.712Z,11.75
2022-08-28T13:49:35.623Z,8.35
2022-08-28T13:52:05.253Z,7.00
2022-08-28T13:54:33.236Z,8.45
2022-08-28T13:57:01.140Z,5.57
2022-08-28T13:59:28.634Z,7.97
2022-08-28T14:02:15.823Z,11.10
2022-08-28T14:04:43.480Z,9.65
2022-08-28T14:07:12.810Z,9.45
2022-08-28T14:09:40.501Z,7.13
2022-08-28T14:12:09.806Z,8.88
2022-08-28T14:14:37.938Z,9.18
2022-08-28T14:17:05.838Z,6.50
2022-08-28T14:19:33.283Z,10.90
2022-08-28T14:22:00.781Z,8.45
2022-08-28T14:24:29.745Z,8.88
2022-08-28T14:26:57.181Z,7.00
2022-08-28T14:29:24.658Z,7.10
2022-08-28T14:31:52.313Z,6.60
2022-08-28T14:34:21.168Z,7.63
2022-08-28T14:36:51.159Z,8.77
2022-08-28T14:39:18.895Z,7.72
2022-08-28T14:41:49.309Z,6.78
2022-08-28T14:44:16.834Z,8.88
2022-08-28T14:46:45.186Z,6.72
2022-08-28T14:49:13.643Z,7.50
2022-08-28T14:51:42.355Z,8.35
2022-08-28T14:54:11.001Z,7.90
2022-08-28T14:56:38.453Z,7.95
2022-08-28T14:59:12.277Z,5.53
2022-08-28T15:01:43.368Z,8.25
2022-08-28T15:04:12.480Z,8.38
2022-08-28T15:06:42.448Z,8.98
2022-08-28T15:09:09.936Z,9.02
2022-08-28T15:11:38.208Z,10.15
2022-08-28T15:14:08.654Z,10.95
2022-08-28T15:16:39.065Z,5.72
2022-08-28T15:19:07.592Z,6.47
2022-08-28T15:21:37.482Z,6.88
2022-08-28T15:24:06.139Z,7.95
2022-08-28T15:26:33.871Z,6.72
2022-08-28T15:29:03.142Z,7.38
2022-08-28T15:31:33.179Z,9.23
2022-08-28T15:34:03.932Z,7.88
2022-08-28T15:36:33.735Z,9.40
2022-08-28T15:39:20.287Z,6.10
2022-08-28T15:41:48.228Z,7.47
2022-08-28T15:44:15.769Z,6.55
2022-08-28T15:46:50.163Z,6.18
2022-08-28T15:49:18.459Z,9.38
2022-08-28T15:51:45.918Z,10.15
2022-08-28T15:54:13.397Z,8.07
2022-08-28T15:56:41.533Z,6.60
2022-08-28T15:59:09.308Z,5.70
2022-08-28T16:01:37.749Z,6.93
2022-08-28T16:04:07.378Z,7.63
2022-08-28T16:06:35.276Z,7.00
2022-08-28T16:09:03.186Z,9.52
2022-08-28T16:11:33.846Z,6.85
2022-08-28T16:14:01.581Z,9.95
2022-08-28T16:16:29.088Z,10.10
2022-08-28T16:18:56.820Z,7.53
2022-08-28T16:21:26.863Z,11.30
2022-08-28T16:23:55.616Z,9.07
2022-08-28T16:26:23.277Z,9.45
2022-08-28T16:28:50.740Z,6.57
2022-08-28T16:31:19.166Z,8.35
2022-08-28T16:33:48.110Z,8.75
2022-08-28T16:36:16.251Z,8.27
2022-08-28T16:38:46.370Z,9.13
2022-08-28T16:41:14.414Z,7.07
2022-08-28T16:43:42.029Z,9.13
2022-08-28T16:46:10.534Z,7.32
2022-08-28T16:48:38.132Z,10.25
2022-08-28T16:51:05.766Z,11.45
2022-08-28T16:53:33.637Z,8.20
2022-08-28T16:56:02.515Z,7.97
2022-08-28T16:58:30.110Z,6.97
2022-08-28T17:00:57.630Z,11.02
2022-08-28T17:03:26.679Z,7.55
2022-08-28T17:05:55.594Z,12.85
2022-08-28T17:08:23.406Z,9.63
2022-08-28T17:10:51.171Z,7.80
2022-08-28T17:13:20.223Z,10.88
2022-08-28T17:15:47.643Z,8.30
2022-08-28T17:18:15.169Z,8.55
2022-08-28T17:21:00.078Z,10.00
2022-08-28T17:23:27.594Z,7.82
2022-08-28T17:25:55.072Z,10.95
2022-08-28T17:28:23.896Z,9.70
2022-08-28T17:30:51.287Z,7.07
2022-08-28T17:33:18.730Z,8.13
2022-08-28T17:35:46.140Z,8.00
2022-08-28T17:38:17.823Z,13.25
2022-08-28T17:40:45.249Z,10.65
2022-08-28T17:43:13.251Z,9.68
2022-08-28T17:45:42.426Z,10.63
2022-08-28T17:48:09.836Z,9.48
2022-08-28T17:50:37.318Z,14.55
2022-08-28T17:53:05.347Z,11.77
2022-08-28T17:55:33.380Z,10.18
2022-08-28T17:58:00.825Z,11.35
2022-08-28T18:00:28.263Z,10.80
2022-08-28T18:02:57.089Z,12.15
2022-08-28T18:05:24.554Z,9.95
2022-08-28T18:07:52.353Z,9.40
2022-08-28T18:10:21.579Z,9.88
2022-08-28T18:12:49.029Z,7.60
2022-08-28T18:15:16.757Z,10.07
2022-08-28T18:17:47.958Z,9.68
2022-08-28T18:20:17.340Z,9.10
2022-08-28T18:22:44.820Z,10.77
2022-08-28T18:25:33.199Z,9.80
2022-08-28T18:28:00.718Z,8.90
2022-08-28T18:30:28.217Z,9.73
2022-08-28T18:32:55.798Z,9.85
2022-08-28T18:35:31.856Z,9.93
2022-08-28T18:38:00.045Z,11.45
2022-08-28T18:40:27.579Z,7.85
2022-08-28T18:42:54.999Z,12.80
2022-08-28T18:45:22.467Z,11.45
2022-08-28T18:47:50.074Z,11.18
2022-08-28T18:50:17.506Z,11.90
2022-08-28T18:52:46.275Z,13.98
2022-08-28T18:55:14.434Z,9.68
2022-08-28T18:57:41.868Z,9.70
2022-08-28T19:00:09.734Z,11.60
2022-08-28T19:02:41.397Z,9.80
2022-08-28T19:05:10.036Z,12.98
2022-08-28T19:07:37.487Z,15.05
2022-08-28T19:10:22.753Z,8.20
2022-08-28T19:12:55.618Z,7.55
2022-08-28T19:15:23.144Z,10.77
2022-08-28T19:17:50.599Z,8.63
2022-08-28T19:20:19.761Z,7.95
2022-08-28T19:22:48.590Z,8.40
2022-08-28T19:25:22.404Z,9.70
2022-08-28T19:27:56.313Z,7.57
2022-08-28T19:30:27.319Z,8.52
2022-08-28T19:32:54.907Z,8.90
2022-08-28T19:35:24.437Z,6.72
2022-08-28T19:37:52.160Z,11.35
2022-08-28T19:40:21.737Z,6.13
2022-08-28T19:42:49.840Z,6.60
2022-08-28T19:45:17.706Z,6.10
2022-08-28T19:47:45.221Z,7.50
2022-08-28T19:50:14.383Z,7.25
2022-08-28T19:52:43.106Z,8.98
2022-08-28T19:55:13.764Z,9.05
2022-08-28T19:57:42.480Z,11.32
2022-08-28T20:00:10.802Z,7.57
2022-08-28T20:02:38.278Z,10.10
2022-08-28T20:05:06.810Z,7.20
2022-08-28T20:07:34.258Z,8.15
2022-08-28T20:10:01.982Z,7.82
2022-08-28T20:12:29.873Z,8.07
2022-08-28T20:15:03.153Z,7.65
2022-08-28T20:17:30.982Z,10.43
2022-08-28T20:20:02.395Z,8.82
2022-08-28T20:22:31.750Z,10.48
2022-08-28T20:24:59.554Z,7.45
2022-08-28T20:27:27.025Z,6.43
2022-08-28T20:29:54.496Z,5.18
2022-08-28T20:32:23.239Z,8.80
2022-08-28T20:34:50.724Z,10.25
2022-08-28T20:37:18.998Z,6.97
2022-08-28T20:39:47.248Z,9.27
2022-08-28T20:42:14.684Z,7.32
2022-08-28T20:44:42.089Z,8.82
2022-08-28T20:47:09.563Z,12.88
2022-08-28T20:49:39.274Z,7.25
2022-08-28T20:52:07.159Z,15.93
2022-08-28T20:54:35.902Z,9.15
2022-08-28T20:57:04.839Z,8.45
2022-08-28T20:59:39.311Z,9.00
2022-08-28T21:02:07.556Z,8.57
2022-08-28T21:04:35.745Z,9.70
2022-08-28T21:07:04.710Z,12.95
2022-08-28T21:09:39.576Z,12.95
2022-08-28T21:12:19.890Z,10.43
2022-08-28T21:14:51.341Z,8.27
2022-08-28T21:17:28.874Z,6.85
2022-08-28T21:19:57.580Z,10.02
2022-08-28T21:22:26.362Z,7.47
2022-08-28T21:24:53.743Z,8.23
2022-08-28T21:27:21.167Z,8.65
2022-08-28T21:29:48.592Z,7.85
2022-08-28T21:32:16.654Z,9.85
2022-08-28T21:34:44.052Z,10.10
2022-08-28T21:37:11.435Z,8.70
2022-08-28T21:39:40.147Z,8.70
2022-08-28T21:42:07.714Z,8.98
2022-08-28T21:44:35.155Z,9.20
2022-08-28T21:47:02.615Z,6.93
2022-08-28T21:49:30.066Z,13.05
2022-08-28T21:52:01.059Z,9.93
2022-08-28T21:54:28.999Z,7.90
2022-08-28T21:56:58.727Z,9.60
2022-08-28T21:59:28.468Z,10.90
2022-08-28T22:02:00.643Z,7.97
2022-08-28T22:04:28.122Z,7.18
2022-08-28T22:06:55.534Z,6.72
2022-08-28T22:09:22.951Z,7.63
2022-08-28T22:11:50.340Z,7.22
2022-08-28T22:14:19.120Z,9.13
2022-08-28T22:16:46.594Z,8.20
2022-08-28T22:19:14.070Z,7.60
2022-08-28T22:21:58.837Z,10.00
2022-08-28T22:24:26.266Z,7.95
2022-08-28T22:26:57.641Z,13.82
2022-08-28T22:29:26.907Z,9.32
2022-08-28T22:31:54.337Z,9.20
2022-08-28T22:34:21.776Z,8.27
2022-08-28T22:36:49.178Z,6.88
2022-08-28T22:39:16.577Z,7.38
2022-08-28T22:41:43.982Z,8.80
2022-08-28T22:44:11.469Z,10.48
2022-08-28T22:46:40.229Z,6.65
2022-08-28T22:49:07.663Z,7.78
2022-08-28T22:51:35.411Z,10.15
2022-08-28T22:54:02.935Z,10.02
2022-08-28T22:56:30.372Z,8.75
2022-08-28T22:58:58.007Z,7.93
2022-08-28T23:01:26.103Z,6.63
2022-08-28T23:03:55.008Z,8.48
2022-08-28T23:06:22.503Z,10.15
2022-08-28T23:08:50.049Z,9.85
2022-08-28T23:11:17.520Z,11.98
2022-08-28T23:13:44.906Z,25.63
2022-08-28T23:16:13.000Z,11.02
2022-08-28T23:19:06.808Z,9.82
2022-08-28T23:21:29.322Z,9.27
2022-08-28T23:23:56.835Z,10.70
2022-08-28T23:26:24.575Z,12.60
2022-08-28T23:28:52.165Z,8.18
2022-08-28T23:31:19.694Z,8.73
2022-08-28T23:33:49.064Z,9.05
2022-08-28T23:36:16.503Z,11.30
2022-08-28T23:38:47.173Z,8.02
2022-08-28T23:41:14.596Z,6.53
2022-08-28T23:43:42.264Z,9.25
2022-08-28T23:46:09.912Z,14.45
2022-08-28T23:48:41.226Z,7.63
2022-08-28T23:51:09.000Z,7.82
2022-08-28T23:53:37.222Z,8.40
2022-08-28T23:56:06.547Z,6.50
