createdAt,value
2022-08-11T00:01:29.394Z,45.60
2022-08-11T00:03:59.045Z,45.70
2022-08-11T00:06:40.696Z,45.70
2022-08-11T00:09:18.341Z,45.80
2022-08-11T00:11:54.026Z,45.70
2022-08-11T00:14:36.770Z,45.80
2022-08-11T00:17:08.800Z,45.80
2022-08-11T00:20:15.193Z,45.90
2022-08-11T00:22:29.884Z,45.90
2022-08-11T00:25:01.733Z,46.00
2022-08-11T00:27:38.257Z,46.00
2022-08-11T00:30:09.792Z,46.10
2022-08-11T00:32:39.795Z,46.10
2022-08-11T00:35:54.680Z,45.90
2022-08-11T00:38:00.589Z,46.00
2022-08-11T00:40:57.220Z,46.00
2022-08-11T00:43:59.080Z,45.90
2022-08-11T00:46:26.060Z,46.00
2022-08-11T00:49:12.216Z,46.10
2022-08-11T00:52:04.480Z,46.10
2022-08-11T00:55:11.680Z,46.20
2022-08-11T00:58:15.096Z,46.10
2022-08-11T01:01:14.141Z,46.20
2022-08-11T01:03:59.195Z,46.20
2022-08-11T01:06:52.275Z,46.20
2022-08-11T01:09:35.762Z,46.10
2022-08-11T01:12:31.503Z,46.10
2022-08-11T01:15:23.846Z,46.00
2022-08-11T01:18:28.386Z,45.90
2022-08-11T01:21:33.466Z,45.70
2022-08-11T01:24:10.669Z,45.70
2022-08-11T01:26:52.685Z,45.70
2022-08-11T01:29:37.546Z,45.50
2022-08-11T01:32:29.378Z,45.50
2022-08-11T01:35:27.949Z,46.60
2022-08-11T01:38:31.781Z,47.80
2022-08-11T01:41:26.020Z,48.80
2022-08-11T01:44:12.800Z,49.60
2022-08-11T01:46:51.984Z,50.10
2022-08-11T01:50:07.774Z,50.50
2022-08-11T01:52:58.000Z,51.20
2022-08-11T01:55:43.698Z,51.80
2022-08-11T01:58:48.109Z,52.60
2022-08-11T02:01:32.970Z,53.00
2022-08-11T02:04:21.427Z,53.40
2022-08-11T02:07:26.347Z,53.90
2022-08-11T02:10:38.424Z,54.40
2022-08-11T02:13:40.421Z,54.70
2022-08-11T02:16:28.134Z,55.00
2022-08-11T02:19:35.766Z,54.60
2022-08-11T02:22:43.147Z,54.40
2022-08-11T02:25:33.270Z,53.30
2022-08-11T02:28:21.874Z,52.70
2022-08-11T02:32:10.971Z,52.20
2022-08-11T02:34:28.906Z,53.20
2022-08-11T02:37:14.125Z,53.40
2022-08-11T02:39:55.845Z,53.80
2022-08-11T02:42:42.538Z,54.30
2022-08-11T02:45:12.817Z,54.10
2022-08-11T02:48:39.797Z,53.80
2022-08-11T02:51:30.312Z,53.30
2022-08-11T02:54:11.662Z,53.00
2022-08-11T02:56:38.667Z,53.00
2022-08-11T02:59:35.919Z,53.40
2022-08-11T03:02:32.364Z,53.70
2022-08-11T03:05:14.577Z,53.70
2022-08-11T03:08:20.263Z,54.10
2022-08-11T03:11:50.907Z,54.30
2022-08-11T03:15:15.374Z,53.90
2022-08-11T03:17:56.196Z,54.30
2022-08-11T03:20:33.395Z,54.40
2022-08-11T03:23:19.949Z,54.50
2022-08-11T03:25:54.645Z,54.30
2022-08-11T03:29:12.602Z,54.10
2022-08-11T03:31:53.340Z,54.30
2022-08-11T03:34:25.274Z,54.20
2022-08-11T03:36:55.750Z,54.00
2022-08-11T03:39:58.057Z,54.00
2022-08-11T03:42:46.606Z,53.90
2022-08-11T03:45:31.108Z,54.20
2022-08-11T03:48:09.368Z,54.20
2022-08-11T03:50:55.366Z,54.10
2022-08-11T03:53:43.473Z,54.10
2022-08-11T03:56:25.793Z,54.00
2022-08-11T03:58:55.864Z,53.60
2022-08-11T04:01:46.108Z,53.60
2022-08-11T04:04:19.166Z,53.60
2022-08-11T04:07:00.470Z,53.90
2022-08-11T04:09:46.833Z,54.40
2022-08-11T04:12:36.633Z,53.80
2022-08-11T04:15:37.377Z,53.90
2022-08-11T04:18:41.680Z,53.90
2022-08-11T04:21:08.693Z,53.80
2022-08-11T04:24:34.380Z,53.70
2022-08-11T04:27:07.457Z,53.60
2022-08-11T04:30:16.784Z,53.60
2022-08-11T04:33:11.591Z,53.60
2022-08-11T04:35:58.456Z,53.50
2022-08-11T04:38:50.242Z,53.50
2022-08-11T04:42:00.977Z,53.60
2022-08-11T04:45:04.890Z,53.70
2022-08-11T04:48:13.699Z,53.70
2022-08-11T04:51:30.273Z,53.50
2022-08-11T04:54:27.946Z,53.30
2022-08-11T04:57:22.854Z,53.30
2022-08-11T05:00:11.322Z,53.00
2022-08-11T05:03:06.209Z,52.90
2022-08-11T05:06:16.640Z,52.60
2022-08-11T05:09:07.990Z,51.90
2022-08-11T05:12:02.070Z,51.40
2022-08-11T05:15:14.852Z,50.90
2022-08-11T05:18:14.405Z,50.00
2022-08-11T05:21:12.854Z,48.80
2022-08-11T05:24:07.863Z,47.30
2022-08-11T05:27:13.912Z,46.90
2022-08-11T05:30:22.024Z,46.60
2022-08-11T05:33:18.516Z,46.40
2022-08-11T05:36:00.756Z,45.00
2022-08-11T05:38:52.597Z,44.20
2022-08-11T05:41:43.070Z,44.00
2022-08-11T05:44:35.550Z,44.30
2022-08-11T05:47:21.495Z,44.50
2022-08-11T05:50:13.301Z,44.90
2022-08-11T05:53:09.253Z,45.00
2022-08-11T05:56:03.828Z,45.60
2022-08-11T05:58:45.175Z,45.90
2022-08-11T06:01:14.695Z,45.70
2022-08-11T06:04:03.910Z,45.30
2022-08-11T06:06:31.547Z,44.80
2022-08-11T06:09:01.025Z,44.10
2022-08-11T06:11:43.809Z,43.40
2022-08-11T06:14:12.440Z,43.20
2022-08-11T06:16:41.995Z,42.90
2022-08-11T06:19:10.466Z,41.80
2022-08-11T06:21:38.508Z,40.40
2022-08-11T06:24:12.927Z,38.80
2022-08-11T06:27:10.670Z,37.00
2022-08-11T06:29:54.269Z,36.20
2022-08-11T06:32:32.502Z,35.40
2022-08-11T06:35:37.961Z,34.20
2022-08-11T06:38:16.224Z,32.90
2022-08-11T06:41:09.162Z,32.70
2022-08-11T06:43:55.321Z,32.80
2022-08-11T06:46:39.033Z,32.20
2022-08-11T06:49:31.600Z,31.90
2022-08-11T06:52:34.068Z,31.20
2022-08-11T06:55:57.672Z,29.60
2022-08-11T06:59:00.305Z,29.30
2022-08-11T07:02:03.322Z,28.60
2022-08-11T07:04:51.929Z,27.20
2022-08-11T07:08:34.114Z,26.40
2022-08-11T07:11:24.345Z,26.10
2022-08-11T07:14:12.821Z,25.60
2022-08-11T07:16:44.252Z,25.30
2022-08-11T07:19:33.755Z,25.30
2022-08-11T07:22:23.346Z,24.70
2022-08-11T07:25:17.813Z,24.40
2022-08-11T07:28:29.630Z,24.20
2022-08-11T07:31:04.787Z,23.50
2022-08-11T07:34:07.618Z,23.90
2022-08-11T07:36:30.543Z,24.80
2022-08-11T07:38:58.820Z,25.40
2022-08-11T07:41:28.688Z,25.40
2022-08-11T07:44:08.892Z,25.60
2022-08-11T07:47:05.385Z,25.80
2022-08-11T07:49:55.260Z,25.90
2022-08-11T07:52:37.207Z,25.10
2022-08-11T07:55:06.130Z,24.70
2022-08-11T07:58:19.194Z,24.70
2022-08-11T08:01:10.781Z,24.60
2022-08-11T08:04:08.166Z,25.40
2022-08-11T08:06:55.187Z,25.70
2022-08-11T08:09:43.443Z,25.60
2022-08-11T08:12:30.779Z,25.20
2022-08-11T08:15:16.729Z,25.40
2022-08-11T08:18:09.162Z,25.00
2022-08-11T08:20:52.416Z,25.20
2022-08-11T08:23:34.833Z,25.90
2022-08-11T08:26:26.018Z,26.20
2022-08-11T08:28:55.184Z,25.90
2022-08-11T08:31:22.745Z,26.10
2022-08-11T08:33:50.190Z,25.90
2022-08-11T08:36:20.048Z,25.80
2022-08-11T08:38:56.141Z,26.00
2022-08-11T08:41:30.071Z,25.80
2022-08-11T08:44:34.659Z,25.40
2022-08-11T08:46:54.505Z,25.10
2022-08-11T08:49:34.147Z,24.70
2022-08-11T08:52:29.514Z,24.00
2022-08-11T08:54:58.170Z,24.20
2022-08-11T08:57:28.951Z,23.80
2022-08-11T08:59:58.005Z,23.90
2022-08-11T09:02:34.501Z,24.00
2022-08-11T09:05:04.584Z,24.20
2022-08-11T09:07:38.822Z,24.20
2022-08-11T09:10:10.419Z,23.60
2022-08-11T09:12:41.608Z,23.20
2022-08-11T09:15:11.712Z,22.40
2022-08-11T09:17:50.449Z,22.00
2022-08-11T09:20:21.826Z,21.20
2022-08-11T09:26:16.974Z,21.40
2022-08-11T09:28:45.649Z,21.10
2022-08-11T09:31:14.303Z,21.10
2022-08-11T09:33:43.343Z,20.90
2022-08-11T09:36:30.735Z,20.90
2022-08-11T09:39:18.257Z,20.70
2022-08-11T09:42:01.908Z,20.80
2022-08-11T09:44:52.983Z,21.30
2022-08-11T09:47:31.689Z,21.10
2022-08-11T09:50:01.072Z,20.90
2022-08-11T09:52:32.211Z,20.90
2022-08-11T09:54:59.961Z,21.10
2022-08-11T09:57:45.692Z,21.10
2022-08-11T10:00:15.352Z,21.00
2022-08-11T10:02:54.579Z,21.00
2022-08-11T10:05:40.555Z,20.60
2022-08-11T10:08:12.121Z,20.60
2022-08-11T10:10:40.792Z,20.70
2022-08-11T10:14:31.392Z,20.50
2022-08-11T10:16:15.296Z,20.40
2022-08-11T10:18:51.615Z,20.10
2022-08-11T10:22:12.284Z,19.90
2022-08-11T10:25:00.251Z,19.60
2022-08-11T10:28:17.837Z,19.70
2022-08-11T10:30:33.397Z,19.50
2022-08-11T10:33:37.776Z,19.80
2022-08-11T10:36:16.060Z,20.00
2022-08-11T10:38:46.806Z,19.90
2022-08-11T10:41:33.138Z,19.70
2022-08-11T10:44:02.436Z,20.00
2022-08-11T10:46:50.254Z,20.00
2022-08-11T10:49:19.050Z,19.70
2022-08-11T10:52:05.750Z,19.40
2022-08-11T10:54:53.239Z,19.40
2022-08-11T10:57:39.545Z,19.30
2022-08-11T11:00:09.755Z,19.20
2022-08-11T11:02:37.313Z,19.10
2022-08-11T11:05:09.578Z,19.20
2022-08-11T11:08:03.227Z,19.40
2022-08-11T11:10:31.960Z,19.90
2022-08-11T11:13:18.330Z,20.40
2022-08-11T11:16:06.218Z,21.60
2022-08-11T11:18:36.637Z,22.50
2022-08-11T11:21:07.831Z,22.50
2022-08-11T11:23:51.758Z,22.40
2022-08-11T11:26:52.983Z,22.70
2022-08-11T11:29:28.649Z,23.20
2022-08-11T11:32:23.057Z,23.50
2022-08-11T11:35:09.090Z,23.90
2022-08-11T11:37:37.149Z,23.80
2022-08-11T11:40:11.056Z,23.20
2022-08-11T11:42:40.469Z,22.90
2022-08-11T11:45:10.220Z,22.40
2022-08-11T11:47:52.565Z,21.80
2022-08-11T11:50:32.748Z,21.20
2022-08-11T11:53:02.151Z,20.80
2022-08-11T11:55:30.787Z,20.70
2022-08-11T11:58:19.070Z,20.50
2022-08-11T12:01:06.068Z,20.40
2022-08-11T12:03:35.427Z,20.50
2022-08-11T12:06:03.914Z,20.30
2022-08-11T12:08:32.092Z,20.20
2022-08-11T12:11:20.518Z,20.10
2022-08-11T12:13:50.508Z,19.80
2022-08-11T12:16:33.125Z,20.20
2022-08-11T12:19:24.586Z,20.20
2022-08-11T12:22:13.358Z,20.60
2022-08-11T12:24:59.673Z,20.20
2022-08-11T12:27:30.047Z,20.30
2022-08-11T12:30:08.506Z,20.20
2022-08-11T12:32:38.531Z,20.10
2022-08-11T12:35:07.477Z,19.80
2022-08-11T12:37:40.896Z,19.80
2022-08-11T12:40:43.336Z,19.50
2022-08-11T12:43:42.762Z,19.10
2022-08-11T12:46:25.491Z,18.60
2022-08-11T12:49:16.867Z,18.70
2022-08-11T12:52:01.460Z,19.10
2022-08-11T12:54:49.818Z,19.50
2022-08-11T12:57:44.673Z,19.90
2022-08-11T13:00:31.672Z,20.20
2022-08-11T13:03:18.175Z,20.70
2022-08-11T13:05:47.467Z,21.00
2022-08-11T13:08:15.683Z,21.20
2022-08-11T13:11:03.469Z,21.50
2022-08-11T13:13:52.653Z,22.10
2022-08-11T13:16:20.799Z,22.90
2022-08-11T13:18:48.796Z,23.40
2022-08-11T13:21:20.454Z,23.80
2022-08-11T13:24:01.294Z,24.20
2022-08-11T13:26:47.191Z,24.20
2022-08-11T13:29:19.844Z,24.50
2022-08-11T13:31:48.099Z,24.80
2022-08-11T13:34:19.795Z,25.10
2022-08-11T13:36:50.225Z,25.60
2022-08-11T13:39:18.438Z,25.80
2022-08-11T13:41:47.907Z,26.50
2022-08-11T13:44:21.832Z,26.80
2022-08-11T13:46:56.270Z,26.70
2022-08-11T13:49:24.640Z,26.60
2022-08-11T13:51:54.331Z,26.50
2022-08-11T13:54:38.493Z,26.70
2022-08-11T13:57:13.622Z,27.20
2022-08-11T14:00:09.648Z,27.40
2022-08-11T14:02:43.556Z,27.10
2022-08-11T14:05:15.649Z,26.90
2022-08-11T14:07:48.388Z,27.20
2022-08-11T14:10:18.936Z,27.50
2022-08-11T14:13:12.685Z,27.70
2022-08-11T14:15:45.221Z,28.00
2022-08-11T14:18:20.015Z,28.10
2022-08-11T14:21:10.676Z,27.60
2022-08-11T14:23:47.502Z,27.50
2022-08-11T14:26:31.214Z,27.40
2022-08-11T14:29:02.811Z,27.50
2022-08-11T14:31:32.127Z,27.70
2022-08-11T14:34:03.609Z,28.10
2022-08-11T14:36:34.557Z,28.20
2022-08-11T14:39:13.293Z,28.30
2022-08-11T14:42:10.344Z,28.00
2022-08-11T14:45:07.803Z,28.30
2022-08-11T14:47:37.246Z,28.50
2022-08-11T14:50:11.258Z,29.00
2022-08-11T14:52:58.108Z,28.80
2022-08-11T14:55:48.906Z,28.60
2022-08-11T14:58:18.920Z,29.00
2022-08-11T15:00:47.147Z,28.90
2022-08-11T15:03:15.445Z,28.60
2022-08-11T15:05:57.035Z,28.30
2022-08-11T15:08:49.660Z,28.10
2022-08-11T15:11:38.111Z,28.20
2022-08-11T15:14:07.607Z,28.20
2022-08-11T15:17:01.471Z,28.40
2022-08-11T15:19:40.655Z,28.70
2022-08-11T15:22:29.060Z,29.10
2022-08-11T15:24:58.986Z,29.10
2022-08-11T15:27:47.928Z,29.00
2022-08-11T15:30:44.028Z,29.00
2022-08-11T15:33:32.276Z,29.10
2022-08-11T15:36:21.787Z,29.30
2022-08-11T15:38:58.293Z,29.50
2022-08-11T15:42:12.868Z,29.40
2022-08-11T15:45:04.579Z,29.40
2022-08-11T15:48:05.040Z,29.40
2022-08-11T15:50:37.539Z,29.60
2022-08-11T15:53:18.008Z,29.50
2022-08-11T15:55:46.068Z,29.50
2022-08-11T15:58:32.769Z,29.80
2022-08-11T16:01:20.352Z,29.90
2022-08-11T16:04:13.764Z,30.00
2022-08-11T16:06:51.566Z,30.10
2022-08-11T16:09:24.951Z,30.20
2022-08-11T16:11:57.090Z,30.40
2022-08-11T16:14:44.955Z,30.30
2022-08-11T16:17:15.211Z,30.30
2022-08-11T16:19:44.234Z,30.40
2022-08-11T16:22:12.963Z,30.40
2022-08-11T16:27:03.732Z,30.60
2022-08-11T16:27:35.544Z,30.90
2022-08-11T16:30:06.758Z,31.20
2022-08-11T16:32:36.751Z,31.10
2022-08-11T16:35:28.023Z,31.20
2022-08-11T16:38:15.212Z,31.20
2022-08-11T16:40:43.730Z,31.60
2022-08-11T16:43:34.325Z,30.90
2022-08-11T16:46:22.528Z,31.10
2022-08-11T16:48:53.498Z,31.30
2022-08-11T16:51:21.617Z,30.90
2022-08-11T16:54:04.573Z,31.00
2022-08-11T16:56:50.804Z,31.20
2022-08-11T16:59:26.472Z,31.30
2022-08-11T17:02:03.012Z,31.40
2022-08-11T17:05:09.729Z,31.60
2022-08-11T17:07:58.276Z,31.40
2022-08-11T17:10:55.658Z,31.90
2022-08-11T17:13:31.811Z,31.60
2022-08-11T17:16:09.370Z,31.70
2022-08-11T17:18:51.329Z,31.80
2022-08-11T17:21:29.932Z,32.00
2022-08-11T17:24:07.995Z,31.90
2022-08-11T17:26:58.705Z,32.20
2022-08-11T17:29:32.096Z,32.20
2022-08-11T17:32:22.490Z,32.40
2022-08-11T17:35:12.358Z,32.40
2022-08-11T17:37:43.377Z,32.30
2022-08-11T17:40:13.832Z,32.40
2022-08-11T17:43:02.158Z,32.60
2022-08-11T17:46:01.444Z,33.00
2022-08-11T17:48:36.123Z,33.20
2022-08-11T17:51:37.864Z,33.30
2022-08-11T17:54:25.857Z,33.40
2022-08-11T17:57:20.502Z,33.70
2022-08-11T17:59:53.913Z,33.90
2022-08-11T18:02:52.039Z,34.20
2022-08-11T18:05:23.210Z,34.50
2022-08-11T18:08:12.035Z,34.40
2022-08-11T18:11:00.605Z,34.70
2022-08-11T18:13:50.129Z,34.80
2022-08-11T18:16:37.814Z,35.00
2022-08-11T18:19:25.298Z,34.90
2022-08-11T18:22:24.376Z,35.10
2022-08-11T18:25:19.110Z,35.60
2022-08-11T18:28:07.047Z,36.20
2022-08-11T18:31:03.908Z,36.60
2022-08-11T18:34:09.741Z,36.80
2022-08-11T18:37:07.652Z,37.10
2022-08-11T18:40:01.113Z,37.40
2022-08-11T18:42:49.545Z,37.60
2022-08-11T18:45:45.909Z,37.80
2022-08-11T18:48:41.057Z,38.10
2022-08-11T18:51:30.560Z,38.50
2022-08-11T18:54:27.302Z,38.60
2022-08-11T18:57:16.302Z,38.80
2022-08-11T19:00:04.085Z,39.10
2022-08-11T19:02:51.043Z,39.50
2022-08-11T19:06:31.980Z,39.80
2022-08-11T19:08:53.847Z,40.00
2022-08-11T19:11:42.581Z,40.10
2022-08-11T19:14:30.828Z,40.10
2022-08-11T19:17:44.525Z,40.30
2022-08-11T19:20:29.256Z,40.50
2022-08-11T19:23:16.779Z,40.70
2022-08-11T19:26:03.457Z,40.90
2022-08-11T19:28:50.716Z,40.90
2022-08-11T19:31:41.112Z,40.90
2022-08-11T19:34:35.524Z,41.00
2022-08-11T19:37:24.985Z,41.10
2022-08-11T19:40:21.154Z,41.20
2022-08-11T19:43:18.650Z,41.40
2022-08-11T19:46:16.121Z,41.40
2022-08-11T19:49:04.333Z,41.50
2022-08-11T19:51:54.388Z,41.60
2022-08-11T19:54:45.253Z,41.80
2022-08-11T19:57:35.735Z,42.00
2022-08-11T20:00:30.144Z,42.00
2022-08-11T20:03:17.609Z,42.10
2022-08-11T20:06:06.295Z,42.20
2022-08-11T20:08:57.788Z,42.30
2022-08-11T20:11:46.995Z,42.30
2022-08-11T20:14:34.768Z,42.30
2022-08-11T20:17:21.474Z,42.40
2022-08-11T20:20:09.023Z,42.50
2022-08-11T20:22:54.692Z,42.60
2022-08-11T20:25:42.336Z,42.60
2022-08-11T20:28:29.728Z,42.70
2022-08-11T20:31:15.604Z,42.70
2022-08-11T20:34:02.676Z,42.70
2022-08-11T20:36:54.158Z,42.70
2022-08-11T20:39:41.717Z,42.80
2022-08-11T20:42:30.745Z,42.80
2022-08-11T20:45:19.582Z,42.80
2022-08-11T20:48:14.513Z,42.70
2022-08-11T20:51:06.406Z,42.70
2022-08-11T20:53:57.966Z,43.50
2022-08-11T20:56:47.359Z,45.70
2022-08-11T20:59:49.340Z,47.60
2022-08-11T21:02:44.462Z,49.40
2022-08-11T21:06:09.009Z,50.50
2022-08-11T21:08:42.496Z,52.10
2022-08-11T21:11:30.931Z,53.80
2022-08-11T21:14:18.457Z,54.90
2022-08-11T21:17:28.019Z,55.30
2022-08-11T21:20:21.146Z,55.50
2022-08-11T21:23:24.270Z,57.00
2022-08-11T21:26:29.752Z,57.70
2022-08-11T21:29:18.010Z,57.40
2022-08-11T21:32:04.440Z,57.30
2022-08-11T21:34:51.377Z,57.20
2022-08-11T21:37:39.251Z,57.50
2022-08-11T21:40:27.982Z,58.00
2022-08-11T21:43:15.836Z,58.60
2022-08-11T21:46:02.585Z,59.10
2022-08-11T21:48:49.362Z,59.50
2022-08-11T21:51:34.822Z,60.40
2022-08-11T21:54:20.861Z,61.20
2022-08-11T21:57:07.159Z,61.70
2022-08-11T22:00:14.931Z,62.70
2022-08-11T22:03:05.642Z,63.20
2022-08-11T22:05:52.841Z,62.90
2022-08-11T22:08:38.808Z,63.00
2022-08-11T22:11:32.478Z,63.20
2022-08-11T22:14:22.597Z,63.90
2022-08-11T22:17:09.156Z,64.80
2022-08-11T22:20:00.788Z,65.70
2022-08-11T22:22:52.876Z,66.60
2022-08-11T22:25:55.044Z,67.20
2022-08-11T22:28:45.211Z,67.60
2022-08-11T22:31:31.146Z,67.60
2022-08-11T22:34:17.138Z,68.00
2022-08-11T22:37:04.918Z,68.60
2022-08-11T22:39:59.570Z,69.50
2022-08-11T22:42:50.272Z,70.40
2022-08-11T22:45:36.719Z,70.80
2022-08-11T22:48:24.223Z,71.70
2022-08-11T22:51:11.543Z,71.90
2022-08-11T22:53:59.238Z,72.50
2022-08-11T22:56:50.081Z,72.60
2022-08-11T22:59:38.061Z,72.90
2022-08-11T23:02:25.448Z,72.60
2022-08-11T23:05:11.843Z,72.00
2022-08-11T23:07:59.660Z,71.20
2022-08-11T23:10:46.131Z,70.80
2022-08-11T23:13:32.563Z,71.00
2022-08-11T23:16:18.932Z,71.30
2022-08-11T23:19:05.530Z,71.40
2022-08-11T23:21:53.005Z,71.30
2022-08-11T23:24:40.438Z,71.30
2022-08-11T23:27:28.395Z,71.40
2022-08-11T23:30:18.687Z,71.40
2022-08-11T23:33:07.131Z,71.20
2022-08-11T23:35:55.518Z,70.70
2022-08-11T23:38:44.156Z,70.40
2022-08-11T23:41:32.504Z,70.90
2022-08-11T23:44:22.887Z,71.60
2022-08-11T23:47:11.761Z,72.20
2022-08-11T23:49:58.076Z,72.40
2022-08-11T23:52:45.830Z,72.30
2022-08-11T23:55:31.276Z,72.10
2022-08-11T23:58:17.154Z,72.10
