createdAt,value
2019-03-25T00:01:54.575Z,2.00
2019-03-25T00:04:23.487Z,2.00
2019-03-25T00:06:52.473Z,2.00
2019-03-25T00:09:21.400Z,2.00
2019-03-25T00:11:50.309Z,1.90
2019-03-25T00:14:19.218Z,1.90
2019-03-25T00:16:48.112Z,1.90
2019-03-25T00:19:17.034Z,1.90
2019-03-25T00:21:45.940Z,1.90
2019-03-25T00:24:14.847Z,1.90
2019-03-25T00:26:43.763Z,1.80
2019-03-25T00:29:12.662Z,1.90
2019-03-25T00:31:41.569Z,1.80
2019-03-25T00:34:10.580Z,1.80
2019-03-25T00:36:39.468Z,1.80
2019-03-25T00:39:08.498Z,1.80
2019-03-25T00:41:37.407Z,1.70
2019-03-25T00:44:06.416Z,1.70
2019-03-25T00:46:35.329Z,1.70
2019-03-25T00:49:04.339Z,1.70
2019-03-25T00:51:33.241Z,1.70
2019-03-25T00:54:02.150Z,1.70
2019-03-25T00:56:31.058Z,1.70
2019-03-25T00:58:59.891Z,1.70
2019-03-25T01:01:28.975Z,1.60
2019-03-25T01:03:57.884Z,1.60
2019-03-25T01:06:26.791Z,1.60
2019-03-25T01:08:55.799Z,1.50
2019-03-25T01:11:24.708Z,1.50
2019-03-25T01:13:53.717Z,1.50
2019-03-25T01:16:22.626Z,1.50
2019-03-25T01:18:51.538Z,1.50
2019-03-25T01:21:20.441Z,1.50
2019-03-25T01:23:49.348Z,1.50
2019-03-25T01:26:18.256Z,1.60
2019-03-25T01:28:47.163Z,1.60
2019-03-25T01:31:16.076Z,1.60
2019-03-25T01:33:44.979Z,1.60
2019-03-25T01:36:14.194Z,1.60
2019-03-25T01:38:43.104Z,1.60
2019-03-25T01:41:12.015Z,1.60
2019-03-25T01:43:41.020Z,1.60
2019-03-25T01:46:09.928Z,1.60
2019-03-25T01:48:38.836Z,1.60
2019-03-25T01:51:07.846Z,1.60
2019-03-25T01:53:36.754Z,1.60
2019-03-25T01:56:05.766Z,1.50
2019-03-25T01:58:34.775Z,1.60
2019-03-25T02:01:04.200Z,1.60
2019-03-25T02:03:33.101Z,1.60
2019-03-25T02:06:02.010Z,1.60
2019-03-25T02:08:30.919Z,1.60
2019-03-25T02:10:59.832Z,1.60
2019-03-25T02:13:28.731Z,1.60
2019-03-25T02:15:57.639Z,1.60
2019-03-25T02:18:26.546Z,1.60
2019-03-25T02:20:55.455Z,1.60
2019-03-25T02:23:24.363Z,1.50
2019-03-25T02:25:53.262Z,1.50
2019-03-25T02:28:22.177Z,1.50
2019-03-25T02:30:51.087Z,1.50
2019-03-25T02:33:20.004Z,1.50
2019-03-25T02:35:48.902Z,1.50
2019-03-25T02:38:17.810Z,1.50
2019-03-25T02:40:46.923Z,1.50
2019-03-25T02:43:15.934Z,1.50
2019-03-25T02:45:44.844Z,1.50
2019-03-25T02:48:13.748Z,1.40
2019-03-25T02:50:42.659Z,1.40
2019-03-25T02:53:11.649Z,1.50
2019-03-25T02:55:42.337Z,1.40
2019-03-25T02:58:11.132Z,1.40
2019-03-25T03:00:40.131Z,1.50
2019-03-25T03:03:09.377Z,1.40
2019-03-25T03:05:38.560Z,1.50
2019-03-25T03:08:07.664Z,1.50
2019-03-25T03:10:36.583Z,1.50
2019-03-25T03:13:06.548Z,1.50
2019-03-25T03:15:35.521Z,1.50
2019-03-25T03:18:04.734Z,1.50
2019-03-25T03:20:33.624Z,1.50
2019-03-25T03:23:02.552Z,1.50
2019-03-25T03:25:31.459Z,1.50
2019-03-25T03:28:00.466Z,1.60
2019-03-25T03:30:29.377Z,1.60
2019-03-25T03:32:58.294Z,1.50
2019-03-25T03:35:27.225Z,1.60
2019-03-25T03:37:56.203Z,1.60
2019-03-25T03:40:25.112Z,1.60
2019-03-25T03:42:54.015Z,1.60
2019-03-25T03:45:22.924Z,1.60
2019-03-25T03:47:51.830Z,1.60
2019-03-25T03:50:25.102Z,1.60
2019-03-25T03:52:54.047Z,1.60
2019-03-25T03:55:23.367Z,1.50
2019-03-25T03:57:52.878Z,1.50
2019-03-25T04:00:29.880Z,1.50
2019-03-25T04:02:59.093Z,1.50
2019-03-25T04:05:28.104Z,1.50
2019-03-25T04:07:57.012Z,1.50
2019-03-25T04:10:26.129Z,1.60
2019-03-25T04:12:55.034Z,1.60
2019-03-25T04:15:29.365Z,1.60
2019-03-25T04:17:58.829Z,1.60
2019-03-25T04:20:27.801Z,1.60
2019-03-25T04:22:56.702Z,1.60
2019-03-25T04:25:25.608Z,1.60
2019-03-25T04:27:54.927Z,1.60
2019-03-25T04:30:23.772Z,1.60
2019-03-25T04:32:52.753Z,1.60
2019-03-25T04:35:21.633Z,1.50
2019-03-25T04:37:50.745Z,1.50
2019-03-25T04:40:19.653Z,1.60
2019-03-25T04:42:48.578Z,1.60
2019-03-25T04:45:17.484Z,1.60
2019-03-25T04:47:46.393Z,1.60
2019-03-25T04:50:15.300Z,1.70
2019-03-25T04:52:44.209Z,1.70
2019-03-25T04:55:13.115Z,1.70
2019-03-25T04:57:41.969Z,1.70
2019-03-25T05:00:11.139Z,1.70
2019-03-25T05:02:40.148Z,1.70
2019-03-25T05:05:10.366Z,1.80
2019-03-25T05:07:39.291Z,1.80
2019-03-25T05:10:08.509Z,1.90
2019-03-25T05:12:37.521Z,1.90
2019-03-25T05:15:07.139Z,2.00
2019-03-25T05:17:36.050Z,2.00
2019-03-25T05:20:06.378Z,2.00
2019-03-25T05:22:37.129Z,2.10
2019-03-25T05:25:06.972Z,2.10
2019-03-25T05:27:36.909Z,2.00
2019-03-25T05:30:07.486Z,2.00
2019-03-25T05:32:36.456Z,2.10
2019-03-25T05:35:09.512Z,2.10
2019-03-25T05:37:38.569Z,2.10
2019-03-25T05:40:07.663Z,2.20
2019-03-25T05:42:36.515Z,2.20
2019-03-25T05:45:07.166Z,2.30
2019-03-25T05:47:36.142Z,2.30
2019-03-25T05:50:09.060Z,2.40
2019-03-25T05:52:37.849Z,2.50
2019-03-25T05:55:08.200Z,2.60
2019-03-25T05:57:37.095Z,2.60
2019-03-25T06:00:06.400Z,2.60
2019-03-25T06:02:35.322Z,2.60
2019-03-25T06:05:06.412Z,2.60
2019-03-25T06:07:34.676Z,2.70
2019-03-25T06:10:03.684Z,2.70
2019-03-25T06:12:32.598Z,2.70
2019-03-25T06:15:01.805Z,2.70
2019-03-25T06:17:30.711Z,2.90
2019-03-25T06:19:59.725Z,2.90
2019-03-25T06:22:28.733Z,3.10
2019-03-25T06:24:57.641Z,3.10
2019-03-25T06:27:26.551Z,3.20
2019-03-25T06:29:55.456Z,3.30
2019-03-25T06:32:24.363Z,3.30
2019-03-25T06:34:53.376Z,3.30
2019-03-25T06:37:22.284Z,3.40
2019-03-25T06:39:51.193Z,3.50
2019-03-25T06:42:20.097Z,3.60
2019-03-25T06:44:49.213Z,3.70
2019-03-25T06:47:18.097Z,3.70
2019-03-25T06:49:47.025Z,3.80
2019-03-25T06:52:15.935Z,3.90
2019-03-25T06:54:44.840Z,4.00
2019-03-25T06:57:24.947Z,4.10
2019-03-25T06:59:44.395Z,4.20
2019-03-25T07:02:13.313Z,4.20
2019-03-25T07:04:42.210Z,4.40
2019-03-25T07:07:11.119Z,4.70
2019-03-25T07:09:40.032Z,5.30
2019-03-25T07:12:09.058Z,5.80
2019-03-25T07:14:37.944Z,6.60
2019-03-25T07:17:06.861Z,7.00
2019-03-25T07:19:35.762Z,7.50
2019-03-25T07:22:04.668Z,7.50
2019-03-25T07:24:33.577Z,7.90
2019-03-25T07:27:02.590Z,8.10
2019-03-25T07:29:31.595Z,8.00
2019-03-25T07:32:00.507Z,8.80
2019-03-25T07:34:29.411Z,9.10
2019-03-25T07:36:58.300Z,9.00
2019-03-25T07:39:27.232Z,9.50
2019-03-25T07:41:56.140Z,10.30
2019-03-25T07:44:25.042Z,10.20
2019-03-25T07:46:53.950Z,10.50
2019-03-25T07:49:22.860Z,10.50
2019-03-25T07:51:51.765Z,11.40
2019-03-25T07:54:20.678Z,11.20
2019-03-25T07:56:49.608Z,10.40
2019-03-25T07:59:20.384Z,10.40
2019-03-25T08:01:49.357Z,10.40
2019-03-25T08:04:18.244Z,11.70
2019-03-25T08:06:47.190Z,11.50
2019-03-25T08:09:16.196Z,11.40
2019-03-25T08:11:45.074Z,11.50
2019-03-25T08:14:14.429Z,11.70
2019-03-25T08:16:43.401Z,10.80
2019-03-25T08:19:12.309Z,11.10
2019-03-25T08:21:41.221Z,10.60
2019-03-25T08:24:10.233Z,10.30
2019-03-25T08:26:39.080Z,10.10
2019-03-25T08:29:09.066Z,10.40
2019-03-25T08:31:38.080Z,9.80
2019-03-25T08:34:06.988Z,9.20
2019-03-25T08:36:35.874Z,8.70
2019-03-25T08:39:06.876Z,8.60
2019-03-25T08:41:35.860Z,8.60
2019-03-25T08:44:04.753Z,8.60
2019-03-25T08:46:33.672Z,8.30
2019-03-25T08:49:03.776Z,8.30
2019-03-25T08:51:34.048Z,8.20
2019-03-25T08:54:02.954Z,8.10
2019-03-25T08:56:31.863Z,7.80
2019-03-25T08:59:00.874Z,7.70
2019-03-25T09:01:30.483Z,7.40
2019-03-25T09:03:59.405Z,7.20
2019-03-25T09:06:28.323Z,7.10
2019-03-25T09:08:57.335Z,6.90
2019-03-25T09:11:26.232Z,6.70
2019-03-25T09:13:55.142Z,6.60
2019-03-25T09:16:24.150Z,6.60
2019-03-25T09:18:53.054Z,6.60
2019-03-25T09:21:21.980Z,6.70
2019-03-25T09:23:51.056Z,6.60
2019-03-25T09:26:19.984Z,6.80
2019-03-25T09:28:48.893Z,7.10
2019-03-25T09:31:18.523Z,7.80
2019-03-25T09:33:48.243Z,9.20
2019-03-25T09:36:18.499Z,10.30
2019-03-25T09:38:47.385Z,11.30
2019-03-25T09:41:16.503Z,11.40
2019-03-25T09:43:45.415Z,10.80
2019-03-25T09:46:14.318Z,10.50
2019-03-25T09:48:43.224Z,10.80
2019-03-25T09:51:12.349Z,10.70
2019-03-25T09:53:41.447Z,10.20
2019-03-25T09:56:10.343Z,11.20
2019-03-25T09:58:39.269Z,11.30
2019-03-25T10:01:08.178Z,11.30
2019-03-25T10:03:37.081Z,11.40
2019-03-25T10:06:06.190Z,11.00
2019-03-25T10:08:35.201Z,10.30
2019-03-25T10:11:04.192Z,9.70
2019-03-25T10:13:33.224Z,8.90
2019-03-25T10:16:02.539Z,8.30
2019-03-25T10:18:31.753Z,8.30
2019-03-25T10:21:00.764Z,9.60
2019-03-25T10:23:29.672Z,11.10
2019-03-25T10:25:58.681Z,12.80
2019-03-25T10:28:27.593Z,13.60
2019-03-25T10:30:56.599Z,15.10
2019-03-25T10:33:25.507Z,15.40
2019-03-25T10:35:54.519Z,15.40
2019-03-25T10:38:23.527Z,15.50
2019-03-25T10:40:52.432Z,16.70
2019-03-25T10:43:21.453Z,17.20
2019-03-25T10:45:51.358Z,16.60
2019-03-25T10:48:20.392Z,16.70
2019-03-25T10:50:49.294Z,15.00
2019-03-25T10:53:18.131Z,13.70
2019-03-25T10:55:47.150Z,13.30
2019-03-25T10:58:16.120Z,13.10
2019-03-25T11:00:45.027Z,12.70
2019-03-25T11:03:13.920Z,11.80
2019-03-25T11:05:42.845Z,11.50
2019-03-25T11:08:11.750Z,12.10
2019-03-25T11:10:40.659Z,14.00
2019-03-25T11:13:09.565Z,14.20
2019-03-25T11:15:38.473Z,14.50
2019-03-25T11:18:07.381Z,14.10
2019-03-25T11:20:36.322Z,14.90
2019-03-25T11:23:05.197Z,15.20
2019-03-25T11:25:34.105Z,16.10
2019-03-25T11:28:02.996Z,15.40
2019-03-25T11:30:51.373Z,14.60
2019-03-25T11:33:20.378Z,14.00
2019-03-25T11:35:49.387Z,13.40
2019-03-25T11:38:18.398Z,13.50
2019-03-25T11:40:47.306Z,12.80
2019-03-25T11:43:16.211Z,12.10
2019-03-25T11:45:45.222Z,12.00
2019-03-25T11:48:14.233Z,12.10
2019-03-25T11:50:43.139Z,11.60
2019-03-25T11:53:12.048Z,11.90
2019-03-25T11:55:40.960Z,11.30
2019-03-25T11:58:09.973Z,10.60
2019-03-25T12:00:38.894Z,10.40
2019-03-25T12:03:07.885Z,10.00
2019-03-25T12:05:36.791Z,10.20
2019-03-25T12:08:05.698Z,10.10
2019-03-25T12:10:34.811Z,10.10
2019-03-25T12:13:04.704Z,9.80
2019-03-25T12:15:33.650Z,9.50
2019-03-25T12:18:02.665Z,9.30
2019-03-25T12:20:31.567Z,9.00
2019-03-25T12:23:00.479Z,9.00
2019-03-25T12:25:29.383Z,8.80
2019-03-25T12:27:58.290Z,8.70
2019-03-25T12:30:27.218Z,8.30
2019-03-25T12:33:04.052Z,7.80
2019-03-25T12:35:26.652Z,7.70
2019-03-25T12:37:55.559Z,7.70
2019-03-25T12:40:24.417Z,7.80
2019-03-25T12:42:53.375Z,7.70
2019-03-25T12:45:22.404Z,7.40
2019-03-25T12:47:51.399Z,7.10
2019-03-25T12:50:20.297Z,7.10
2019-03-25T12:52:49.323Z,7.30
2019-03-25T12:55:18.221Z,7.40
2019-03-25T12:57:47.130Z,7.20
2019-03-25T13:00:17.573Z,7.10
2019-03-25T13:02:46.480Z,7.10
2019-03-25T13:05:15.334Z,7.20
2019-03-25T13:07:44.295Z,7.10
2019-03-25T13:10:13.205Z,7.30
2019-03-25T13:12:42.114Z,7.40
2019-03-25T13:15:11.020Z,7.10
2019-03-25T13:17:39.925Z,7.20
2019-03-25T13:20:08.834Z,7.10
2019-03-25T13:22:37.741Z,7.00
2019-03-25T13:25:06.960Z,7.00
2019-03-25T13:27:35.875Z,6.90
2019-03-25T13:30:08.050Z,6.90
2019-03-25T13:32:37.056Z,6.90
2019-03-25T13:35:07.403Z,6.90
2019-03-25T13:37:36.418Z,6.80
2019-03-25T13:40:08.846Z,6.80
2019-03-25T13:42:37.804Z,6.70
2019-03-25T13:45:08.230Z,6.70
2019-03-25T13:47:38.136Z,6.70
2019-03-25T13:50:07.680Z,7.10
2019-03-25T13:52:36.589Z,7.10
2019-03-25T13:55:06.543Z,7.00
2019-03-25T13:57:35.451Z,7.20
2019-03-25T14:00:08.595Z,7.20
2019-03-25T14:02:37.561Z,7.30
2019-03-25T14:05:06.820Z,7.40
2019-03-25T14:07:37.691Z,7.60
2019-03-25T14:10:09.782Z,7.70
2019-03-25T14:12:38.719Z,7.60
2019-03-25T14:15:08.433Z,7.50
2019-03-25T14:17:37.354Z,7.40
2019-03-25T14:20:08.001Z,7.30
2019-03-25T14:22:36.911Z,7.40
2019-03-25T14:25:06.930Z,7.60
2019-03-25T14:27:35.850Z,7.70
2019-03-25T14:30:14.327Z,7.70
2019-03-25T14:32:38.988Z,7.70
2019-03-25T14:35:08.309Z,7.40
2019-03-25T14:37:37.215Z,7.20
2019-03-25T14:40:07.945Z,7.10
2019-03-25T14:42:36.976Z,7.00
2019-03-25T14:45:07.218Z,6.90
2019-03-25T14:47:36.099Z,6.90
2019-03-25T14:50:07.892Z,6.70
2019-03-25T14:52:36.799Z,6.60
2019-03-25T14:55:06.527Z,6.60
2019-03-25T14:57:35.433Z,6.60
2019-03-25T15:00:06.699Z,6.50
2019-03-25T15:02:34.890Z,6.60
2019-03-25T15:05:04.922Z,6.70
2019-03-25T15:07:33.931Z,6.70
2019-03-25T15:10:02.940Z,6.60
2019-03-25T15:12:31.849Z,6.40
2019-03-25T15:15:00.964Z,6.40
2019-03-25T15:17:29.871Z,6.30
2019-03-25T15:19:58.879Z,6.30
2019-03-25T15:22:27.789Z,6.20
2019-03-25T15:24:56.796Z,6.10
2019-03-25T15:27:25.703Z,6.00
2019-03-25T15:29:54.611Z,5.90
2019-03-25T15:32:23.545Z,5.80
2019-03-25T15:34:52.426Z,5.70
2019-03-25T15:37:21.335Z,5.70
2019-03-25T15:39:50.243Z,5.70
2019-03-25T15:42:19.151Z,5.70
2019-03-25T15:44:48.057Z,5.80
2019-03-25T15:47:16.980Z,5.70
2019-03-25T15:49:45.877Z,5.60
2019-03-25T15:52:14.886Z,5.70
2019-03-25T15:54:43.792Z,5.50
2019-03-25T15:57:12.700Z,5.30
2019-03-25T15:59:41.608Z,5.10
2019-03-25T16:02:10.620Z,4.90
2019-03-25T16:04:39.532Z,4.70
2019-03-25T16:07:08.527Z,4.70
2019-03-25T16:09:37.443Z,4.60
2019-03-25T16:12:06.558Z,4.60
2019-03-25T16:14:35.463Z,4.50
2019-03-25T16:17:04.373Z,4.40
2019-03-25T16:19:33.279Z,4.30
2019-03-25T16:22:02.599Z,4.30
2019-03-25T16:24:31.508Z,4.30
2019-03-25T16:27:00.418Z,4.20
2019-03-25T16:29:29.320Z,4.20
2019-03-25T16:31:58.330Z,4.10
2019-03-25T16:34:27.225Z,4.00
2019-03-25T16:36:56.146Z,3.90
2019-03-25T16:39:25.055Z,3.80
2019-03-25T16:41:53.959Z,3.70
2019-03-25T16:44:22.868Z,3.70
2019-03-25T16:46:51.782Z,3.70
2019-03-25T16:49:20.689Z,3.70
2019-03-25T16:51:49.590Z,3.70
2019-03-25T16:54:18.498Z,3.70
2019-03-25T16:56:47.409Z,3.70
2019-03-25T16:59:17.135Z,3.70
2019-03-25T17:01:46.042Z,3.70
2019-03-25T17:04:14.880Z,3.70
2019-03-25T17:06:43.870Z,3.60
2019-03-25T17:09:12.764Z,3.60
2019-03-25T17:11:41.759Z,3.60
2019-03-25T17:14:10.786Z,3.70
2019-03-25T17:16:39.693Z,3.60
2019-03-25T17:19:08.599Z,3.70
2019-03-25T17:21:37.517Z,3.60
2019-03-25T17:24:06.621Z,3.60
2019-03-25T17:26:42.292Z,3.60
2019-03-25T17:29:06.179Z,3.60
2019-03-25T17:31:35.086Z,3.60
2019-03-25T17:34:03.991Z,3.60
2019-03-25T17:36:33.001Z,3.50
2019-03-25T17:39:01.909Z,3.60
2019-03-25T17:41:33.699Z,3.50
2019-03-25T17:44:03.710Z,3.50
2019-03-25T17:46:32.830Z,3.60
2019-03-25T17:49:01.843Z,3.50
2019-03-25T17:51:30.724Z,3.50
2019-03-25T17:53:59.659Z,3.50
2019-03-25T17:56:28.561Z,3.50
2019-03-25T17:58:57.574Z,3.40
2019-03-25T18:01:32.583Z,3.50
2019-03-25T18:03:58.565Z,3.40
2019-03-25T18:06:28.458Z,3.50
2019-03-25T18:08:57.400Z,3.40
2019-03-25T18:11:26.310Z,3.40
2019-03-25T18:13:55.317Z,3.30
2019-03-25T18:16:24.157Z,3.30
2019-03-25T18:18:53.132Z,3.20
2019-03-25T18:21:22.126Z,3.20
2019-03-25T18:23:51.758Z,3.10
2019-03-25T18:26:20.676Z,3.20
2019-03-25T18:28:49.588Z,3.20
2019-03-25T18:31:18.698Z,3.10
2019-03-25T18:33:47.647Z,3.10
2019-03-25T18:36:16.717Z,3.10
2019-03-25T18:38:45.623Z,3.00
2019-03-25T18:41:14.530Z,3.00
2019-03-25T18:43:43.439Z,2.90
2019-03-25T18:46:12.452Z,2.80
2019-03-25T18:48:41.357Z,2.80
2019-03-25T18:51:10.277Z,2.70
2019-03-25T18:53:39.174Z,2.70
2019-03-25T18:56:08.084Z,2.70
2019-03-25T18:58:37.923Z,2.60
2019-03-25T19:01:06.820Z,2.50
2019-03-25T19:03:35.732Z,2.50
2019-03-25T19:06:04.636Z,2.40
2019-03-25T19:08:33.512Z,2.40
2019-03-25T19:11:02.468Z,2.30
2019-03-25T19:13:31.465Z,2.30
2019-03-25T19:16:00.392Z,2.30
2019-03-25T19:18:29.377Z,2.20
2019-03-25T19:20:58.286Z,2.20
2019-03-25T19:23:27.191Z,2.20
2019-03-25T19:25:56.019Z,2.10
2019-03-25T19:28:24.914Z,2.10
2019-03-25T19:30:53.817Z,2.10
2019-03-25T19:33:22.719Z,2.00
2019-03-25T19:35:51.645Z,2.00
2019-03-25T19:38:20.568Z,2.00
2019-03-25T19:40:49.550Z,2.00
2019-03-25T19:43:18.559Z,1.90
2019-03-25T19:45:47.685Z,2.00
2019-03-25T19:48:16.588Z,2.00
2019-03-25T19:50:45.485Z,2.00
2019-03-25T19:53:19.159Z,2.00
2019-03-25T19:55:44.984Z,2.00
2019-03-25T19:58:13.896Z,1.90
2019-03-25T20:00:42.858Z,1.80
2019-03-25T20:03:11.764Z,1.80
2019-03-25T20:05:40.676Z,1.70
2019-03-25T20:08:09.587Z,1.70
2019-03-25T20:10:38.824Z,1.70
2019-03-25T20:13:07.806Z,1.70
2019-03-25T20:15:46.086Z,1.70
2019-03-25T20:18:07.257Z,1.70
2019-03-25T20:20:36.243Z,1.70
2019-03-25T20:23:05.306Z,1.70
2019-03-25T20:25:34.186Z,1.70
2019-03-25T20:28:03.073Z,1.70
2019-03-25T20:30:32.002Z,1.80
2019-03-25T20:33:00.948Z,1.90
2019-03-25T20:35:31.871Z,1.90
2019-03-25T20:38:00.803Z,2.00
2019-03-25T20:40:29.721Z,2.00
2019-03-25T20:42:58.692Z,2.00
2019-03-25T20:45:27.607Z,2.10
2019-03-25T20:47:56.643Z,2.00
2019-03-25T20:50:25.621Z,2.00
2019-03-25T20:52:54.639Z,2.10
2019-03-25T20:55:23.565Z,2.10
2019-03-25T20:57:53.403Z,2.10
2019-03-25T21:00:25.341Z,2.10
2019-03-25T21:02:54.281Z,2.10
2019-03-25T21:05:23.213Z,2.00
2019-03-25T21:07:52.173Z,2.00
2019-03-25T21:10:21.038Z,2.00
2019-03-25T21:12:50.001Z,1.90
2019-03-25T21:15:18.937Z,1.80
2019-03-25T21:17:47.899Z,1.90
2019-03-25T21:20:16.942Z,1.90
2019-03-25T21:22:45.844Z,1.90
2019-03-25T21:25:14.749Z,1.90
2019-03-25T21:27:43.671Z,2.00
2019-03-25T21:30:12.799Z,2.00
2019-03-25T21:32:41.808Z,2.00
2019-03-25T21:35:10.899Z,2.00
2019-03-25T21:37:40.037Z,2.00
2019-03-25T21:40:09.418Z,2.00
2019-03-25T21:42:38.309Z,1.90
2019-03-25T21:45:08.727Z,2.00
2019-03-25T21:47:37.661Z,2.00
2019-03-25T21:50:07.301Z,2.00
2019-03-25T21:52:36.301Z,2.10
2019-03-25T21:55:06.950Z,2.10
2019-03-25T21:57:35.768Z,2.10
2019-03-25T22:00:07.726Z,2.10
2019-03-25T22:02:36.633Z,2.10
2019-03-25T22:05:06.956Z,2.10
2019-03-25T22:07:35.884Z,2.10
2019-03-25T22:10:05.616Z,2.10
2019-03-25T22:12:35.896Z,2.10
2019-03-25T22:15:08.220Z,2.10
2019-03-25T22:17:37.345Z,2.10
2019-03-25T22:20:09.248Z,2.10
2019-03-25T22:22:38.129Z,2.10
2019-03-25T22:25:11.542Z,2.10
2019-03-25T22:27:40.429Z,2.10
2019-03-25T22:30:10.890Z,2.10
2019-03-25T22:32:39.905Z,2.10
2019-03-25T22:35:09.012Z,2.00
2019-03-25T22:37:37.922Z,2.10
2019-03-25T22:40:08.451Z,2.10
2019-03-25T22:42:37.376Z,2.10
2019-03-25T22:45:07.917Z,2.10
2019-03-25T22:47:37.222Z,2.10
2019-03-25T22:50:11.772Z,2.10
2019-03-25T22:52:40.681Z,2.10
2019-03-25T22:55:09.793Z,2.10
2019-03-25T22:57:38.707Z,2.10
2019-03-25T23:00:08.816Z,2.10
2019-03-25T23:02:37.746Z,2.00
2019-03-25T23:05:07.357Z,2.00
2019-03-25T23:07:36.204Z,2.00
2019-03-25T23:10:05.799Z,1.90
2019-03-25T23:12:34.706Z,1.90
2019-03-25T23:15:03.920Z,2.00
2019-03-25T23:17:32.833Z,2.00
2019-03-25T23:20:01.740Z,2.00
2019-03-25T23:22:30.643Z,2.10
2019-03-25T23:24:59.560Z,2.00
2019-03-25T23:27:28.462Z,2.00
2019-03-25T23:29:57.373Z,2.00
2019-03-25T23:32:26.277Z,2.00
2019-03-25T23:34:56.181Z,1.90
2019-03-25T23:37:25.217Z,2.00
2019-03-25T23:39:54.126Z,2.00
2019-03-25T23:42:23.031Z,2.00
2019-03-25T23:44:51.939Z,2.00
2019-03-25T23:47:20.850Z,1.90
2019-03-25T23:49:49.757Z,1.90
2019-03-25T23:52:18.765Z,2.00
2019-03-25T23:54:47.778Z,2.00
2019-03-25T23:57:16.785Z,1.90
2019-03-25T23:59:45.694Z,1.90
