createdAt,value
2023-04-15T00:00:21.068Z,100810.50
2023-04-15T00:02:51.869Z,100804.81
2023-04-15T00:05:22.040Z,100806.96
2023-04-15T00:07:52.752Z,100806.49
2023-04-15T00:10:23.461Z,100802.47
2023-04-15T00:12:54.161Z,100802.37
2023-04-15T00:15:24.851Z,100807.77
2023-04-15T00:17:55.545Z,100805.49
2023-04-15T00:20:26.215Z,100807.06
2023-04-15T00:22:56.906Z,100806.18
2023-04-15T00:25:27.590Z,100807.62
2023-04-15T00:27:58.440Z,100810.01
2023-04-15T00:30:28.969Z,100809.55
2023-04-15T00:32:59.728Z,100810.82
2023-04-15T00:35:30.139Z,100812.38
2023-04-15T00:38:00.544Z,100809.37
2023-04-15T00:40:31.285Z,100810.12
2023-04-15T00:43:01.592Z,100809.25
2023-04-15T00:45:32.253Z,100808.20
2023-04-15T00:48:02.677Z,100811.03
2023-04-15T00:50:33.426Z,100807.16
2023-04-15T00:53:04.088Z,100811.18
2023-04-15T00:55:34.478Z,100816.74
2023-04-15T00:58:05.199Z,100815.11
2023-04-15T01:00:35.543Z,100818.78
2023-04-15T01:03:06.368Z,100817.33
2023-04-15T01:05:37.005Z,100816.15
2023-04-15T01:08:07.431Z,100814.68
2023-04-15T01:10:38.143Z,100812.89
2023-04-15T01:13:08.899Z,100815.12
2023-04-15T01:15:39.019Z,100814.17
2023-04-15T01:18:09.465Z,100816.28
2023-04-15T01:20:40.191Z,100815.99
2023-04-15T01:23:10.942Z,100816.34
2023-04-15T01:25:41.048Z,100817.03
2023-04-15T01:28:11.790Z,100816.77
2023-04-15T01:30:41.950Z,100816.80
2023-04-15T01:33:12.639Z,100815.66
2023-04-15T01:35:43.362Z,100815.21
2023-04-15T01:38:13.817Z,100815.83
2023-04-15T01:40:44.535Z,100818.15
2023-04-15T01:43:14.674Z,100813.82
2023-04-15T01:45:45.378Z,100812.82
2023-04-15T01:48:16.090Z,100812.36
2023-04-15T01:50:46.523Z,100813.06
2023-04-15T01:53:17.010Z,100810.79
2023-04-15T01:55:47.371Z,100807.35
2023-04-15T01:58:18.062Z,100811.47
2023-04-15T02:00:48.540Z,100809.99
2023-04-15T02:03:19.086Z,100811.22
2023-04-15T02:05:49.462Z,100814.93
2023-04-15T02:08:20.239Z,100819.31
2023-04-15T02:10:50.352Z,100819.22
2023-04-15T02:13:20.858Z,100820.29
2023-04-15T02:15:50.987Z,100823.01
2023-04-15T02:18:21.146Z,100817.54
2023-04-15T02:20:51.629Z,100821.81
2023-04-15T02:23:22.414Z,100820.40
2023-04-15T02:25:54.465Z,100824.84
2023-04-15T02:28:23.665Z,100827.47
2023-04-15T02:30:54.184Z,100826.91
2023-04-15T02:33:24.353Z,100830.78
2023-04-15T02:35:54.732Z,100835.60
2023-04-15T02:38:25.132Z,100834.73
2023-04-15T02:40:55.880Z,100835.89
2023-04-15T02:43:26.605Z,100839.46
2023-04-15T02:45:57.420Z,100840.80
2023-04-15T02:48:27.961Z,100842.12
2023-04-15T02:50:58.199Z,100841.02
2023-04-15T02:53:28.617Z,100844.63
2023-04-15T02:55:58.783Z,100845.08
2023-04-15T02:58:29.019Z,100841.84
2023-04-15T03:00:59.536Z,100842.46
2023-04-15T03:03:30.465Z,100845.62
2023-04-15T03:06:00.833Z,100845.73
2023-04-15T03:08:31.274Z,100848.59
2023-04-15T03:11:01.663Z,100848.91
2023-04-15T03:13:32.161Z,100850.78
2023-04-15T03:16:03.010Z,100853.89
2023-04-15T03:18:33.403Z,100855.20
2023-04-15T03:21:03.945Z,100859.30
2023-04-15T03:23:34.733Z,100864.76
2023-04-15T03:26:05.049Z,100868.67
2023-04-15T03:28:35.755Z,100872.06
2023-04-15T03:31:05.822Z,100872.56
2023-04-15T03:33:36.057Z,100870.44
2023-04-15T03:36:06.860Z,100873.72
2023-04-15T03:38:37.351Z,100871.78
2023-04-15T03:41:07.491Z,100871.62
2023-04-15T03:43:37.953Z,100871.30
2023-04-15T03:46:08.140Z,100875.51
2023-04-15T03:48:38.409Z,100874.54
2023-04-15T03:51:08.424Z,100872.10
2023-04-15T03:53:38.927Z,100872.33
2023-04-15T03:56:09.470Z,100875.73
2023-04-15T03:58:39.741Z,100874.53
2023-04-15T04:01:10.230Z,100873.34
2023-04-15T04:03:40.725Z,100873.47
2023-04-15T04:06:11.048Z,100876.67
2023-04-15T04:08:41.373Z,100873.49
2023-04-15T04:11:12.171Z,100876.11
2023-04-15T04:13:42.865Z,100880.32
2023-04-15T04:16:13.554Z,100877.18
2023-04-15T04:18:44.050Z,100874.22
2023-04-15T04:21:14.276Z,100878.06
2023-04-15T04:23:45.184Z,100878.67
2023-04-15T04:26:15.763Z,100880.28
2023-04-15T04:28:46.356Z,100880.59
2023-04-15T04:31:17.046Z,100880.20
2023-04-15T04:33:47.577Z,100877.19
2023-04-15T04:36:17.823Z,100877.80
2023-04-15T04:38:48.748Z,100877.62
2023-04-15T04:41:19.666Z,100878.81
2023-04-15T04:43:50.160Z,100879.20
2023-04-15T04:46:20.883Z,100888.05
2023-04-15T04:48:51.156Z,100888.48
2023-04-15T04:51:21.401Z,100887.04
2023-04-15T04:53:52.395Z,100890.51
2023-04-15T04:56:23.111Z,100889.34
2023-04-15T04:58:53.486Z,100891.58
2023-04-15T05:01:24.289Z,100895.42
2023-04-15T05:03:54.439Z,100902.13
2023-04-15T05:06:24.649Z,100906.27
2023-04-15T05:08:55.585Z,100911.63
2023-04-15T05:11:25.796Z,100915.10
2023-04-15T05:13:56.082Z,100918.32
2023-04-15T05:16:26.501Z,100921.96
2023-04-15T05:18:56.778Z,100925.68
2023-04-15T05:21:27.288Z,100931.14
2023-04-15T05:23:57.382Z,100935.59
2023-04-15T05:26:27.690Z,100941.78
2023-04-15T05:28:58.762Z,100944.59
2023-04-15T05:31:28.812Z,100947.17
2023-04-15T05:33:59.395Z,100950.17
2023-04-15T05:36:29.496Z,100951.62
2023-04-15T05:39:00.789Z,100953.18
2023-04-15T05:41:30.908Z,100950.80
2023-04-15T05:44:01.187Z,100956.19
2023-04-15T05:46:31.642Z,100959.17
2023-04-15T05:49:02.265Z,100961.25
2023-04-15T05:51:33.042Z,100965.93
2023-04-15T05:54:03.112Z,100966.75
2023-04-15T05:56:33.704Z,100968.79
2023-04-15T05:59:04.215Z,100972.82
2023-04-15T06:01:34.505Z,100975.15
2023-04-15T06:04:04.882Z,100976.08
2023-04-15T06:06:35.416Z,100979.16
2023-04-15T06:09:05.863Z,100982.31
2023-04-15T06:11:36.209Z,100985.97
2023-04-15T06:14:06.908Z,100988.01
2023-04-15T06:16:37.091Z,100991.01
2023-04-15T06:19:07.519Z,100989.67
2023-04-15T06:21:38.362Z,100991.92
2023-04-15T06:24:08.665Z,100995.26
2023-04-15T06:26:39.464Z,100996.27
2023-04-15T06:29:10.027Z,100998.43
2023-04-15T06:31:40.406Z,100999.87
2023-04-15T06:34:10.406Z,101004.71
2023-04-15T06:36:40.943Z,101009.76
2023-04-15T06:39:11.363Z,101012.89
2023-04-15T06:41:42.211Z,101012.35
2023-04-15T06:44:12.465Z,101015.11
2023-04-15T06:46:43.387Z,101014.14
2023-04-15T06:49:13.694Z,101017.43
2023-04-15T06:51:43.805Z,101020.61
2023-04-15T06:54:14.144Z,101023.30
2023-04-15T06:56:44.595Z,101029.94
2023-04-15T06:59:14.893Z,101024.06
2023-04-15T07:01:45.361Z,101024.30
2023-04-15T07:04:15.668Z,101022.40
2023-04-15T07:06:46.393Z,101021.45
2023-04-15T07:09:16.885Z,101023.74
2023-04-15T07:11:47.441Z,101025.11
2023-04-15T07:14:17.628Z,101018.05
2023-04-15T07:16:48.180Z,101016.96
2023-04-15T07:19:18.705Z,101019.66
2023-04-15T07:21:49.265Z,101023.14
2023-04-15T07:24:19.878Z,101026.26
2023-04-15T07:26:49.912Z,101026.65
2023-04-15T07:29:20.768Z,101031.17
2023-04-15T07:31:50.962Z,101029.14
2023-04-15T07:34:21.399Z,101030.12
2023-04-15T07:36:52.106Z,101033.89
2023-04-15T07:39:22.924Z,101032.24
2023-04-15T07:41:53.428Z,101034.65
2023-04-15T07:44:23.638Z,101034.28
2023-04-15T07:46:53.651Z,101034.85
2023-04-15T07:49:24.142Z,101036.29
2023-04-15T07:51:54.374Z,101036.18
2023-04-15T07:54:24.688Z,101038.66
2023-04-15T07:56:55.426Z,101038.49
2023-04-15T07:59:25.659Z,101041.32
2023-04-15T08:01:56.018Z,101041.30
2023-04-15T08:04:26.661Z,101043.35
2023-04-15T08:06:56.651Z,101045.45
2023-04-15T08:09:27.037Z,101049.50
2023-04-15T08:11:57.220Z,101048.49
2023-04-15T08:14:27.635Z,101050.55
2023-04-15T08:16:58.296Z,101047.93
2023-04-15T08:19:28.481Z,101050.86
2023-04-15T08:21:58.866Z,101047.70
2023-04-15T08:24:29.034Z,101049.13
2023-04-15T08:26:59.697Z,101048.43
2023-04-15T08:29:30.156Z,101052.16
2023-04-15T08:32:00.398Z,101048.78
2023-04-15T08:34:30.680Z,101047.24
2023-04-15T08:37:01.176Z,101048.26
2023-04-15T08:39:31.206Z,101057.81
2023-04-15T08:42:01.270Z,101053.41
2023-04-15T08:44:31.949Z,101061.67
2023-04-15T08:47:02.863Z,101061.16
2023-04-15T08:49:32.818Z,101063.77
2023-04-15T08:52:02.826Z,101065.06
2023-04-15T08:54:33.524Z,101067.19
2023-04-15T08:57:04.224Z,101068.12
2023-04-15T08:59:34.654Z,101062.94
2023-04-15T09:02:04.772Z,101070.04
2023-04-15T09:04:34.913Z,101071.04
2023-04-15T09:07:05.542Z,101068.82
2023-04-15T09:09:36.249Z,101076.03
2023-04-15T09:12:06.596Z,101073.00
2023-04-15T09:14:37.511Z,101073.99
2023-04-15T09:17:07.425Z,101077.43
2023-04-15T09:19:37.711Z,101075.57
2023-04-15T09:22:08.389Z,101078.92
2023-04-15T09:24:39.266Z,101081.94
2023-04-15T09:27:09.743Z,101081.18
2023-04-15T09:29:40.148Z,101080.40
2023-04-15T09:32:10.401Z,101082.49
2023-04-15T09:34:41.253Z,101084.97
2023-04-15T09:37:11.545Z,101090.73
2023-04-15T09:39:42.226Z,101096.96
2023-04-15T09:42:12.944Z,101093.43
2023-04-15T09:44:43.534Z,101098.44
2023-04-15T09:47:14.221Z,101103.35
2023-04-15T09:49:44.973Z,101100.74
2023-04-15T09:52:15.229Z,101106.44
2023-04-15T09:54:45.878Z,101108.01
2023-04-15T09:57:16.513Z,101111.12
2023-04-15T09:59:47.296Z,101111.28
2023-04-15T10:02:17.917Z,101112.77
2023-04-15T10:04:48.484Z,101117.38
2023-04-15T10:07:19.129Z,101117.58
2023-04-15T10:09:49.902Z,101119.10
2023-04-15T10:12:20.460Z,101121.59
2023-04-15T10:14:50.960Z,101122.79
2023-04-15T10:17:21.224Z,101122.60
2023-04-15T10:19:51.848Z,101127.22
2023-04-15T10:22:22.563Z,101126.81
2023-04-15T10:24:52.912Z,101129.44
2023-04-15T10:27:23.553Z,101133.54
2023-04-15T10:29:54.265Z,101135.09
2023-04-15T10:32:24.906Z,101133.12
2023-04-15T10:34:55.532Z,101135.01
2023-04-15T10:37:26.159Z,101135.26
2023-04-15T10:39:56.824Z,101137.93
2023-04-15T10:42:27.509Z,101142.40
2023-04-15T10:44:58.134Z,101137.90
2023-04-15T10:47:28.794Z,101138.56
2023-04-15T10:49:59.446Z,101137.17
2023-04-15T10:52:29.951Z,101134.01
2023-04-15T10:55:00.497Z,101134.86
2023-04-15T10:57:31.138Z,101139.18
2023-04-15T11:00:01.828Z,101142.25
2023-04-15T11:02:32.676Z,101142.20
2023-04-15T11:05:03.188Z,101146.40
2023-04-15T11:07:33.782Z,101149.57
2023-04-15T11:10:04.470Z,101149.76
2023-04-15T11:12:35.196Z,101153.46
2023-04-15T11:15:05.794Z,101155.01
2023-04-15T11:17:36.480Z,101151.19
2023-04-15T11:20:06.778Z,101149.92
2023-04-15T11:22:37.423Z,101152.51
2023-04-15T11:25:08.137Z,101153.74
2023-04-15T11:27:38.597Z,101149.64
2023-04-15T11:30:09.170Z,101152.36
2023-04-15T11:32:39.828Z,101155.75
2023-04-15T11:35:09.847Z,101159.60
2023-04-15T11:37:40.600Z,101164.43
2023-04-15T11:40:11.250Z,101164.94
2023-04-15T11:42:49.692Z,101170.95
2023-04-15T11:45:12.499Z,101173.67
2023-04-15T11:47:43.198Z,101170.26
2023-04-15T11:50:13.841Z,101172.69
2023-04-15T11:52:44.468Z,101171.13
2023-04-15T11:55:15.128Z,101169.91
2023-04-15T11:57:45.760Z,101177.24
2023-04-15T12:00:16.429Z,101181.79
2023-04-15T12:02:47.164Z,101180.92
2023-04-15T12:05:17.867Z,101184.37
2023-04-15T12:07:48.087Z,101184.94
2023-04-15T12:10:18.762Z,101184.89
2023-04-15T12:12:49.552Z,101189.33
2023-04-15T12:15:20.114Z,101198.81
2023-04-15T12:17:52.268Z,101195.48
2023-04-15T12:20:21.449Z,101197.78
2023-04-15T12:22:52.111Z,101208.25
2023-04-15T12:25:22.789Z,101210.44
2023-04-15T12:27:53.443Z,101212.00
2023-04-15T12:30:24.125Z,101211.29
2023-04-15T12:32:54.809Z,101217.25
2023-04-15T12:35:25.451Z,101225.48
2023-04-15T12:37:56.107Z,101221.84
2023-04-15T12:40:26.788Z,101237.35
2023-04-15T12:42:57.450Z,101229.65
2023-04-15T12:45:29.928Z,101234.05
2023-04-15T12:47:58.923Z,101237.70
2023-04-15T12:50:29.487Z,101241.95
2023-04-15T12:52:59.862Z,101251.53
2023-04-15T12:55:30.550Z,101243.81
2023-04-15T12:58:01.187Z,101244.61
2023-04-15T13:00:31.875Z,101249.52
2023-04-15T13:03:04.832Z,101260.45
2023-04-15T13:05:33.190Z,101254.04
2023-04-15T13:08:03.832Z,101255.25
2023-04-15T13:10:34.503Z,101260.66
2023-04-15T13:13:05.150Z,101260.20
2023-04-15T13:15:35.815Z,101261.52
2023-04-15T13:18:06.120Z,101265.58
2023-04-15T13:20:36.768Z,101271.87
2023-04-15T13:23:07.416Z,101275.30
2023-04-15T13:25:38.084Z,101275.38
2023-04-15T13:28:08.735Z,101275.66
2023-04-15T13:30:39.468Z,101281.10
2023-04-15T13:33:10.181Z,101277.53
2023-04-15T13:35:40.746Z,101274.99
2023-04-15T13:38:11.397Z,101273.58
2023-04-15T13:40:42.076Z,101276.44
2023-04-15T13:43:12.795Z,101279.91
2023-04-15T13:45:43.466Z,101282.40
2023-04-15T13:48:14.105Z,101282.20
2023-04-15T13:50:44.793Z,101284.21
2023-04-15T13:53:15.528Z,101294.95
2023-04-15T13:55:46.158Z,101289.85
2023-04-15T13:58:16.819Z,101295.61
2023-04-15T14:00:47.542Z,101289.99
2023-04-15T14:03:18.414Z,101295.08
2023-04-15T14:05:48.897Z,101294.90
2023-04-15T14:08:19.311Z,101292.48
2023-04-15T14:10:50.000Z,101295.26
2023-04-15T14:13:20.400Z,101303.64
2023-04-15T14:15:51.110Z,101310.43
2023-04-15T14:18:21.881Z,101316.13
2023-04-15T14:20:52.507Z,101310.65
2023-04-15T14:23:23.187Z,101313.01
2023-04-15T14:25:53.887Z,101323.39
2023-04-15T14:28:24.679Z,101323.89
2023-04-15T14:30:55.347Z,101327.23
2023-04-15T14:33:25.979Z,101329.14
2023-04-15T14:35:56.680Z,101329.78
2023-04-15T14:38:27.358Z,101350.64
2023-04-15T14:40:58.074Z,101343.73
2023-04-15T14:43:28.770Z,101348.65
2023-04-15T14:45:59.514Z,101350.27
2023-04-15T14:48:29.851Z,101347.78
2023-04-15T14:51:00.226Z,101354.11
2023-04-15T14:53:31.000Z,101352.61
2023-04-15T14:56:01.639Z,101364.33
2023-04-15T14:58:32.361Z,101360.10
2023-04-15T15:01:03.100Z,101361.79
2023-04-15T15:03:33.537Z,101365.54
2023-04-15T15:06:04.068Z,101372.73
2023-04-15T15:08:34.756Z,101369.56
2023-04-15T15:11:05.460Z,101375.97
2023-04-15T15:13:36.161Z,101379.10
2023-04-15T15:16:06.867Z,101382.84
2023-04-15T15:18:37.509Z,101381.58
2023-04-15T15:21:07.934Z,101383.91
2023-04-15T15:23:38.555Z,101396.29
2023-04-15T15:26:09.236Z,101390.50
2023-04-15T15:28:39.948Z,101400.53
2023-04-15T15:31:10.617Z,101397.38
2023-04-15T15:33:40.974Z,101395.78
2023-04-15T15:36:11.637Z,101397.16
2023-04-15T15:38:42.308Z,101401.57
2023-04-15T15:41:12.983Z,101408.40
2023-04-15T15:43:43.662Z,101415.24
2023-04-15T15:46:14.363Z,101411.71
2023-04-15T15:48:45.016Z,101418.20
2023-04-15T15:51:15.698Z,101416.59
2023-04-15T15:53:46.377Z,101423.22
2023-04-15T15:56:17.076Z,101422.86
2023-04-15T15:58:47.860Z,101421.86
2023-04-15T16:01:18.461Z,101427.65
2023-04-15T16:03:49.308Z,101431.45
2023-04-15T16:06:19.755Z,101435.93
2023-04-15T16:08:50.449Z,101439.74
2023-04-15T16:11:21.120Z,101440.43
2023-04-15T16:13:51.515Z,101445.91
2023-04-15T16:16:22.222Z,101446.42
2023-04-15T16:18:52.508Z,101456.34
2023-04-15T16:21:22.892Z,101454.72
2023-04-15T16:23:53.506Z,101460.54
2023-04-15T16:26:23.655Z,101456.91
2023-04-15T16:28:54.403Z,101459.49
2023-04-15T16:31:24.664Z,101466.22
2023-04-15T16:33:55.326Z,101465.87
2023-04-15T16:36:25.366Z,101468.24
2023-04-15T16:38:55.498Z,101468.99
2023-04-15T16:41:26.205Z,101474.46
2023-04-15T16:43:56.384Z,101478.75
2023-04-15T16:46:26.402Z,101469.71
2023-04-15T16:48:56.707Z,101470.34
2023-04-15T16:51:27.186Z,101467.28
2023-04-15T16:53:57.849Z,101460.07
2023-04-15T16:56:28.301Z,101465.77
2023-04-15T16:58:58.716Z,101473.01
2023-04-15T17:01:28.807Z,101478.93
2023-04-15T17:03:59.288Z,101481.09
2023-04-15T17:06:29.223Z,101485.74
2023-04-15T17:08:59.936Z,101487.31
2023-04-15T17:11:30.357Z,101488.53
2023-04-15T17:14:00.860Z,101493.34
2023-04-15T17:16:30.832Z,101496.61
2023-04-15T17:19:01.298Z,101495.12
2023-04-15T17:21:31.442Z,101499.62
2023-04-15T17:24:01.842Z,101501.54
2023-04-15T17:26:32.251Z,101505.38
2023-04-15T17:29:02.791Z,101505.10
2023-04-15T17:31:33.204Z,101506.41
2023-04-15T17:34:09.793Z,101508.14
2023-04-15T17:36:34.158Z,101511.86
2023-04-15T17:39:05.067Z,101507.52
2023-04-15T17:41:35.197Z,101512.15
2023-04-15T17:44:05.945Z,101518.96
2023-04-15T17:46:36.467Z,101525.49
2023-04-15T17:49:06.798Z,101529.77
2023-04-15T17:51:36.960Z,101533.46
2023-04-15T17:54:07.151Z,101537.27
2023-04-15T17:56:37.676Z,101539.31
2023-04-15T17:59:08.144Z,101541.02
2023-04-15T18:01:38.554Z,101545.27
2023-04-15T18:04:08.890Z,101549.51
2023-04-15T18:06:39.409Z,101553.36
2023-04-15T18:09:09.920Z,101562.49
2023-04-15T18:11:40.611Z,101562.87
2023-04-15T18:14:11.318Z,101565.56
2023-04-15T18:16:40.951Z,101568.27
2023-04-15T18:19:11.366Z,101575.83
2023-04-15T18:21:41.790Z,101571.47
2023-04-15T18:24:11.848Z,101576.63
2023-04-15T18:26:42.251Z,101576.07
2023-04-15T18:29:12.865Z,101579.77
2023-04-15T18:31:43.393Z,101585.49
2023-04-15T18:34:14.090Z,101586.81
2023-04-15T18:36:44.648Z,101594.35
2023-04-15T18:39:15.307Z,101599.03
2023-04-15T18:41:46.173Z,101600.11
2023-04-15T18:44:17.181Z,101610.59
2023-04-15T18:46:47.845Z,101619.48
2023-04-15T18:49:18.180Z,101617.59
2023-04-15T18:51:48.198Z,101625.64
2023-04-15T18:54:18.595Z,101626.81
2023-04-15T18:56:48.629Z,101629.07
2023-04-15T18:59:29.352Z,101621.30
2023-04-15T19:01:49.757Z,101624.18
2023-04-15T19:04:20.086Z,101623.20
2023-04-15T19:06:50.824Z,101627.38
2023-04-15T19:09:21.170Z,101629.55
2023-04-15T19:11:51.252Z,101630.21
2023-04-15T19:14:21.979Z,101631.58
2023-04-15T19:16:52.065Z,101630.31
2023-04-15T19:19:22.850Z,101633.89
2023-04-15T19:21:53.416Z,101639.20
2023-04-15T19:24:24.055Z,101643.09
2023-04-15T19:26:54.111Z,101646.04
2023-04-15T19:29:24.801Z,101651.61
2023-04-15T19:31:55.266Z,101653.70
2023-04-15T19:34:25.402Z,101658.16
2023-04-15T19:36:55.425Z,101659.00
2023-04-15T19:39:25.928Z,101661.77
2023-04-15T19:41:56.182Z,101664.44
2023-04-15T19:44:26.904Z,101674.44
2023-04-15T19:46:57.018Z,101673.43
2023-04-15T19:49:27.458Z,101672.35
2023-04-15T19:51:57.777Z,101673.31
2023-04-15T19:54:28.126Z,101676.02
2023-04-15T19:56:58.374Z,101675.69
2023-04-15T19:59:29.060Z,101679.49
2023-04-15T20:01:59.831Z,101683.36
2023-04-15T20:04:30.038Z,101685.42
2023-04-15T20:07:00.651Z,101681.25
2023-04-15T20:09:30.824Z,101679.85
2023-04-15T20:12:46.092Z,101688.11
2023-04-15T20:14:32.209Z,101685.20
2023-04-15T20:17:02.660Z,101691.11
2023-04-15T20:19:32.753Z,101698.63
2023-04-15T20:22:03.116Z,101700.73
2023-04-15T20:24:33.811Z,101702.57
2023-04-15T20:27:04.610Z,101703.69
2023-04-15T20:29:35.495Z,101703.19
2023-04-15T20:32:06.154Z,101697.87
2023-04-15T20:34:36.381Z,101699.08
2023-04-15T20:37:06.927Z,101700.17
2023-04-15T20:39:37.578Z,101697.90
2023-04-15T20:42:08.246Z,101697.58
2023-04-15T20:44:38.705Z,101694.57
2023-04-15T20:47:09.444Z,101695.94
2023-04-15T20:49:39.449Z,101696.87
2023-04-15T20:52:10.006Z,101696.20
2023-04-15T20:54:40.354Z,101700.65
2023-04-15T20:57:10.854Z,101700.21
2023-04-15T20:59:41.672Z,101700.81
2023-04-15T21:02:12.420Z,101705.96
2023-04-15T21:04:42.739Z,101701.26
2023-04-15T21:07:12.910Z,101705.48
2023-04-15T21:09:43.072Z,101707.35
2023-04-15T21:12:13.223Z,101707.80
2023-04-15T21:14:44.014Z,101711.22
2023-04-15T21:17:14.237Z,101706.87
2023-04-15T21:19:44.793Z,101711.75
2023-04-15T21:22:14.749Z,101706.63
2023-04-15T21:24:44.863Z,101709.25
2023-04-15T21:27:15.208Z,101712.84
2023-04-15T21:29:45.927Z,101714.79
2023-04-15T21:32:16.521Z,101718.97
2023-04-15T21:34:46.536Z,101720.70
2023-04-15T21:37:16.979Z,101723.16
2023-04-15T21:39:47.153Z,101732.11
2023-04-15T21:42:17.352Z,101731.24
2023-04-15T21:44:47.706Z,101739.89
2023-04-15T21:47:17.967Z,101731.29
2023-04-15T21:49:48.054Z,101735.43
2023-04-15T21:52:18.515Z,101735.15
2023-04-15T21:54:49.284Z,101734.65
2023-04-15T21:57:19.416Z,101743.65
2023-04-15T21:59:49.543Z,101744.07
2023-04-15T22:02:19.916Z,101745.87
2023-04-15T22:04:50.389Z,101746.88
2023-04-15T22:07:21.194Z,101744.89
2023-04-15T22:09:51.794Z,101748.34
2023-04-15T22:12:22.534Z,101751.53
2023-04-15T22:14:53.286Z,101754.30
2023-04-15T22:17:23.435Z,101757.97
2023-04-15T22:19:53.893Z,101761.06
2023-04-15T22:22:33.492Z,101764.33
2023-04-15T22:24:54.912Z,101767.45
2023-04-15T22:27:25.304Z,101769.60
2023-04-15T22:29:56.098Z,101770.46
2023-04-15T22:32:26.262Z,101760.56
2023-04-15T22:34:57.133Z,101763.07
2023-04-15T22:37:27.455Z,101760.66
2023-04-15T22:39:57.854Z,101762.92
2023-04-15T22:42:27.974Z,101765.92
2023-04-15T22:44:58.104Z,101767.98
2023-04-15T22:47:28.935Z,101769.92
2023-04-15T22:49:59.750Z,101777.70
2023-04-15T22:52:31.238Z,101780.70
2023-04-15T22:55:00.310Z,101781.88
2023-04-15T22:57:30.582Z,101783.60
2023-04-15T23:00:00.687Z,101784.52
2023-04-15T23:02:31.348Z,101784.12
2023-04-15T23:05:04.239Z,101784.14
2023-04-15T23:07:32.228Z,101796.22
2023-04-15T23:10:03.120Z,101793.61
2023-04-15T23:12:33.954Z,101797.94
2023-04-15T23:15:04.711Z,101798.97
2023-04-15T23:17:35.078Z,101800.63
2023-04-15T23:20:05.947Z,101795.62
2023-04-15T23:22:36.414Z,101798.36
2023-04-15T23:25:06.891Z,101796.49
2023-04-15T23:27:37.062Z,101800.11
2023-04-15T23:30:07.335Z,101802.02
2023-04-15T23:32:37.937Z,101800.92
2023-04-15T23:35:08.019Z,101801.27
2023-04-15T23:37:38.737Z,101797.18
2023-04-15T23:40:09.250Z,101795.75
2023-04-15T23:42:39.189Z,101797.34
2023-04-15T23:45:09.329Z,101800.98
2023-04-15T23:47:39.903Z,101801.00
2023-04-15T23:50:10.581Z,101799.03
2023-04-15T23:52:40.679Z,101798.81
2023-04-15T23:55:10.972Z,101798.37
2023-04-15T23:57:41.224Z,101800.32
