createdAt,value
2019-05-09T00:00:04.098Z,32.00
2019-05-09T00:02:38.236Z,30.90
2019-05-09T00:05:10.700Z,30.57
2019-05-09T00:07:41.053Z,33.30
2019-05-09T00:10:14.069Z,32.43
2019-05-09T00:12:43.839Z,32.53
2019-05-09T00:15:14.903Z,32.73
2019-05-09T00:17:46.361Z,31.33
2019-05-09T00:20:33.796Z,31.13
2019-05-09T00:23:04.264Z,28.83
2019-05-09T00:25:35.413Z,29.97
2019-05-09T00:28:06.258Z,31.83
2019-05-09T00:30:55.072Z,29.90
2019-05-09T00:33:28.788Z,27.97
2019-05-09T00:35:59.167Z,29.07
2019-05-09T00:38:43.731Z,28.57
2019-05-09T00:41:14.545Z,26.43
2019-05-09T00:43:50.814Z,27.13
2019-05-09T00:46:36.989Z,26.53
2019-05-09T00:49:09.539Z,25.60
2019-05-09T00:51:39.988Z,24.37
2019-05-09T00:54:10.762Z,23.50
2019-05-09T00:56:43.585Z,25.00
2019-05-09T00:59:13.963Z,23.00
2019-05-09T01:01:44.300Z,23.47
2019-05-09T01:04:15.168Z,22.53
2019-05-09T01:06:45.565Z,21.50
2019-05-09T01:09:15.946Z,21.70
2019-05-09T01:11:46.578Z,21.10
2019-05-09T01:14:17.055Z,20.57
2019-05-09T01:16:53.775Z,19.23
2019-05-09T01:19:25.231Z,21.33
2019-05-09T01:21:55.937Z,20.23
2019-05-09T01:24:34.009Z,20.33
2019-05-09T01:27:04.603Z,19.47
2019-05-09T01:29:35.762Z,20.47
2019-05-09T01:32:14.374Z,17.57
2019-05-09T01:34:44.929Z,18.53
2019-05-09T01:37:15.661Z,18.60
2019-05-09T01:39:46.068Z,19.37
2019-05-09T01:42:16.424Z,20.90
2019-05-09T01:44:48.865Z,19.67
2019-05-09T01:47:19.807Z,19.03
2019-05-09T01:49:50.212Z,16.50
2019-05-09T01:52:20.591Z,17.00
2019-05-09T01:54:50.956Z,17.30
2019-05-09T01:57:23.243Z,16.90
2019-05-09T01:59:53.781Z,17.03
2019-05-09T02:02:24.232Z,15.57
2019-05-09T02:04:54.568Z,15.93
2019-05-09T02:07:24.978Z,16.47
2019-05-09T02:09:55.705Z,15.47
2019-05-09T02:12:26.085Z,16.37
2019-05-09T02:15:05.216Z,13.80
2019-05-09T02:17:57.815Z,13.60
2019-05-09T02:20:18.411Z,13.03
2019-05-09T02:22:49.064Z,13.17
2019-05-09T02:25:19.536Z,12.60
2019-05-09T02:27:49.987Z,12.13
2019-05-09T02:30:20.547Z,11.83
2019-05-09T02:32:54.467Z,14.10
2019-05-09T02:35:23.165Z,12.00
2019-05-09T02:37:53.521Z,13.50
2019-05-09T02:40:23.914Z,12.57
2019-05-09T02:42:54.294Z,14.63
2019-05-09T02:45:28.403Z,12.27
2019-05-09T02:47:59.169Z,15.77
2019-05-09T02:50:29.890Z,14.77
2019-05-09T02:53:00.491Z,12.07
2019-05-09T02:55:31.248Z,12.67
2019-05-09T02:58:02.301Z,13.90
2019-05-09T03:00:44.336Z,14.60
2019-05-09T03:03:24.913Z,13.20
2019-05-09T03:05:55.296Z,12.20
2019-05-09T03:08:29.348Z,13.73
2019-05-09T03:10:59.119Z,14.83
2019-05-09T03:13:29.847Z,13.47
2019-05-09T03:16:08.556Z,13.13
2019-05-09T03:18:39.536Z,14.43
2019-05-09T03:21:29.834Z,12.70
2019-05-09T03:24:00.221Z,12.50
2019-05-09T03:26:34.208Z,12.37
2019-05-09T03:29:19.064Z,13.00
2019-05-09T03:31:50.541Z,12.87
2019-05-09T03:34:21.012Z,12.57
2019-05-09T03:36:51.744Z,14.47
2019-05-09T03:39:22.141Z,12.43
2019-05-09T03:41:52.566Z,13.27
2019-05-09T03:44:23.181Z,13.50
2019-05-09T03:47:21.631Z,12.77
2019-05-09T03:50:08.967Z,15.17
2019-05-09T03:52:39.561Z,12.13
2019-05-09T03:55:12.081Z,14.27
2019-05-09T03:57:58.073Z,12.50
2019-05-09T04:00:28.583Z,12.57
2019-05-09T04:02:59.190Z,13.77
2019-05-09T04:05:29.522Z,13.70
2019-05-09T04:08:18.143Z,13.80
2019-05-09T04:10:51.240Z,14.50
2019-05-09T04:13:25.444Z,11.50
2019-05-09T04:15:58.054Z,14.13
2019-05-09T04:18:27.864Z,12.50
2019-05-09T04:20:58.251Z,13.10
2019-05-09T04:23:28.901Z,14.10
2019-05-09T04:26:10.807Z,10.60
2019-05-09T04:28:41.551Z,12.27
2019-05-09T04:31:12.311Z,9.67
2019-05-09T04:33:43.740Z,10.03
2019-05-09T04:36:14.139Z,9.43
2019-05-09T04:38:44.484Z,9.37
2019-05-09T04:41:18.398Z,11.03
2019-05-09T04:43:48.661Z,8.77
2019-05-09T04:46:24.117Z,8.13
2019-05-09T04:48:54.071Z,8.37
2019-05-09T04:51:23.915Z,9.87
2019-05-09T04:53:54.685Z,8.13
2019-05-09T04:56:29.521Z,7.73
2019-05-09T04:58:59.887Z,7.93
2019-05-09T05:01:43.662Z,8.47
2019-05-09T05:04:14.027Z,7.07
2019-05-09T05:06:44.706Z,9.07
2019-05-09T05:09:15.057Z,8.43
2019-05-09T05:11:49.065Z,9.87
2019-05-09T05:14:23.932Z,9.40
2019-05-09T05:17:03.078Z,8.63
2019-05-09T05:19:30.935Z,8.60
2019-05-09T05:22:11.362Z,8.37
2019-05-09T05:24:48.811Z,8.30
2019-05-09T05:27:19.119Z,9.77
2019-05-09T05:29:49.487Z,10.00
2019-05-09T05:32:33.651Z,7.63
2019-05-09T05:35:20.063Z,6.77
2019-05-09T05:37:50.737Z,8.07
2019-05-09T05:40:21.368Z,11.10
2019-05-09T05:42:51.719Z,7.50
2019-05-09T05:45:23.762Z,5.63
2019-05-09T05:48:01.081Z,5.00
2019-05-09T05:50:31.531Z,6.23
2019-05-09T05:53:02.192Z,5.47
2019-05-09T05:55:33.402Z,5.23
2019-05-09T05:58:03.734Z,6.80
2019-05-09T06:00:34.450Z,6.43
2019-05-09T06:03:05.060Z,6.77
2019-05-09T06:05:38.199Z,6.80
2019-05-09T06:08:08.427Z,5.73
2019-05-09T06:10:39.021Z,8.40
2019-05-09T06:13:09.653Z,4.10
2019-05-09T06:15:42.118Z,4.13
2019-05-09T06:18:12.459Z,4.73
2019-05-09T06:20:45.606Z,6.73
2019-05-09T06:23:17.578Z,4.67
2019-05-09T06:25:48.575Z,3.33
2019-05-09T06:28:19.107Z,5.90
2019-05-09T06:30:55.409Z,3.93
2019-05-09T06:33:28.409Z,5.03
2019-05-09T06:35:58.919Z,4.93
2019-05-09T06:38:29.904Z,4.70
2019-05-09T06:41:00.291Z,3.17
2019-05-09T06:43:33.508Z,5.37
2019-05-09T06:46:20.297Z,7.63
2019-05-09T06:48:50.687Z,4.83
2019-05-09T06:51:21.430Z,4.13
2019-05-09T06:53:51.913Z,4.43
2019-05-09T06:56:22.638Z,6.23
2019-05-09T06:58:55.509Z,5.50
2019-05-09T07:01:48.846Z,5.97
2019-05-09T07:04:32.942Z,4.57
2019-05-09T07:07:11.550Z,6.87
2019-05-09T07:09:53.925Z,3.50
2019-05-09T07:12:24.668Z,5.33
2019-05-09T07:14:55.315Z,4.20
2019-05-09T07:17:31.935Z,2.93
2019-05-09T07:19:59.024Z,6.93
2019-05-09T07:22:51.094Z,4.43
2019-05-09T07:25:40.712Z,8.50
2019-05-09T07:28:18.069Z,6.33
2019-05-09T07:31:19.715Z,4.77
2019-05-09T07:33:54.059Z,7.20
2019-05-09T07:36:24.446Z,3.60
2019-05-09T07:38:55.289Z,3.47
2019-05-09T07:41:28.226Z,4.13
2019-05-09T07:43:58.525Z,3.33
2019-05-09T07:46:30.276Z,4.67
2019-05-09T07:49:04.246Z,7.83
2019-05-09T07:51:34.574Z,6.40
2019-05-09T07:54:20.606Z,8.17
2019-05-09T07:56:37.940Z,5.97
2019-05-09T07:59:08.436Z,5.97
2019-05-09T08:01:39.008Z,5.90
2019-05-09T08:04:09.542Z,5.50
2019-05-09T08:06:39.972Z,3.97
2019-05-09T08:09:10.737Z,10.07
2019-05-09T08:11:41.494Z,8.00
2019-05-09T08:14:12.050Z,5.03
2019-05-09T08:16:42.437Z,4.27
2019-05-09T08:19:12.867Z,3.50
2019-05-09T08:21:43.351Z,5.40
2019-05-09T08:24:13.780Z,5.60
2019-05-09T08:26:44.153Z,5.63
2019-05-09T08:29:14.897Z,7.10
2019-05-09T08:31:48.374Z,3.93
2019-05-09T08:34:18.793Z,4.90
2019-05-09T08:36:50.073Z,5.13
2019-05-09T08:39:22.827Z,4.97
2019-05-09T08:41:53.564Z,6.17
2019-05-09T08:44:23.914Z,5.47
2019-05-09T08:46:54.322Z,6.73
2019-05-09T08:49:30.842Z,3.60
2019-05-09T08:52:14.976Z,4.27
2019-05-09T08:54:51.367Z,4.57
2019-05-09T08:57:22.195Z,5.23
2019-05-09T08:59:53.263Z,6.27
2019-05-09T09:02:23.604Z,6.20
2019-05-09T09:04:54.247Z,7.00
2019-05-09T09:07:24.659Z,5.63
2019-05-09T09:09:57.577Z,4.63
2019-05-09T09:12:34.094Z,6.13
2019-05-09T09:14:59.963Z,5.40
2019-05-09T09:17:30.345Z,6.80
2019-05-09T09:20:02.264Z,5.73
2019-05-09T09:22:32.606Z,5.37
2019-05-09T09:25:02.975Z,5.63
2019-05-09T09:27:33.507Z,7.37
2019-05-09T09:30:17.806Z,5.97
2019-05-09T09:32:38.788Z,6.10
2019-05-09T09:35:11.034Z,5.40
2019-05-09T09:37:48.502Z,4.00
2019-05-09T09:40:13.782Z,3.13
2019-05-09T09:42:44.753Z,4.93
2019-05-09T09:45:18.319Z,5.40
2019-05-09T09:47:48.892Z,5.67
2019-05-09T09:50:19.245Z,6.37
2019-05-09T09:52:49.602Z,7.93
2019-05-09T09:55:20.046Z,4.80
2019-05-09T09:57:51.340Z,6.03
2019-05-09T10:01:03.398Z,3.73
2019-05-09T10:03:34.275Z,6.33
2019-05-09T10:06:05.392Z,5.60
2019-05-09T10:08:39.188Z,5.27
2019-05-09T10:11:08.751Z,5.53
2019-05-09T10:13:39.536Z,5.60
2019-05-09T10:16:41.876Z,5.57
2019-05-09T10:19:31.324Z,5.27
2019-05-09T10:22:03.873Z,3.73
2019-05-09T10:24:35.324Z,3.70
2019-05-09T10:27:13.440Z,5.23
2019-05-09T10:29:43.812Z,5.87
2019-05-09T10:32:15.086Z,6.63
2019-05-09T10:34:48.903Z,4.47
2019-05-09T10:37:18.652Z,6.63
2019-05-09T10:39:49.372Z,6.67
2019-05-09T10:42:41.799Z,5.57
2019-05-09T10:45:34.706Z,8.80
2019-05-09T10:48:05.109Z,6.47
2019-05-09T10:50:43.073Z,7.10
2019-05-09T10:53:08.219Z,5.13
2019-05-09T10:55:40.766Z,5.60
2019-05-09T10:58:11.869Z,3.80
2019-05-09T11:00:42.316Z,5.40
2019-05-09T11:03:13.063Z,6.73
2019-05-09T11:05:43.495Z,4.87
2019-05-09T11:08:13.859Z,5.37
2019-05-09T11:10:44.401Z,3.80
2019-05-09T11:13:18.012Z,6.97
2019-05-09T11:15:48.121Z,6.13
2019-05-09T11:18:18.849Z,4.90
2019-05-09T11:20:49.231Z,4.43
2019-05-09T11:23:20.779Z,7.23
2019-05-09T11:25:51.423Z,4.53
2019-05-09T11:28:22.099Z,4.93
2019-05-09T11:30:52.855Z,9.97
2019-05-09T11:33:23.979Z,4.07
2019-05-09T11:35:54.883Z,7.73
2019-05-09T11:38:33.582Z,3.03
2019-05-09T11:41:13.357Z,4.70
2019-05-09T11:43:44.439Z,3.23
2019-05-09T11:46:18.018Z,4.30
2019-05-09T11:48:48.002Z,4.63
2019-05-09T11:51:22.627Z,5.53
2019-05-09T11:54:29.723Z,6.07
2019-05-09T11:56:57.644Z,3.67
2019-05-09T11:59:28.215Z,4.30
2019-05-09T12:01:58.865Z,5.23
2019-05-09T12:04:30.465Z,5.23
2019-05-09T12:07:01.149Z,4.30
2019-05-09T12:09:31.684Z,4.17
2019-05-09T12:12:02.465Z,5.40
2019-05-09T12:14:32.982Z,5.40
2019-05-09T12:17:03.599Z,2.83
2019-05-09T12:19:33.971Z,4.03
2019-05-09T12:22:04.320Z,5.30
2019-05-09T12:24:38.451Z,4.47
2019-05-09T12:27:08.877Z,5.50
2019-05-09T12:29:39.455Z,4.73
2019-05-09T12:32:10.089Z,3.50
2019-05-09T12:34:50.446Z,5.03
2019-05-09T12:37:23.186Z,6.43
2019-05-09T12:39:53.596Z,5.00
2019-05-09T12:42:24.005Z,4.23
2019-05-09T12:44:54.605Z,7.43
2019-05-09T12:47:25.353Z,5.87
2019-05-09T12:50:00.419Z,5.97
2019-05-09T12:52:29.544Z,4.13
2019-05-09T12:54:59.894Z,5.03
2019-05-09T12:57:31.306Z,3.87
2019-05-09T13:00:02.305Z,4.57
2019-05-09T13:02:33.008Z,5.73
2019-05-09T13:05:03.455Z,3.87
2019-05-09T13:07:33.822Z,10.07
2019-05-09T13:10:05.214Z,8.03
2019-05-09T13:12:38.796Z,4.57
2019-05-09T13:15:09.773Z,3.90
2019-05-09T13:17:42.787Z,4.23
2019-05-09T13:20:17.944Z,5.60
2019-05-09T13:22:48.143Z,4.53
2019-05-09T13:25:19.228Z,4.93
2019-05-09T13:27:52.688Z,3.90
2019-05-09T13:30:21.753Z,5.23
2019-05-09T13:32:52.054Z,7.37
2019-05-09T13:35:22.499Z,5.03
2019-05-09T13:37:52.885Z,7.13
2019-05-09T13:40:23.279Z,5.40
2019-05-09T13:42:53.976Z,6.93
2019-05-09T13:45:24.453Z,6.20
2019-05-09T13:47:54.803Z,4.33
2019-05-09T13:50:25.223Z,4.17
2019-05-09T13:52:58.159Z,5.93
2019-05-09T13:55:28.224Z,3.73
2019-05-09T13:57:59.439Z,4.53
2019-05-09T14:00:29.950Z,4.37
2019-05-09T14:03:00.568Z,4.30
2019-05-09T14:05:31.215Z,4.13
2019-05-09T14:08:03.825Z,5.17
2019-05-09T14:10:33.965Z,3.67
2019-05-09T14:13:10.084Z,4.47
2019-05-09T14:15:37.062Z,3.10
2019-05-09T14:18:08.774Z,3.93
2019-05-09T14:20:39.236Z,6.87
2019-05-09T14:23:11.723Z,9.70
2019-05-09T14:25:41.987Z,4.10
2019-05-09T14:28:13.285Z,3.00
2019-05-09T14:30:43.670Z,4.10
2019-05-09T14:33:16.550Z,5.47
2019-05-09T14:35:47.916Z,5.63
2019-05-09T14:38:18.737Z,3.83
2019-05-09T14:40:49.141Z,5.67
2019-05-09T14:43:19.469Z,2.87
2019-05-09T14:45:49.853Z,3.30
2019-05-09T14:48:20.236Z,3.03
2019-05-09T14:50:50.641Z,3.50
2019-05-09T14:53:21.105Z,5.93
2019-05-09T14:55:51.718Z,2.90
2019-05-09T14:58:22.473Z,3.63
2019-05-09T15:00:53.570Z,3.07
2019-05-09T15:03:27.874Z,3.87
2019-05-09T15:05:59.505Z,3.43
2019-05-09T15:08:34.431Z,3.73
2019-05-09T15:11:05.418Z,3.03
2019-05-09T15:13:36.028Z,2.40
2019-05-09T15:16:08.789Z,5.13
2019-05-09T15:18:39.034Z,4.23
2019-05-09T15:21:09.400Z,3.57
2019-05-09T15:23:40.320Z,4.10
2019-05-09T15:26:10.692Z,3.63
2019-05-09T15:28:41.599Z,2.73
2019-05-09T15:31:11.968Z,2.27
2019-05-09T15:33:42.907Z,2.93
2019-05-09T15:36:13.289Z,3.77
2019-05-09T15:38:43.622Z,3.60
2019-05-09T15:41:18.385Z,3.47
2019-05-09T15:43:48.971Z,2.50
2019-05-09T15:46:25.023Z,4.87
2019-05-09T15:48:55.392Z,3.03
2019-05-09T15:51:27.925Z,3.07
2019-05-09T15:53:58.396Z,3.37
2019-05-09T15:56:28.952Z,5.27
2019-05-09T15:58:59.670Z,2.17
2019-05-09T16:01:30.035Z,2.63
2019-05-09T16:04:01.015Z,3.97
2019-05-09T16:06:33.003Z,2.50
2019-05-09T16:09:08.118Z,2.87
2019-05-09T16:11:37.740Z,3.70
2019-05-09T16:14:09.462Z,2.50
2019-05-09T16:16:40.437Z,3.40
2019-05-09T16:19:10.834Z,1.47
2019-05-09T16:21:41.711Z,2.53
2019-05-09T16:24:12.626Z,1.90
2019-05-09T16:26:43.309Z,2.53
2019-05-09T16:29:14.426Z,4.50
2019-05-09T16:31:44.868Z,1.60
2019-05-09T16:34:48.241Z,1.97
2019-05-09T16:40:29.925Z,1.30
2019-05-09T16:43:00.641Z,2.07
2019-05-09T16:45:31.049Z,3.33
2019-05-09T16:48:02.797Z,3.17
2019-05-09T16:50:33.183Z,1.33
2019-05-09T16:53:03.740Z,4.80
2019-05-09T16:55:38.090Z,3.17
2019-05-09T16:58:08.781Z,2.10
2019-05-09T17:00:49.549Z,2.03
2019-05-09T17:03:20.161Z,1.77
2019-05-09T17:05:50.586Z,0.90
2019-05-09T17:08:20.954Z,1.40
2019-05-09T17:10:51.389Z,5.07
2019-05-09T17:13:22.149Z,1.33
2019-05-09T17:15:52.524Z,1.23
2019-05-09T17:18:23.200Z,1.43
2019-05-09T17:21:24.131Z,1.67
2019-05-09T17:23:50.781Z,3.23
2019-05-09T17:26:21.344Z,2.87
2019-05-09T17:28:53.826Z,1.80
2019-05-09T17:31:24.516Z,1.17
2019-05-09T17:33:54.877Z,2.63
2019-05-09T17:36:28.539Z,1.43
2019-05-09T17:38:59.122Z,4.00
2019-05-09T17:41:29.485Z,4.77
2019-05-09T17:44:08.588Z,1.40
2019-05-09T17:46:39.059Z,3.93
2019-05-09T17:49:09.913Z,2.57
2019-05-09T17:51:40.828Z,2.37
2019-05-09T17:54:11.303Z,2.40
2019-05-09T17:56:41.812Z,2.70
2019-05-09T17:59:13.206Z,3.13
2019-05-09T18:01:43.703Z,3.10
2019-05-09T18:04:14.549Z,2.77
2019-05-09T18:06:44.933Z,3.27
2019-05-09T18:09:15.309Z,1.77
2019-05-09T18:11:48.305Z,2.27
2019-05-09T18:14:19.363Z,3.43
2019-05-09T18:16:49.762Z,3.30
2019-05-09T18:19:26.163Z,4.37
2019-05-09T18:21:59.645Z,2.50
2019-05-09T18:24:30.434Z,1.90
2019-05-09T18:27:00.858Z,2.87
2019-05-09T18:29:31.349Z,4.40
2019-05-09T18:32:15.541Z,3.43
2019-05-09T18:34:48.481Z,3.77
2019-05-09T18:37:18.182Z,5.80
2019-05-09T18:39:49.832Z,3.57
2019-05-09T18:42:20.195Z,2.47
2019-05-09T18:44:50.707Z,4.83
2019-05-09T18:47:22.190Z,1.77
2019-05-09T18:49:52.566Z,5.13
2019-05-09T18:52:22.933Z,2.77
2019-05-09T18:54:53.689Z,2.60
2019-05-09T18:57:24.095Z,3.33
2019-05-09T18:59:54.523Z,3.00
2019-05-09T19:02:25.374Z,2.20
2019-05-09T19:04:56.265Z,2.37
2019-05-09T19:07:31.148Z,3.47
2019-05-09T19:10:01.589Z,4.10
2019-05-09T19:12:32.336Z,2.30
2019-05-09T19:15:04.345Z,6.57
2019-05-09T19:17:54.766Z,3.87
2019-05-09T19:20:50.249Z,3.13
2019-05-09T19:23:20.645Z,4.87
2019-05-09T19:25:51.381Z,4.80
2019-05-09T19:28:24.245Z,4.17
2019-05-09T19:30:54.237Z,2.00
2019-05-09T19:33:24.677Z,6.10
2019-05-09T19:35:55.235Z,3.33
2019-05-09T19:38:26.120Z,6.67
2019-05-09T19:40:56.514Z,2.73
2019-05-09T19:43:27.012Z,3.97
2019-05-09T19:45:57.426Z,3.20
2019-05-09T19:48:27.827Z,3.57
2019-05-09T19:50:58.924Z,4.80
2019-05-09T19:53:29.656Z,3.93
2019-05-09T19:56:00.762Z,4.70
2019-05-09T19:58:31.632Z,4.47
2019-05-09T20:01:02.483Z,6.17
2019-05-09T20:03:34.162Z,4.27
2019-05-09T20:06:04.614Z,4.87
2019-05-09T20:08:34.975Z,4.10
2019-05-09T20:11:18.128Z,4.83
2019-05-09T20:14:09.074Z,4.53
2019-05-09T20:16:43.071Z,4.37
2019-05-09T20:19:13.464Z,3.30
2019-05-09T20:21:43.955Z,3.13
2019-05-09T20:24:14.406Z,4.27
2019-05-09T20:26:44.706Z,3.43
2019-05-09T20:29:15.112Z,5.80
2019-05-09T20:31:45.566Z,6.33
2019-05-09T20:34:15.954Z,4.37
2019-05-09T20:36:46.620Z,3.00
2019-05-09T20:39:17.223Z,3.23
2019-05-09T20:41:47.797Z,4.37
2019-05-09T20:44:18.532Z,3.40
2019-05-09T20:46:49.393Z,4.73
2019-05-09T20:49:20.695Z,5.27
2019-05-09T20:51:51.316Z,4.17
2019-05-09T20:54:21.872Z,6.13
2019-05-09T20:56:52.990Z,3.37
2019-05-09T20:59:23.875Z,3.10
2019-05-09T21:01:55.064Z,3.80
2019-05-09T21:04:25.756Z,4.77
2019-05-09T21:06:58.159Z,4.20
2019-05-09T21:09:29.011Z,4.47
2019-05-09T21:11:59.613Z,8.03
2019-05-09T21:14:30.598Z,4.27
2019-05-09T21:17:01.974Z,6.43
2019-05-09T21:19:32.522Z,3.53
2019-05-09T21:22:03.354Z,4.77
2019-05-09T21:24:34.312Z,4.33
2019-05-09T21:27:04.820Z,5.27
2019-05-09T21:29:35.373Z,3.00
2019-05-09T21:32:06.231Z,4.83
2019-05-09T21:34:36.862Z,3.87
2019-05-09T21:37:08.227Z,4.43
2019-05-09T21:39:39.152Z,4.80
2019-05-09T21:42:09.478Z,3.63
2019-05-09T21:44:39.906Z,4.97
2019-05-09T21:47:10.522Z,3.33
2019-05-09T21:49:40.855Z,3.70
2019-05-09T21:52:11.309Z,5.37
2019-05-09T21:54:41.750Z,4.07
2019-05-09T21:57:12.106Z,3.80
2019-05-09T21:59:42.863Z,4.60
2019-05-09T22:02:14.233Z,4.60
2019-05-09T22:04:44.870Z,5.70
2019-05-09T22:07:15.286Z,3.67
2019-05-09T22:09:45.588Z,3.80
2019-05-09T22:12:28.105Z,4.30
2019-05-09T22:14:58.456Z,3.77
2019-05-09T22:17:38.311Z,4.53
2019-05-09T22:20:11.329Z,4.60
2019-05-09T22:22:42.052Z,6.23
2019-05-09T22:25:13.148Z,7.40
2019-05-09T22:27:43.625Z,4.23
2019-05-09T22:30:16.137Z,5.53
2019-05-09T22:32:46.507Z,6.37
2019-05-09T22:35:18.360Z,6.07
2019-05-09T22:37:48.791Z,6.03
2019-05-09T22:40:19.359Z,5.87
2019-05-09T22:42:49.698Z,6.53
2019-05-09T22:45:20.431Z,5.07
2019-05-09T22:47:57.091Z,6.40
2019-05-09T22:50:27.514Z,7.07
2019-05-09T22:52:58.350Z,7.37
2019-05-09T22:55:30.754Z,6.10
2019-05-09T22:58:01.271Z,7.27
2019-05-09T23:00:31.890Z,6.30
2019-05-09T23:03:02.483Z,6.90
2019-05-09T23:05:32.972Z,6.13
2019-05-09T23:08:03.540Z,8.23
2019-05-09T23:10:33.897Z,8.00
2019-05-09T23:13:06.382Z,7.53
2019-05-09T23:15:36.932Z,7.70
2019-05-09T23:18:07.714Z,7.60
2019-05-09T23:20:50.099Z,7.60
2019-05-09T23:23:39.484Z,7.53
2019-05-09T23:26:12.191Z,9.83
2019-05-09T23:28:42.541Z,8.80
2019-05-09T23:31:17.048Z,8.97
2019-05-09T23:33:49.540Z,9.07
2019-05-09T23:36:19.949Z,8.67
2019-05-09T23:39:28.256Z,9.73
2019-05-09T23:41:58.907Z,9.80
2019-05-09T23:44:29.757Z,10.03
2019-05-09T23:47:00.534Z,9.83
2019-05-09T23:49:31.860Z,9.87
2019-05-09T23:52:13.617Z,9.47
2019-05-09T23:55:01.566Z,9.33
2019-05-09T23:57:49.760Z,11.03
