createdAt,value
2019-04-22T00:02:22.565Z,80.60
2019-04-22T00:05:04.698Z,74.40
2019-04-22T00:07:56.351Z,76.60
2019-04-22T00:10:32.354Z,73.20
2019-04-22T00:13:14.970Z,79.20
2019-04-22T00:15:33.967Z,87.40
2019-04-22T00:18:13.323Z,77.80
2019-04-22T00:20:54.253Z,77.80
2019-04-22T00:23:24.687Z,78.00
2019-04-22T00:28:34.998Z,77.40
2019-04-22T00:31:20.987Z,72.00
2019-04-22T00:33:54.694Z,78.00
2019-04-22T00:36:27.528Z,75.20
2019-04-22T00:39:07.147Z,75.40
2019-04-22T00:41:36.531Z,78.40
2019-04-22T00:44:13.798Z,78.80
2019-04-22T00:46:46.198Z,77.60
2019-04-22T00:51:52.882Z,80.40
2019-04-22T00:54:26.070Z,76.80
2019-04-22T00:56:53.995Z,84.40
2019-04-22T00:59:35.114Z,77.00
2019-04-22T01:02:10.161Z,80.40
2019-04-22T01:04:40.927Z,76.40
2019-04-22T01:07:11.482Z,72.80
2019-04-22T01:09:49.770Z,74.60
2019-04-22T01:12:20.713Z,77.60
2019-04-22T01:14:57.362Z,83.60
2019-04-22T01:17:29.211Z,87.80
2019-04-22T01:22:27.104Z,95.60
2019-04-22T01:25:02.539Z,87.80
2019-04-22T01:27:36.378Z,96.40
2019-04-22T01:30:07.176Z,96.40
2019-04-22T01:32:36.121Z,106.20
2019-04-22T01:35:12.976Z,109.80
2019-04-22T01:37:58.613Z,120.40
2019-04-22T01:40:40.545Z,112.20
2019-04-22T01:43:06.991Z,108.40
2019-04-22T01:45:47.685Z,120.60
2019-04-22T01:48:17.729Z,133.40
2019-04-22T01:50:52.781Z,125.00
2019-04-22T01:53:29.764Z,128.60
2019-04-22T01:55:58.998Z,133.80
2019-04-22T01:58:30.760Z,145.80
2019-04-22T02:01:04.646Z,148.40
2019-04-22T02:03:42.898Z,145.80
2019-04-22T02:06:17.129Z,149.60
2019-04-22T02:08:53.224Z,141.60
2019-04-22T02:11:26.537Z,135.00
2019-04-22T02:13:56.341Z,119.00
2019-04-22T02:16:34.285Z,100.60
2019-04-22T02:19:11.726Z,104.40
2019-04-22T02:21:38.198Z,104.80
2019-04-22T02:24:12.185Z,105.40
2019-04-22T02:26:48.328Z,114.20
2019-04-22T02:29:27.188Z,102.60
2019-04-22T02:31:58.963Z,91.80
2019-04-22T02:34:32.912Z,84.20
2019-04-22T02:37:04.998Z,102.40
2019-04-22T02:39:55.047Z,96.20
2019-04-22T02:42:13.189Z,82.60
2019-04-22T02:44:46.663Z,88.40
2019-04-22T02:47:20.913Z,86.20
2019-04-22T02:50:00.829Z,103.20
2019-04-22T02:52:34.802Z,93.20
2019-04-22T02:55:04.902Z,95.40
2019-04-22T03:00:18.139Z,89.80
2019-04-22T03:02:54.550Z,89.20
2019-04-22T03:05:19.490Z,84.00
2019-04-22T03:07:58.299Z,85.20
2019-04-22T03:10:35.480Z,78.00
2019-04-22T03:13:00.162Z,78.20
2019-04-22T03:15:38.140Z,78.80
2019-04-22T03:20:41.990Z,83.60
2019-04-22T03:28:29.198Z,79.80
2019-04-22T03:34:55.384Z,82.20
2019-04-22T03:39:45.368Z,71.60
2019-04-22T03:43:08.546Z,74.00
2019-04-22T03:47:11.324Z,73.40
2019-04-22T03:49:50.014Z,75.00
2019-04-22T03:52:11.592Z,71.20
2019-04-22T03:54:46.382Z,66.80
2019-04-22T03:59:48.052Z,65.80
2019-04-22T04:02:28.958Z,74.40
2019-04-22T04:04:49.981Z,67.60
2019-04-22T04:07:45.697Z,72.60
2019-04-22T04:10:10.456Z,75.60
2019-04-22T04:12:53.370Z,72.60
2019-04-22T04:15:28.930Z,70.20
2019-04-22T04:23:05.479Z,71.40
2019-04-22T04:28:26.890Z,72.20
2019-04-22T04:33:18.493Z,65.00
2019-04-22T04:35:48.141Z,62.40
2019-04-22T04:38:13.126Z,61.20
2019-04-22T04:41:06.858Z,57.40
2019-04-22T04:43:27.869Z,62.80
2019-04-22T04:46:00.969Z,56.40
2019-04-22T04:48:44.680Z,56.60
2019-04-22T04:51:16.077Z,51.60
2019-04-22T04:53:31.780Z,54.20
2019-04-22T04:56:23.257Z,56.60
2019-04-22T04:58:55.870Z,53.20
2019-04-22T05:03:56.860Z,45.00
2019-04-22T05:11:54.418Z,45.20
2019-04-22T05:14:09.331Z,44.00
2019-04-22T05:21:40.537Z,42.20
2019-04-22T05:24:29.840Z,42.00
2019-04-22T05:26:57.494Z,39.00
2019-04-22T05:29:32.697Z,35.40
2019-04-22T05:32:13.735Z,36.60
2019-04-22T05:34:28.041Z,37.40
2019-04-22T05:37:03.968Z,41.40
2019-04-22T05:39:38.059Z,40.60
2019-04-22T05:42:08.540Z,35.00
2019-04-22T05:44:44.094Z,38.40
2019-04-22T05:47:14.725Z,44.00
2019-04-22T05:49:47.784Z,45.20
2019-04-22T05:52:20.367Z,40.80
2019-04-22T05:54:59.509Z,38.80
2019-04-22T05:57:35.684Z,31.60
2019-04-22T06:00:06.391Z,30.80
2019-04-22T06:02:47.581Z,39.60
2019-04-22T06:05:14.897Z,36.20
2019-04-22T06:07:41.517Z,38.20
2019-04-22T06:12:52.416Z,36.20
2019-04-22T06:15:27.158Z,40.20
2019-04-22T06:20:37.295Z,37.60
2019-04-22T06:23:12.659Z,35.60
2019-04-22T06:25:57.837Z,31.60
2019-04-22T06:28:28.612Z,35.60
2019-04-22T06:33:30.217Z,31.00
2019-04-22T06:41:09.227Z,28.80
2019-04-22T06:43:44.608Z,34.40
2019-04-22T06:46:15.312Z,31.00
2019-04-22T06:48:45.757Z,32.20
2019-04-22T06:51:20.198Z,35.20
2019-04-22T06:53:54.059Z,36.00
2019-04-22T06:56:22.028Z,33.00
2019-04-22T06:58:59.044Z,35.80
2019-04-22T07:01:39.072Z,36.20
2019-04-22T07:04:03.352Z,34.20
2019-04-22T07:11:53.121Z,33.40
2019-04-22T07:14:18.644Z,30.00
2019-04-22T07:17:00.859Z,24.40
2019-04-22T07:19:33.635Z,33.00
2019-04-22T07:24:46.139Z,28.80
2019-04-22T07:29:46.671Z,35.80
2019-04-22T07:32:29.781Z,34.80
2019-04-22T07:34:52.850Z,36.00
2019-04-22T07:37:31.364Z,30.80
2019-04-22T07:39:56.559Z,37.00
2019-04-22T07:42:32.847Z,33.60
2019-04-22T07:45:08.634Z,35.00
2019-04-22T07:50:34.198Z,38.40
2019-04-22T07:52:44.950Z,28.80
2019-04-22T07:55:11.699Z,37.40
2019-04-22T07:57:52.321Z,35.20
2019-04-22T08:00:29.465Z,34.80
2019-04-22T08:03:06.693Z,33.20
2019-04-22T08:05:44.357Z,37.40
2019-04-22T08:08:15.606Z,38.60
2019-04-22T08:10:43.190Z,43.00
2019-04-22T08:13:17.247Z,37.60
2019-04-22T08:18:21.910Z,45.20
2019-04-22T08:20:56.700Z,39.60
2019-04-22T08:23:31.607Z,45.00
2019-04-22T08:26:00.845Z,37.60
2019-04-22T08:28:40.746Z,36.60
2019-04-22T08:31:14.879Z,42.80
2019-04-22T08:33:49.623Z,42.00
2019-04-22T08:36:17.941Z,43.60
2019-04-22T08:39:00.866Z,42.00
2019-04-22T08:44:02.521Z,47.40
2019-04-22T08:46:40.407Z,42.40
2019-04-22T08:49:05.721Z,41.40
2019-04-22T08:51:44.280Z,39.40
2019-04-22T08:56:56.853Z,43.40
2019-04-22T08:59:24.782Z,41.40
2019-04-22T09:01:59.353Z,47.00
2019-04-22T09:04:32.275Z,40.20
2019-04-22T09:12:15.955Z,44.80
2019-04-22T09:14:45.803Z,39.00
2019-04-22T09:17:22.799Z,45.60
2019-04-22T09:19:58.734Z,44.60
2019-04-22T09:22:26.221Z,42.80
2019-04-22T09:24:58.596Z,38.40
2019-04-22T09:27:39.918Z,41.40
2019-04-22T09:30:15.765Z,43.00
2019-04-22T09:32:52.346Z,38.40
2019-04-22T09:35:17.354Z,35.80
2019-04-22T09:38:08.890Z,38.20
2019-04-22T09:40:28.606Z,45.20
2019-04-22T09:43:01.155Z,41.40
2019-04-22T09:45:27.601Z,37.60
2019-04-22T09:48:09.043Z,36.20
2019-04-22T09:50:44.560Z,40.60
2019-04-22T09:53:15.056Z,35.80
2019-04-22T09:55:41.672Z,35.40
2019-04-22T09:58:16.183Z,36.80
2019-04-22T10:01:22.741Z,37.40
2019-04-22T10:03:56.231Z,32.60
2019-04-22T10:09:25.959Z,36.00
2019-04-22T10:14:05.548Z,41.80
2019-04-22T10:16:43.763Z,40.80
2019-04-22T10:19:16.702Z,31.20
2019-04-22T10:24:19.049Z,26.60
2019-04-22T10:27:05.997Z,38.40
2019-04-22T10:29:38.237Z,29.40
2019-04-22T10:32:00.838Z,34.40
2019-04-22T10:34:23.868Z,32.80
2019-04-22T10:36:52.768Z,33.60
2019-04-22T10:39:18.366Z,35.20
2019-04-22T10:41:50.631Z,34.60
2019-04-22T10:44:23.645Z,29.80
2019-04-22T10:46:56.075Z,33.20
2019-04-22T10:49:28.610Z,33.40
2019-04-22T10:52:00.760Z,31.20
2019-04-22T10:54:33.637Z,34.00
2019-04-22T10:57:06.673Z,27.40
2019-04-22T10:59:38.567Z,34.60
2019-04-22T11:02:11.691Z,33.20
2019-04-22T11:04:48.151Z,34.40
2019-04-22T11:07:25.250Z,35.40
2019-04-22T11:10:01.157Z,35.60
2019-04-22T11:12:30.805Z,37.40
2019-04-22T11:15:00.903Z,28.80
2019-04-22T11:17:33.529Z,31.40
2019-04-22T11:20:07.939Z,26.40
2019-04-22T11:22:40.750Z,30.80
2019-04-22T11:25:13.837Z,36.20
2019-04-22T11:27:46.902Z,38.40
2019-04-22T11:30:23.709Z,33.80
2019-04-22T11:32:54.224Z,36.20
2019-04-22T11:35:27.808Z,34.40
2019-04-22T11:38:00.991Z,35.80
2019-04-22T11:40:38.437Z,35.40
2019-04-22T11:43:07.982Z,34.60
2019-04-22T11:45:41.575Z,33.20
2019-04-22T11:48:13.382Z,39.00
2019-04-22T11:50:46.161Z,38.60
2019-04-22T11:53:18.661Z,38.80
2019-04-22T11:55:50.790Z,35.80
2019-04-22T11:58:24.443Z,40.80
2019-04-22T12:00:57.062Z,39.40
2019-04-22T12:03:29.069Z,47.60
2019-04-22T12:06:02.061Z,39.60
2019-04-22T12:08:34.111Z,31.00
2019-04-22T12:11:06.426Z,33.20
2019-04-22T12:13:42.477Z,41.20
2019-04-22T12:16:14.787Z,40.20
2019-04-22T12:18:47.261Z,36.80
2019-04-22T12:21:19.370Z,36.20
2019-04-22T12:23:52.718Z,38.40
2019-04-22T12:26:25.478Z,44.80
2019-04-22T12:28:59.318Z,44.20
2019-04-22T12:31:31.582Z,43.00
2019-04-22T12:34:03.860Z,30.80
2019-04-22T12:36:36.242Z,41.40
2019-04-22T12:39:11.572Z,44.60
2019-04-22T12:41:44.221Z,45.00
2019-04-22T12:44:16.312Z,36.60
2019-04-22T12:46:48.222Z,40.80
2019-04-22T12:49:20.338Z,40.00
2019-04-22T12:51:52.219Z,44.40
2019-04-22T12:54:24.626Z,43.60
2019-04-22T12:56:57.677Z,39.20
2019-04-22T12:59:29.958Z,43.20
2019-04-22T13:02:03.014Z,44.40
2019-04-22T13:04:36.246Z,41.20
2019-04-22T13:07:08.037Z,40.20
2019-04-22T13:09:41.117Z,45.00
2019-04-22T13:12:14.926Z,43.80
2019-04-22T13:14:48.690Z,47.80
2019-04-22T13:17:20.958Z,42.40
2019-04-22T13:19:54.016Z,38.00
2019-04-22T13:22:27.042Z,44.80
2019-04-22T13:24:59.691Z,49.20
2019-04-22T13:27:33.017Z,44.40
2019-04-22T13:30:06.277Z,46.00
2019-04-22T13:32:38.840Z,46.00
2019-04-22T13:35:12.865Z,47.00
2019-04-22T13:37:44.629Z,46.60
2019-04-22T13:40:19.034Z,44.80
2019-04-22T13:42:51.209Z,48.00
2019-04-22T13:45:23.435Z,48.60
2019-04-22T13:48:14.678Z,46.00
2019-04-22T13:54:13.749Z,51.20
2019-04-22T13:56:10.583Z,51.00
2019-04-22T13:58:26.762Z,55.40
2019-04-22T14:00:46.891Z,53.20
2019-04-22T14:03:39.320Z,53.60
2019-04-22T14:06:13.040Z,58.80
2019-04-22T14:08:45.447Z,56.60
2019-04-22T14:11:31.314Z,56.20
2019-04-22T14:13:52.072Z,61.20
2019-04-22T14:16:24.830Z,61.00
2019-04-22T14:19:18.417Z,61.20
2019-04-22T14:21:51.581Z,62.80
2019-04-22T14:24:23.739Z,62.60
2019-04-22T14:27:13.890Z,57.80
2019-04-22T14:29:31.528Z,60.20
2019-04-22T14:32:11.453Z,61.00
2019-04-22T14:34:37.998Z,57.00
2019-04-22T14:37:11.876Z,60.60
2019-04-22T14:39:44.093Z,62.80
2019-04-22T14:42:34.388Z,54.60
2019-04-22T14:45:24.342Z,58.60
2019-04-22T14:47:49.580Z,60.20
2019-04-22T14:50:18.452Z,60.80
2019-04-22T14:52:50.743Z,63.60
2019-04-22T14:55:12.983Z,61.00
2019-04-22T14:57:40.382Z,62.20
2019-04-22T15:00:16.243Z,59.60
2019-04-22T15:02:48.155Z,53.40
2019-04-22T15:05:22.027Z,59.80
2019-04-22T15:07:55.034Z,59.40
2019-04-22T15:10:28.196Z,61.20
2019-04-22T15:13:00.780Z,61.60
2019-04-22T15:15:51.530Z,63.60
2019-04-22T15:18:35.766Z,60.80
2019-04-22T15:21:11.159Z,62.00
2019-04-22T15:23:42.874Z,61.20
2019-04-22T15:26:14.708Z,59.80
2019-04-22T15:28:47.242Z,62.80
2019-04-22T15:31:19.445Z,59.20
2019-04-22T15:33:52.309Z,60.60
2019-04-22T15:36:24.210Z,58.40
2019-04-22T15:38:57.546Z,58.40
2019-04-22T15:41:30.539Z,59.60
2019-04-22T15:44:03.610Z,62.60
2019-04-22T15:46:37.039Z,62.80
2019-04-22T15:49:09.900Z,56.80
2019-04-22T15:51:42.891Z,62.40
2019-04-22T15:54:15.911Z,61.20
2019-04-22T15:56:48.743Z,63.00
2019-04-22T15:59:38.858Z,67.20
2019-04-22T16:01:58.179Z,64.80
2019-04-22T16:04:28.528Z,63.80
2019-04-22T16:07:01.207Z,67.80
2019-04-22T16:09:33.315Z,64.60
2019-04-22T16:12:16.314Z,63.40
2019-04-22T16:14:43.486Z,67.60
2019-04-22T16:17:12.750Z,72.00
2019-04-22T16:19:45.149Z,66.20
2019-04-22T16:22:54.728Z,63.60
2019-04-22T16:25:47.211Z,64.80
2019-04-22T16:28:19.677Z,67.40
2019-04-22T16:30:53.353Z,61.20
2019-04-22T16:33:27.785Z,61.20
2019-04-22T16:36:00.518Z,56.00
2019-04-22T16:38:33.012Z,61.60
2019-04-22T16:41:06.361Z,67.60
2019-04-22T16:43:38.679Z,69.20
2019-04-22T16:46:11.602Z,66.20
2019-04-22T16:48:43.712Z,66.60
2019-04-22T16:51:16.166Z,64.20
2019-04-22T16:53:49.595Z,68.00
2019-04-22T16:56:22.581Z,63.00
2019-04-22T16:58:54.812Z,66.20
2019-04-22T17:02:01.095Z,69.40
2019-04-22T17:04:46.751Z,71.60
2019-04-22T17:07:22.389Z,70.60
2019-04-22T17:09:55.508Z,71.40
2019-04-22T17:12:38.673Z,71.60
2019-04-22T17:15:04.544Z,71.40
2019-04-22T17:17:36.221Z,72.20
2019-04-22T17:20:11.330Z,71.20
2019-04-22T17:22:43.756Z,71.60
2019-04-22T17:25:18.163Z,74.00
2019-04-22T17:27:51.813Z,71.40
2019-04-22T17:30:24.378Z,71.80
2019-04-22T17:32:56.723Z,74.40
2019-04-22T17:35:28.626Z,74.60
2019-04-22T17:38:08.748Z,76.40
2019-04-22T17:40:51.228Z,76.60
2019-04-22T17:43:44.091Z,75.60
2019-04-22T17:46:04.452Z,75.00
2019-04-22T17:48:57.467Z,76.40
2019-04-22T17:51:31.465Z,74.80
2019-04-22T17:54:06.764Z,75.80
2019-04-22T17:56:45.217Z,76.40
2019-04-22T17:59:18.649Z,75.80
2019-04-22T18:01:44.020Z,76.60
2019-04-22T18:04:04.831Z,74.00
2019-04-22T18:07:04.144Z,74.60
2019-04-22T18:09:57.985Z,76.40
2019-04-22T18:12:16.313Z,74.20
2019-04-22T18:14:49.719Z,70.80
2019-04-22T18:17:19.486Z,75.20
2019-04-22T18:19:49.207Z,72.80
2019-04-22T18:22:12.332Z,67.20
2019-04-22T18:24:51.889Z,74.40
2019-04-22T18:27:38.920Z,72.80
2019-04-22T18:29:55.858Z,70.80
2019-04-22T18:32:30.767Z,73.80
2019-04-22T18:35:09.826Z,68.60
2019-04-22T18:37:43.899Z,73.80
2019-04-22T18:40:18.162Z,74.60
2019-04-22T18:42:56.717Z,75.80
2019-04-22T18:45:39.864Z,76.80
2019-04-22T18:47:55.057Z,74.60
2019-04-22T18:50:45.392Z,74.40
2019-04-22T18:53:35.166Z,73.60
2019-04-22T18:56:34.190Z,75.40
2019-04-22T18:58:54.828Z,72.60
2019-04-22T19:24:56.035Z,64.60
2019-04-22T19:27:32.076Z,63.40
2019-04-22T19:30:14.028Z,67.80
2019-04-22T19:32:38.392Z,69.80
2019-04-22T19:35:11.723Z,70.40
2019-04-22T19:37:41.142Z,71.20
2019-04-22T19:40:24.166Z,73.00
2019-04-22T19:43:03.953Z,75.20
2019-04-22T19:45:26.555Z,67.60
2019-04-22T19:48:16.657Z,70.00
2019-04-22T19:50:45.551Z,73.80
2019-04-22T19:53:19.510Z,70.60
2019-04-22T19:55:48.196Z,62.00
2019-04-22T19:58:18.767Z,70.60
2019-04-22T20:01:20.379Z,70.40
2019-04-22T20:04:22.983Z,73.60
2019-04-22T20:06:49.122Z,73.00
2019-04-22T20:09:30.087Z,68.20
2019-04-22T20:12:00.642Z,66.40
2019-04-22T20:14:35.283Z,73.40
2019-04-22T20:17:00.655Z,71.40
2019-04-22T20:22:12.756Z,69.80
2019-04-22T20:24:40.708Z,70.60
2019-04-22T20:27:22.515Z,70.60
2019-04-22T20:29:58.082Z,76.00
2019-04-22T20:32:29.238Z,67.80
2019-04-22T20:35:03.001Z,74.40
2019-04-22T20:37:38.434Z,73.60
2019-04-22T20:40:10.734Z,69.00
2019-04-22T20:45:29.121Z,73.00
2019-04-22T20:47:45.468Z,77.40
2019-04-22T20:50:29.122Z,73.40
2019-04-22T20:53:06.946Z,73.20
2019-04-22T20:55:32.261Z,74.00
2019-04-22T20:58:10.062Z,74.60
2019-04-22T21:00:36.792Z,75.60
2019-04-22T21:03:06.267Z,80.40
2019-04-22T21:05:40.291Z,79.60
2019-04-22T21:08:24.450Z,78.80
2019-04-22T21:10:46.738Z,80.40
2019-04-22T21:13:22.473Z,81.20
2019-04-22T21:16:04.242Z,80.00
2019-04-22T21:18:30.543Z,78.00
2019-04-22T21:21:13.573Z,77.00
2019-04-22T21:23:34.544Z,79.40
2019-04-22T21:26:13.818Z,77.60
2019-04-22T21:28:47.686Z,81.60
2019-04-22T21:31:32.400Z,78.40
2019-04-22T21:34:02.260Z,78.20
2019-04-22T21:39:00.858Z,81.40
2019-04-22T21:41:37.416Z,79.20
2019-04-22T21:44:12.828Z,81.40
2019-04-22T21:46:51.326Z,79.40
2019-04-22T21:49:23.159Z,77.20
2019-04-22T21:51:53.580Z,79.40
2019-04-22T21:54:26.693Z,84.60
2019-04-22T21:59:43.193Z,84.20
2019-04-22T22:02:25.653Z,81.20
2019-04-22T22:04:52.487Z,83.60
2019-04-22T22:07:15.661Z,85.60
2019-04-22T22:09:59.736Z,85.40
2019-04-22T22:12:36.094Z,84.00
2019-04-22T22:15:07.243Z,82.40
2019-04-22T22:17:40.401Z,78.40
2019-04-22T22:20:09.960Z,87.80
2019-04-22T22:22:52.478Z,82.80
2019-04-22T22:25:26.835Z,79.60
2019-04-22T22:27:53.382Z,82.20
2019-04-22T22:33:05.999Z,92.20
2019-04-22T22:35:39.339Z,84.20
2019-04-22T22:38:13.520Z,89.00
2019-04-22T22:40:28.134Z,83.00
2019-04-22T22:42:59.410Z,87.40
2019-04-22T22:45:39.719Z,84.20
2019-04-22T22:48:32.141Z,93.40
2019-04-22T22:50:58.736Z,81.20
2019-04-22T22:53:40.123Z,95.00
2019-04-22T22:56:04.557Z,84.20
2019-04-22T22:58:41.415Z,90.60
2019-04-22T23:01:09.926Z,94.60
2019-04-22T23:04:07.044Z,81.20
2019-04-22T23:06:29.374Z,96.80
2019-04-22T23:08:56.822Z,86.20
2019-04-22T23:11:45.493Z,85.60
2019-04-22T23:14:02.422Z,93.00
2019-04-22T23:16:27.920Z,99.60
2019-04-22T23:19:06.998Z,92.80
2019-04-22T23:21:45.758Z,102.40
2019-04-22T23:24:44.860Z,98.20
2019-04-22T23:27:22.212Z,113.80
2019-04-22T23:30:01.994Z,97.00
2019-04-22T23:32:34.672Z,104.20
2019-04-22T23:35:33.768Z,90.20
2019-04-22T23:38:08.331Z,108.60
2019-04-22T23:40:39.051Z,98.60
2019-04-22T23:43:22.221Z,92.00
2019-04-22T23:45:50.467Z,102.60
2019-04-22T23:48:20.629Z,87.60
2019-04-22T23:50:55.869Z,109.60
2019-04-22T23:54:00.864Z,97.40
2019-04-22T23:56:04.747Z,96.00
2019-04-22T23:59:01.177Z,98.20
