createdAt,value
2019-03-19T00:00:21.885Z,67.25
2019-03-19T00:02:51.416Z,67.38
2019-03-19T00:05:21.031Z,67.29
2019-03-19T00:07:51.508Z,68.03
2019-03-19T00:10:21.025Z,67.76
2019-03-19T00:12:50.522Z,68.33
2019-03-19T00:15:20.109Z,68.34
2019-03-19T00:17:50.579Z,67.98
2019-03-19T00:20:21.068Z,68.31
2019-03-19T00:22:50.586Z,68.19
2019-03-19T00:25:29.355Z,68.19
2019-03-19T00:27:51.386Z,68.10
2019-03-19T00:30:20.972Z,67.90
2019-03-19T00:32:50.471Z,67.70
2019-03-19T00:35:19.983Z,67.83
2019-03-19T00:37:49.488Z,67.58
2019-03-19T00:40:19.265Z,68.24
2019-03-19T00:42:48.774Z,67.98
2019-03-19T00:45:18.298Z,68.46
2019-03-19T00:47:47.810Z,68.13
2019-03-19T00:50:17.347Z,68.37
2019-03-19T00:52:46.859Z,68.25
2019-03-19T00:55:16.378Z,68.24
2019-03-19T00:57:45.909Z,67.93
2019-03-19T01:00:15.699Z,68.10
2019-03-19T01:02:45.197Z,67.66
2019-03-19T01:05:14.801Z,67.66
2019-03-19T01:07:44.296Z,67.52
2019-03-19T01:10:13.883Z,67.25
2019-03-19T01:12:43.466Z,67.65
2019-03-19T01:15:13.077Z,67.37
2019-03-19T01:17:42.600Z,67.38
2019-03-19T01:20:12.507Z,67.85
2019-03-19T01:22:42.021Z,67.92
2019-03-19T01:25:11.653Z,67.68
2019-03-19T01:27:41.161Z,67.40
2019-03-19T01:30:11.106Z,67.30
2019-03-19T01:32:40.602Z,67.49
2019-03-19T01:35:10.181Z,67.41
2019-03-19T01:37:39.687Z,67.82
2019-03-19T01:40:09.369Z,67.80
2019-03-19T01:42:39.872Z,67.94
2019-03-19T01:45:09.668Z,67.98
2019-03-19T01:47:39.208Z,67.63
2019-03-19T01:50:08.988Z,67.45
2019-03-19T01:52:38.487Z,67.96
2019-03-19T01:55:09.229Z,67.87
2019-03-19T01:57:38.737Z,67.98
2019-03-19T02:00:09.395Z,67.84
2019-03-19T02:02:38.921Z,67.67
2019-03-19T02:05:08.597Z,67.72
2019-03-19T02:07:38.097Z,67.57
2019-03-19T02:10:08.323Z,67.50
2019-03-19T02:12:37.874Z,67.89
2019-03-19T02:15:08.322Z,67.69
2019-03-19T02:17:37.816Z,67.65
2019-03-19T02:20:09.999Z,67.79
2019-03-19T02:22:39.497Z,67.88
2019-03-19T02:25:09.378Z,67.78
2019-03-19T02:27:39.849Z,67.66
2019-03-19T02:30:10.258Z,67.72
2019-03-19T02:32:39.840Z,67.35
2019-03-19T02:35:09.390Z,67.07
2019-03-19T02:37:38.879Z,67.02
2019-03-19T02:40:08.641Z,67.35
2019-03-19T02:42:38.159Z,67.07
2019-03-19T02:45:08.107Z,66.99
2019-03-19T02:47:37.627Z,66.72
2019-03-19T02:50:07.945Z,66.54
2019-03-19T02:52:37.468Z,66.45
2019-03-19T02:55:07.572Z,66.81
2019-03-19T02:57:37.069Z,67.30
2019-03-19T03:00:07.111Z,67.72
2019-03-19T03:02:36.642Z,68.09
2019-03-19T03:05:06.920Z,68.86
2019-03-19T03:07:37.114Z,68.82
2019-03-19T03:10:07.568Z,68.89
2019-03-19T03:12:37.063Z,69.13
2019-03-19T03:15:07.113Z,68.81
2019-03-19T03:17:36.635Z,69.52
2019-03-19T03:20:06.277Z,69.53
2019-03-19T03:22:35.775Z,69.18
2019-03-19T03:25:05.743Z,69.24
2019-03-19T03:27:35.279Z,69.11
2019-03-19T03:30:05.536Z,68.81
2019-03-19T03:32:35.046Z,68.84
2019-03-19T03:35:04.877Z,69.11
2019-03-19T03:37:34.365Z,68.93
2019-03-19T03:40:04.589Z,68.86
2019-03-19T03:42:34.087Z,68.98
2019-03-19T03:45:03.896Z,69.17
2019-03-19T03:47:33.406Z,68.87
2019-03-19T03:50:03.124Z,68.84
2019-03-19T03:52:32.627Z,69.09
2019-03-19T03:55:02.136Z,68.78
2019-03-19T03:57:31.681Z,69.25
2019-03-19T04:00:01.200Z,69.05
2019-03-19T04:02:30.709Z,68.70
2019-03-19T04:05:00.423Z,68.38
2019-03-19T04:07:30.974Z,68.26
2019-03-19T04:10:00.639Z,68.39
2019-03-19T04:12:30.174Z,68.67
2019-03-19T04:14:59.691Z,69.25
2019-03-19T04:17:29.207Z,69.30
2019-03-19T04:19:58.722Z,69.08
2019-03-19T04:22:28.238Z,69.03
2019-03-19T04:24:57.738Z,69.39
2019-03-19T04:27:27.269Z,69.29
2019-03-19T04:29:56.821Z,69.66
2019-03-19T04:32:26.337Z,69.48
2019-03-19T04:34:55.843Z,70.41
2019-03-19T04:37:25.351Z,70.35
2019-03-19T04:39:54.850Z,70.06
2019-03-19T04:42:26.052Z,70.61
2019-03-19T04:44:55.566Z,70.02
2019-03-19T04:47:25.079Z,70.09
2019-03-19T04:49:54.582Z,70.11
2019-03-19T04:52:25.744Z,69.93
2019-03-19T04:54:55.263Z,69.76
2019-03-19T04:57:27.069Z,69.79
2019-03-19T04:59:56.023Z,69.17
2019-03-19T05:02:28.774Z,69.03
2019-03-19T05:04:58.288Z,68.39
2019-03-19T05:07:27.797Z,68.22
2019-03-19T05:09:57.305Z,68.03
2019-03-19T05:12:26.853Z,67.40
2019-03-19T05:14:56.363Z,67.54
2019-03-19T05:17:25.890Z,67.23
2019-03-19T05:19:55.394Z,67.15
2019-03-19T05:22:27.773Z,66.59
2019-03-19T05:24:57.282Z,66.87
2019-03-19T05:27:36.856Z,66.61
2019-03-19T05:29:58.024Z,66.29
2019-03-19T05:32:27.558Z,65.98
2019-03-19T05:34:57.061Z,65.39
2019-03-19T05:37:26.565Z,64.68
2019-03-19T05:39:56.088Z,65.39
2019-03-19T05:42:28.135Z,65.44
2019-03-19T05:44:57.649Z,65.11
2019-03-19T05:47:36.708Z,64.81
2019-03-19T05:49:59.213Z,64.48
2019-03-19T05:52:28.819Z,64.59
2019-03-19T05:54:58.327Z,65.07
2019-03-19T05:57:27.856Z,64.95
2019-03-19T05:59:57.358Z,64.88
2019-03-19T06:02:26.874Z,64.73
2019-03-19T06:04:56.391Z,64.66
2019-03-19T06:07:25.910Z,64.83
2019-03-19T06:09:55.420Z,65.08
2019-03-19T06:12:24.940Z,64.89
2019-03-19T06:14:54.448Z,64.69
2019-03-19T06:17:24.337Z,64.81
2019-03-19T06:19:53.930Z,64.71
2019-03-19T06:22:25.997Z,64.68
2019-03-19T06:24:54.731Z,65.06
2019-03-19T06:27:24.240Z,65.27
2019-03-19T06:29:53.779Z,65.15
2019-03-19T06:32:24.531Z,65.24
2019-03-19T06:34:53.969Z,65.15
2019-03-19T06:37:23.473Z,65.11
2019-03-19T06:39:52.979Z,65.31
2019-03-19T06:42:22.508Z,65.66
2019-03-19T06:44:52.004Z,65.74
2019-03-19T06:47:21.537Z,65.69
2019-03-19T06:49:51.067Z,65.62
2019-03-19T06:52:20.638Z,65.61
2019-03-19T06:54:50.145Z,65.84
2019-03-19T06:57:19.684Z,65.86
2019-03-19T06:59:49.192Z,66.08
2019-03-19T07:02:18.714Z,66.51
2019-03-19T07:04:48.227Z,66.93
2019-03-19T07:07:17.737Z,67.37
2019-03-19T07:09:47.239Z,68.05
2019-03-19T07:12:16.779Z,68.43
2019-03-19T07:14:46.295Z,69.18
2019-03-19T07:17:15.818Z,68.55
2019-03-19T07:19:45.325Z,68.33
2019-03-19T07:22:14.828Z,68.26
2019-03-19T07:24:44.384Z,68.61
2019-03-19T07:27:13.862Z,68.80
2019-03-19T07:29:43.367Z,68.74
2019-03-19T07:32:12.881Z,69.23
2019-03-19T07:34:42.380Z,69.56
2019-03-19T07:37:11.894Z,68.94
2019-03-19T07:39:41.488Z,68.72
2019-03-19T07:42:11.000Z,68.81
2019-03-19T07:44:40.529Z,68.92
2019-03-19T07:47:10.053Z,68.89
2019-03-19T07:49:39.560Z,68.87
2019-03-19T07:52:09.057Z,68.34
2019-03-19T07:54:38.587Z,68.67
2019-03-19T07:57:08.091Z,68.34
2019-03-19T07:59:37.596Z,67.93
2019-03-19T08:02:07.099Z,68.18
2019-03-19T08:04:36.607Z,68.28
2019-03-19T08:07:06.129Z,68.28
2019-03-19T08:09:35.755Z,68.04
2019-03-19T08:12:06.044Z,68.27
2019-03-19T08:14:35.555Z,68.63
2019-03-19T08:17:05.073Z,67.85
2019-03-19T08:19:34.589Z,68.18
2019-03-19T08:22:04.098Z,68.55
2019-03-19T08:24:33.626Z,68.25
2019-03-19T08:27:03.185Z,68.36
2019-03-19T08:29:34.636Z,67.87
2019-03-19T08:32:04.007Z,67.11
2019-03-19T08:34:33.528Z,66.91
2019-03-19T08:37:03.059Z,66.83
2019-03-19T08:39:32.586Z,66.97
2019-03-19T08:42:02.102Z,67.04
2019-03-19T08:44:31.631Z,67.35
2019-03-19T08:47:01.141Z,66.46
2019-03-19T08:49:30.653Z,65.70
2019-03-19T08:52:00.151Z,65.60
2019-03-19T08:54:29.665Z,65.17
2019-03-19T08:56:59.173Z,65.34
2019-03-19T08:59:28.688Z,65.33
2019-03-19T09:01:58.185Z,64.25
2019-03-19T09:04:27.718Z,63.55
2019-03-19T09:06:57.494Z,63.36
2019-03-19T09:09:27.028Z,63.24
2019-03-19T09:11:56.571Z,63.77
2019-03-19T09:14:26.102Z,63.53
2019-03-19T09:16:55.608Z,62.25
2019-03-19T09:19:25.152Z,62.92
2019-03-19T09:21:54.653Z,63.16
2019-03-19T09:24:24.178Z,62.66
2019-03-19T09:26:53.688Z,63.28
2019-03-19T09:29:25.386Z,61.87
2019-03-19T09:31:54.426Z,61.42
2019-03-19T09:34:23.944Z,60.71
2019-03-19T09:36:57.342Z,60.12
2019-03-19T09:39:24.671Z,59.93
2019-03-19T09:41:54.198Z,61.00
2019-03-19T09:44:23.723Z,61.25
2019-03-19T09:46:53.255Z,61.62
2019-03-19T09:49:22.778Z,61.08
2019-03-19T09:51:52.287Z,60.65
2019-03-19T09:54:21.796Z,60.20
2019-03-19T09:56:51.320Z,59.74
2019-03-19T09:59:27.010Z,59.71
2019-03-19T10:01:52.044Z,58.78
2019-03-19T10:04:21.571Z,58.91
2019-03-19T10:06:51.068Z,59.00
2019-03-19T10:09:20.641Z,59.46
2019-03-19T10:11:50.151Z,58.29
2019-03-19T10:14:19.662Z,57.06
2019-03-19T10:16:49.167Z,57.37
2019-03-19T10:19:18.714Z,55.20
2019-03-19T10:21:48.239Z,54.39
2019-03-19T10:24:17.762Z,55.33
2019-03-19T10:26:47.273Z,54.42
2019-03-19T10:29:16.824Z,56.19
2019-03-19T10:31:46.333Z,54.84
2019-03-19T10:34:16.496Z,54.71
2019-03-19T10:36:46.069Z,53.78
2019-03-19T10:39:15.600Z,54.63
2019-03-19T10:41:45.136Z,53.84
2019-03-19T10:44:14.699Z,51.41
2019-03-19T10:46:44.228Z,51.88
2019-03-19T10:49:13.769Z,51.43
2019-03-19T10:51:43.332Z,50.93
2019-03-19T10:54:13.822Z,50.54
2019-03-19T10:56:43.366Z,49.51
2019-03-19T10:59:12.903Z,48.18
2019-03-19T11:01:42.430Z,48.10
2019-03-19T11:04:12.062Z,47.02
2019-03-19T11:06:41.566Z,45.89
2019-03-19T11:09:11.087Z,45.16
2019-03-19T11:11:40.609Z,46.54
2019-03-19T11:14:10.155Z,47.88
2019-03-19T11:16:39.673Z,48.69
2019-03-19T11:19:09.213Z,49.28
2019-03-19T11:21:38.750Z,47.81
2019-03-19T11:24:08.282Z,48.65
2019-03-19T11:26:38.070Z,49.49
2019-03-19T11:29:08.575Z,50.67
2019-03-19T11:31:38.119Z,50.69
2019-03-19T11:34:07.650Z,51.05
2019-03-19T11:36:37.192Z,50.23
2019-03-19T11:39:09.034Z,50.01
2019-03-19T11:41:38.572Z,49.93
2019-03-19T11:44:08.092Z,50.11
2019-03-19T11:46:37.722Z,47.23
2019-03-19T11:49:07.264Z,48.27
2019-03-19T11:51:37.847Z,48.61
2019-03-19T11:54:07.379Z,47.89
2019-03-19T11:56:36.899Z,48.86
2019-03-19T11:59:06.490Z,48.65
2019-03-19T12:01:36.029Z,48.70
2019-03-19T12:04:05.615Z,47.66
2019-03-19T12:06:35.155Z,48.20
2019-03-19T12:09:06.893Z,47.54
2019-03-19T12:11:36.478Z,46.01
2019-03-19T12:14:05.992Z,46.37
2019-03-19T12:16:36.513Z,45.30
2019-03-19T12:19:06.019Z,46.10
2019-03-19T12:21:35.566Z,46.80
2019-03-19T12:24:05.112Z,46.88
2019-03-19T12:26:34.648Z,46.43
2019-03-19T12:29:04.204Z,46.46
2019-03-19T12:31:33.739Z,45.59
2019-03-19T12:34:03.259Z,45.78
2019-03-19T12:36:33.780Z,45.10
2019-03-19T12:39:03.947Z,44.75
2019-03-19T12:41:33.457Z,45.55
2019-03-19T12:44:03.937Z,42.96
2019-03-19T12:46:33.539Z,45.12
2019-03-19T12:49:03.155Z,45.17
2019-03-19T12:51:32.750Z,45.45
2019-03-19T12:54:02.351Z,44.65
2019-03-19T12:56:31.909Z,44.81
2019-03-19T12:59:01.416Z,45.28
2019-03-19T13:01:31.075Z,44.68
2019-03-19T13:04:00.617Z,45.31
2019-03-19T13:06:30.128Z,44.66
2019-03-19T13:08:59.633Z,43.42
2019-03-19T13:11:29.156Z,43.94
2019-03-19T13:13:58.672Z,43.54
2019-03-19T13:16:28.216Z,43.43
2019-03-19T13:18:57.759Z,42.90
2019-03-19T13:21:27.419Z,42.96
2019-03-19T13:23:56.941Z,43.04
2019-03-19T13:26:26.485Z,43.02
2019-03-19T13:28:55.995Z,44.46
2019-03-19T13:31:25.661Z,42.98
2019-03-19T13:33:55.951Z,43.73
2019-03-19T13:36:25.462Z,42.65
2019-03-19T13:38:54.965Z,41.38
2019-03-19T13:41:24.486Z,40.63
2019-03-19T13:43:54.536Z,39.43
2019-03-19T13:46:25.139Z,38.90
2019-03-19T13:48:54.679Z,38.37
2019-03-19T13:51:24.267Z,39.23
2019-03-19T13:53:53.767Z,40.60
2019-03-19T13:56:23.294Z,41.28
2019-03-19T13:58:52.811Z,41.03
2019-03-19T14:01:22.352Z,40.67
2019-03-19T14:03:51.869Z,41.67
2019-03-19T14:06:21.390Z,41.24
2019-03-19T14:08:50.907Z,41.60
2019-03-19T14:11:20.429Z,42.08
2019-03-19T14:13:49.943Z,41.28
2019-03-19T14:16:19.465Z,41.06
2019-03-19T14:18:49.002Z,40.73
2019-03-19T14:21:18.538Z,40.14
2019-03-19T14:23:48.066Z,39.56
2019-03-19T14:26:17.612Z,39.29
2019-03-19T14:28:47.141Z,39.68
2019-03-19T14:31:16.661Z,38.47
2019-03-19T14:33:46.188Z,38.42
2019-03-19T14:36:15.710Z,39.18
2019-03-19T14:38:47.340Z,39.67
2019-03-19T14:41:16.723Z,40.04
2019-03-19T14:43:46.248Z,40.14
2019-03-19T14:46:15.783Z,39.68
2019-03-19T14:48:45.304Z,39.63
2019-03-19T14:51:14.838Z,38.27
2019-03-19T14:53:44.358Z,39.03
2019-03-19T14:56:13.905Z,37.72
2019-03-19T14:58:43.465Z,39.43
2019-03-19T15:01:19.377Z,40.84
2019-03-19T15:03:44.554Z,41.04
2019-03-19T15:06:14.105Z,41.57
2019-03-19T15:08:43.663Z,41.87
2019-03-19T15:11:13.225Z,40.65
2019-03-19T15:13:42.772Z,41.87
2019-03-19T15:16:12.326Z,39.54
2019-03-19T15:18:41.894Z,39.30
2019-03-19T15:21:11.438Z,39.55
2019-03-19T15:23:41.048Z,39.25
2019-03-19T15:26:10.606Z,39.08
2019-03-19T15:28:40.167Z,38.77
2019-03-19T15:31:09.712Z,39.67
2019-03-19T15:33:39.277Z,39.36
2019-03-19T15:36:08.877Z,39.13
2019-03-19T15:38:39.498Z,39.83
2019-03-19T15:41:09.034Z,39.15
2019-03-19T15:43:38.599Z,38.47
2019-03-19T15:46:08.157Z,38.08
2019-03-19T15:48:37.700Z,39.14
2019-03-19T15:51:07.241Z,39.92
2019-03-19T15:53:36.905Z,39.74
2019-03-19T15:56:06.441Z,39.53
2019-03-19T15:58:35.982Z,39.90
2019-03-19T16:01:05.694Z,40.13
2019-03-19T16:03:35.235Z,40.31
2019-03-19T16:06:04.930Z,39.84
2019-03-19T16:08:34.445Z,40.95
2019-03-19T16:11:04.035Z,40.95
2019-03-19T16:13:33.573Z,40.99
2019-03-19T16:16:03.093Z,40.04
2019-03-19T16:18:32.633Z,40.30
2019-03-19T16:21:02.173Z,40.40
2019-03-19T16:23:31.711Z,40.61
2019-03-19T16:26:01.300Z,40.18
2019-03-19T16:28:30.919Z,39.77
2019-03-19T16:31:01.418Z,40.02
2019-03-19T16:33:30.956Z,40.11
2019-03-19T16:36:00.507Z,39.90
2019-03-19T16:38:30.052Z,39.86
2019-03-19T16:40:59.560Z,39.90
2019-03-19T16:43:29.088Z,39.08
2019-03-19T16:45:58.601Z,39.55
2019-03-19T16:48:28.149Z,38.77
2019-03-19T16:50:57.693Z,39.42
2019-03-19T16:53:27.251Z,38.78
2019-03-19T16:55:56.815Z,38.78
2019-03-19T16:58:26.379Z,38.69
2019-03-19T17:00:55.919Z,38.92
2019-03-19T17:03:25.521Z,39.16
2019-03-19T17:05:55.017Z,39.51
2019-03-19T17:08:24.536Z,39.68
2019-03-19T17:10:54.142Z,39.75
2019-03-19T17:13:23.748Z,39.97
2019-03-19T17:15:53.298Z,40.11
2019-03-19T17:18:22.840Z,40.42
2019-03-19T17:20:52.357Z,41.42
2019-03-19T17:23:21.918Z,40.95
2019-03-19T17:25:51.483Z,41.70
2019-03-19T17:28:22.809Z,49.27
2019-03-19T17:30:52.488Z,47.92
2019-03-19T17:33:22.001Z,41.99
2019-03-19T17:35:51.507Z,42.29
2019-03-19T17:38:21.057Z,42.25
2019-03-19T17:40:50.593Z,42.67
2019-03-19T17:43:20.140Z,43.16
2019-03-19T17:45:49.695Z,42.93
2019-03-19T17:48:19.261Z,43.18
2019-03-19T17:50:49.483Z,43.21
2019-03-19T17:53:19.045Z,43.43
2019-03-19T17:55:48.604Z,43.75
2019-03-19T17:58:18.203Z,43.78
2019-03-19T18:00:49.043Z,44.35
2019-03-19T18:03:18.624Z,44.56
2019-03-19T18:05:48.159Z,44.73
2019-03-19T18:08:17.911Z,44.80
2019-03-19T18:10:47.439Z,44.91
2019-03-19T18:13:17.007Z,45.05
2019-03-19T18:15:46.535Z,45.30
2019-03-19T18:18:16.090Z,45.22
2019-03-19T18:20:45.631Z,45.66
2019-03-19T18:23:15.173Z,45.37
2019-03-19T18:25:44.722Z,45.66
2019-03-19T18:28:15.314Z,45.96
2019-03-19T18:30:45.773Z,48.59
2019-03-19T18:33:15.343Z,48.05
2019-03-19T18:35:45.941Z,47.14
2019-03-19T18:38:15.476Z,47.89
2019-03-19T18:40:46.053Z,47.65
2019-03-19T18:43:15.630Z,47.72
2019-03-19T18:45:45.157Z,47.60
2019-03-19T18:48:15.664Z,47.72
2019-03-19T18:50:45.198Z,47.70
2019-03-19T18:53:14.714Z,47.63
2019-03-19T18:55:44.328Z,48.21
2019-03-19T18:58:13.925Z,48.04
2019-03-19T19:00:43.458Z,48.14
2019-03-19T19:03:12.965Z,48.40
2019-03-19T19:05:42.563Z,48.19
2019-03-19T19:08:12.102Z,48.67
2019-03-19T19:10:41.689Z,49.07
2019-03-19T19:13:11.219Z,48.92
2019-03-19T19:15:40.754Z,49.29
2019-03-19T19:18:10.317Z,49.04
2019-03-19T19:20:39.867Z,49.33
2019-03-19T19:23:09.392Z,49.33
2019-03-19T19:25:39.031Z,49.51
2019-03-19T19:28:08.552Z,49.65
2019-03-19T19:30:38.323Z,49.78
2019-03-19T19:33:07.841Z,50.00
2019-03-19T19:35:37.370Z,49.99
2019-03-19T19:38:06.973Z,50.20
2019-03-19T19:40:36.511Z,50.23
2019-03-19T19:43:06.051Z,50.56
2019-03-19T19:45:35.596Z,50.44
2019-03-19T19:48:05.177Z,50.60
2019-03-19T19:50:34.706Z,50.66
2019-03-19T19:53:04.265Z,51.02
2019-03-19T19:55:33.823Z,50.89
2019-03-19T19:58:03.342Z,51.17
2019-03-19T20:00:32.900Z,51.40
2019-03-19T20:03:11.760Z,51.49
2019-03-19T20:05:34.192Z,51.49
2019-03-19T20:08:03.846Z,51.63
2019-03-19T20:10:33.398Z,52.01
2019-03-19T20:13:02.999Z,51.81
2019-03-19T20:15:32.567Z,51.91
2019-03-19T20:18:02.100Z,52.02
2019-03-19T20:20:31.668Z,52.14
2019-03-19T20:23:01.315Z,52.25
2019-03-19T20:25:30.877Z,52.02
2019-03-19T20:28:00.386Z,52.25
2019-03-19T20:30:30.181Z,52.08
2019-03-19T20:32:59.691Z,52.32
2019-03-19T20:35:29.228Z,52.40
2019-03-19T20:37:58.746Z,52.40
2019-03-19T20:40:28.278Z,52.46
2019-03-19T20:42:57.815Z,52.55
2019-03-19T20:45:27.353Z,52.63
2019-03-19T20:47:56.935Z,52.66
2019-03-19T20:50:27.601Z,52.83
2019-03-19T20:52:57.213Z,53.03
2019-03-19T20:55:26.754Z,53.04
2019-03-19T20:57:56.272Z,53.21
2019-03-19T21:00:25.933Z,53.22
2019-03-19T21:02:55.486Z,52.72
2019-03-19T21:05:25.036Z,53.17
2019-03-19T21:07:54.563Z,53.50
2019-03-19T21:10:24.109Z,53.44
2019-03-19T21:12:53.706Z,53.58
2019-03-19T21:15:24.205Z,53.53
2019-03-19T21:17:53.893Z,53.73
2019-03-19T21:20:23.528Z,53.87
2019-03-19T21:22:53.119Z,53.94
2019-03-19T21:25:22.673Z,53.77
2019-03-19T21:27:52.553Z,54.00
2019-03-19T21:30:22.104Z,53.94
2019-03-19T21:32:51.648Z,53.95
2019-03-19T21:35:21.269Z,54.00
2019-03-19T21:37:51.156Z,53.81
2019-03-19T21:40:20.767Z,53.81
2019-03-19T21:42:50.417Z,53.66
2019-03-19T21:45:20.176Z,53.56
2019-03-19T21:47:49.689Z,53.67
2019-03-19T21:50:19.326Z,53.84
2019-03-19T21:52:48.997Z,54.03
2019-03-19T21:55:18.561Z,54.08
2019-03-19T21:57:48.072Z,54.18
2019-03-19T22:00:18.068Z,54.22
2019-03-19T22:02:47.591Z,54.06
2019-03-19T22:05:17.436Z,54.07
2019-03-19T22:07:46.954Z,54.65
2019-03-19T22:10:16.465Z,54.61
2019-03-19T22:12:46.068Z,54.76
2019-03-19T22:15:16.787Z,54.60
2019-03-19T22:17:46.393Z,54.60
2019-03-19T22:20:15.978Z,54.81
2019-03-19T22:22:45.563Z,54.93
2019-03-19T22:25:15.146Z,55.09
2019-03-19T22:27:44.732Z,55.28
2019-03-19T22:30:15.446Z,55.41
2019-03-19T22:32:45.332Z,55.33
2019-03-19T22:35:14.870Z,55.19
2019-03-19T22:37:44.396Z,55.16
2019-03-19T22:40:14.448Z,55.47
2019-03-19T22:42:44.047Z,55.39
2019-03-19T22:45:14.517Z,55.48
2019-03-19T22:47:44.108Z,55.36
2019-03-19T22:50:14.185Z,55.38
2019-03-19T22:52:43.873Z,55.34
2019-03-19T22:55:13.472Z,55.24
2019-03-19T22:57:43.081Z,55.32
2019-03-19T23:00:17.631Z,55.50
2019-03-19T23:02:48.764Z,55.64
2019-03-19T23:05:18.262Z,55.47
2019-03-19T23:07:47.779Z,55.04
2019-03-19T23:10:17.300Z,55.22
2019-03-19T23:12:46.886Z,55.25
2019-03-19T23:15:16.398Z,54.96
2019-03-19T23:17:45.914Z,55.15
2019-03-19T23:20:15.488Z,55.35
2019-03-19T23:22:45.085Z,55.54
2019-03-19T23:25:14.728Z,55.38
2019-03-19T23:27:44.233Z,55.65
2019-03-19T23:30:13.841Z,55.81
2019-03-19T23:32:43.343Z,55.41
2019-03-19T23:35:12.845Z,55.12
2019-03-19T23:37:42.359Z,55.67
2019-03-19T23:40:11.947Z,55.70
2019-03-19T23:42:41.470Z,55.65
2019-03-19T23:45:11.054Z,55.66
2019-03-19T23:47:40.567Z,55.94
2019-03-19T23:50:11.017Z,56.13
2019-03-19T23:52:40.534Z,56.17
2019-03-19T23:55:10.217Z,56.40
2019-03-19T23:57:39.752Z,56.47
