createdAt,value
2023-03-06T00:00:59.576Z,11.80
2023-03-06T00:03:28.435Z,9.95
2023-03-06T00:05:57.899Z,8.73
2023-03-06T00:08:27.488Z,8.07
2023-03-06T00:10:56.389Z,9.23
2023-03-06T00:13:26.333Z,8.82
2023-03-06T00:15:56.063Z,9.65
2023-03-06T00:18:23.041Z,7.63
2023-03-06T00:20:49.824Z,8.73
2023-03-06T00:23:16.736Z,9.75
2023-03-06T00:25:44.638Z,8.52
2023-03-06T00:28:14.716Z,7.93
2023-03-06T00:30:42.012Z,9.55
2023-03-06T00:33:08.881Z,6.43
2023-03-06T00:35:38.243Z,13.32
2023-03-06T00:38:06.484Z,9.55
2023-03-06T00:40:33.357Z,10.73
2023-03-06T00:43:00.217Z,9.38
2023-03-06T00:45:28.108Z,8.18
2023-03-06T00:47:56.106Z,8.45
2023-03-06T00:50:22.998Z,10.55
2023-03-06T00:52:49.861Z,9.93
2023-03-06T00:55:16.871Z,11.40
2023-03-06T00:57:44.045Z,8.93
2023-03-06T01:00:12.786Z,8.10
2023-03-06T01:02:40.464Z,10.77
2023-03-06T01:05:08.768Z,9.88
2023-03-06T01:07:37.271Z,11.48
2023-03-06T01:10:08.263Z,8.40
2023-03-06T01:12:35.496Z,9.23
2023-03-06T01:15:02.561Z,13.55
2023-03-06T01:17:29.402Z,11.10
2023-03-06T01:19:57.447Z,8.50
2023-03-06T01:22:24.456Z,10.35
2023-03-06T01:24:51.337Z,9.13
2023-03-06T01:27:18.536Z,9.57
2023-03-06T01:29:45.536Z,10.77
2023-03-06T01:32:12.522Z,12.23
2023-03-06T01:34:41.879Z,11.40
2023-03-06T01:37:08.780Z,8.23
2023-03-06T01:39:35.622Z,11.90
2023-03-06T01:42:02.773Z,10.45
2023-03-06T01:44:30.126Z,11.82
2023-03-06T01:46:57.332Z,10.55
2023-03-06T01:49:26.783Z,12.73
2023-03-06T01:51:53.657Z,13.32
2023-03-06T01:54:31.681Z,12.27
2023-03-06T01:57:24.139Z,12.63
2023-03-06T01:59:55.959Z,16.60
2023-03-06T02:02:23.567Z,12.38
2023-03-06T02:04:50.359Z,12.43
2023-03-06T02:07:20.307Z,12.73
2023-03-06T02:09:47.364Z,15.55
2023-03-06T02:12:19.264Z,13.95
2023-03-06T02:14:47.085Z,14.00
2023-03-06T02:17:17.036Z,15.05
2023-03-06T02:20:18.643Z,16.15
2023-03-06T02:22:58.251Z,13.48
2023-03-06T02:25:42.640Z,16.45
2023-03-06T02:28:14.101Z,21.45
2023-03-06T02:30:42.400Z,16.23
2023-03-06T02:33:16.101Z,20.77
2023-03-06T02:36:16.675Z,13.23
2023-03-06T02:38:50.167Z,12.20
2023-03-06T02:41:17.570Z,18.92
2023-03-06T02:43:47.649Z,16.30
2023-03-06T02:46:14.655Z,14.48
2023-03-06T02:48:41.689Z,19.90
2023-03-06T02:51:08.830Z,16.45
2023-03-06T02:53:36.083Z,17.25
2023-03-06T02:56:03.332Z,17.45
2023-03-06T02:58:30.138Z,16.48
2023-03-06T03:00:56.884Z,14.15
2023-03-06T03:03:23.709Z,16.08
2023-03-06T03:05:50.665Z,18.75
2023-03-06T03:08:18.105Z,14.38
2023-03-06T03:10:45.257Z,17.88
2023-03-06T03:13:12.434Z,10.52
2023-03-06T03:15:41.362Z,16.52
2023-03-06T03:18:08.248Z,12.10
2023-03-06T03:20:35.260Z,18.55
2023-03-06T03:23:02.041Z,17.55
2023-03-06T03:25:29.093Z,17.90
2023-03-06T03:27:56.238Z,19.05
2023-03-06T03:30:23.333Z,13.52
2023-03-06T03:32:50.346Z,17.17
2023-03-06T03:35:17.439Z,15.95
2023-03-06T03:37:44.384Z,15.77
2023-03-06T03:40:11.799Z,16.23
2023-03-06T03:42:38.798Z,14.88
2023-03-06T03:45:06.173Z,8.13
2023-03-06T03:47:33.094Z,10.95
2023-03-06T03:50:01.357Z,9.70
2023-03-06T03:52:28.481Z,16.08
2023-03-06T03:54:55.449Z,14.02
2023-03-06T03:57:22.446Z,13.80
2023-03-06T03:59:49.443Z,16.75
2023-03-06T04:02:17.145Z,10.75
2023-03-06T04:04:44.016Z,19.52
2023-03-06T04:07:10.866Z,16.95
2023-03-06T04:09:37.794Z,11.70
2023-03-06T04:12:05.242Z,17.40
2023-03-06T04:14:32.120Z,13.52
2023-03-06T04:16:58.995Z,10.05
2023-03-06T04:19:25.868Z,14.85
2023-03-06T04:21:52.715Z,8.00
2023-03-06T04:24:19.658Z,12.85
2023-03-06T04:26:46.604Z,13.63
2023-03-06T04:29:13.708Z,18.52
2023-03-06T04:31:40.654Z,13.95
2023-03-06T04:34:07.494Z,14.35
2023-03-06T04:36:35.260Z,17.83
2023-03-06T04:39:02.992Z,8.10
2023-03-06T04:41:30.821Z,16.73
2023-03-06T04:43:58.096Z,8.23
2023-03-06T04:46:25.396Z,11.35
2023-03-06T04:48:52.292Z,15.60
2023-03-06T04:51:19.279Z,17.17
2023-03-06T04:53:46.132Z,15.88
2023-03-06T04:56:14.135Z,15.57
2023-03-06T04:58:41.154Z,10.75
2023-03-06T05:01:08.039Z,20.63
2023-03-06T05:03:34.940Z,7.45
2023-03-06T05:06:01.873Z,13.45
2023-03-06T05:08:28.837Z,13.45
2023-03-06T05:10:58.543Z,12.50
2023-03-06T05:13:26.298Z,17.42
2023-03-06T05:15:53.349Z,13.07
2023-03-06T05:18:20.852Z,12.52
2023-03-06T05:20:47.744Z,14.48
2023-03-06T05:23:14.696Z,12.05
2023-03-06T05:25:41.902Z,9.82
2023-03-06T05:28:08.935Z,11.70
2023-03-06T05:30:35.989Z,6.55
2023-03-06T05:33:02.878Z,10.07
2023-03-06T05:35:29.974Z,6.65
2023-03-06T05:37:57.298Z,11.50
2023-03-06T05:40:24.232Z,8.93
2023-03-06T05:42:51.175Z,10.57
2023-03-06T05:45:18.174Z,10.65
2023-03-06T05:47:45.232Z,13.10
2023-03-06T05:50:15.042Z,10.63
2023-03-06T05:52:42.853Z,9.00
2023-03-06T05:55:12.123Z,6.95
2023-03-06T05:57:39.309Z,7.20
2023-03-06T06:00:07.023Z,8.27
2023-03-06T06:02:33.851Z,10.68
2023-03-06T06:05:02.304Z,7.90
2023-03-06T06:07:29.533Z,8.48
2023-03-06T06:09:56.481Z,9.40
2023-03-06T06:12:23.586Z,11.93
2023-03-06T06:14:50.743Z,10.15
2023-03-06T06:17:17.833Z,9.18
2023-03-06T06:19:45.916Z,7.93
2023-03-06T06:22:12.959Z,11.85
2023-03-06T06:24:40.709Z,10.50
2023-03-06T06:27:08.530Z,13.18
2023-03-06T06:29:36.154Z,9.63
2023-03-06T06:32:03.250Z,9.05
2023-03-06T06:34:32.020Z,9.70
2023-03-06T06:37:01.374Z,11.13
2023-03-06T06:39:29.361Z,11.10
2023-03-06T06:42:09.951Z,9.85
2023-03-06T06:44:43.118Z,8.73
2023-03-06T06:47:22.426Z,5.80
2023-03-06T06:49:55.336Z,6.70
2023-03-06T06:52:24.956Z,7.13
2023-03-06T06:54:53.758Z,4.32
2023-03-06T06:57:20.798Z,4.25
2023-03-06T06:59:47.527Z,5.45
2023-03-06T07:02:16.421Z,4.30
2023-03-06T07:05:00.412Z,5.97
2023-03-06T07:07:29.763Z,7.32
2023-03-06T07:09:56.699Z,3.25
2023-03-06T07:12:23.485Z,7.90
2023-03-06T07:14:50.821Z,4.20
2023-03-06T07:17:17.740Z,5.00
2023-03-06T07:19:45.512Z,5.32
2023-03-06T07:22:12.603Z,3.33
2023-03-06T07:24:46.550Z,4.22
2023-03-06T07:27:13.659Z,3.28
2023-03-06T07:29:45.872Z,2.97
2023-03-06T07:32:12.688Z,3.88
2023-03-06T07:34:39.553Z,6.18
2023-03-06T07:37:06.504Z,5.20
2023-03-06T07:39:33.447Z,3.83
2023-03-06T07:42:00.362Z,4.07
2023-03-06T07:44:27.509Z,7.07
2023-03-06T07:46:54.635Z,4.90
2023-03-06T07:49:21.843Z,3.33
2023-03-06T07:51:48.773Z,5.88
2023-03-06T07:54:15.756Z,4.03
2023-03-06T07:56:43.141Z,4.95
2023-03-06T07:59:11.730Z,3.78
2023-03-06T08:01:40.292Z,4.45
2023-03-06T08:04:07.525Z,5.32
2023-03-06T08:06:34.558Z,4.78
2023-03-06T08:09:01.509Z,5.35
2023-03-06T08:11:30.506Z,2.97
2023-03-06T08:13:58.420Z,3.10
2023-03-06T08:16:28.274Z,3.45
2023-03-06T08:18:55.226Z,3.00
2023-03-06T08:21:26.233Z,2.35
2023-03-06T08:23:53.162Z,3.45
2023-03-06T08:26:28.855Z,2.88
2023-03-06T08:28:57.590Z,2.22
2023-03-06T08:31:32.743Z,7.63
2023-03-06T08:34:06.382Z,3.20
2023-03-06T08:36:33.386Z,3.63
2023-03-06T08:39:00.992Z,2.22
2023-03-06T08:41:28.910Z,4.25
2023-03-06T08:43:55.800Z,4.00
2023-03-06T08:46:26.951Z,4.88
2023-03-06T08:48:54.069Z,6.88
2023-03-06T08:51:22.061Z,2.88
2023-03-06T08:53:49.660Z,5.57
2023-03-06T08:56:27.896Z,4.30
2023-03-06T08:58:56.485Z,4.18
2023-03-06T09:01:28.106Z,4.20
2023-03-06T09:03:57.835Z,6.50
2023-03-06T09:06:26.311Z,2.88
2023-03-06T09:08:54.487Z,3.30
2023-03-06T09:11:23.431Z,2.83
2023-03-06T09:13:50.896Z,4.05
2023-03-06T09:16:18.048Z,4.10
2023-03-06T09:18:45.083Z,3.85
2023-03-06T09:21:12.284Z,2.58
2023-03-06T09:23:39.703Z,3.75
2023-03-06T09:26:08.604Z,2.63
2023-03-06T09:28:36.866Z,4.65
2023-03-06T09:31:11.557Z,4.95
2023-03-06T09:33:38.589Z,2.60
2023-03-06T09:36:14.085Z,2.25
2023-03-06T09:38:41.234Z,3.45
2023-03-06T09:41:28.379Z,4.60
2023-03-06T09:44:20.390Z,2.30
2023-03-06T09:47:11.494Z,1.90
2023-03-06T09:49:43.205Z,2.25
2023-03-06T09:52:19.052Z,3.72
2023-03-06T09:54:52.522Z,2.33
2023-03-06T09:57:27.956Z,3.25
2023-03-06T10:00:03.851Z,1.40
2023-03-06T10:03:07.917Z,1.27
2023-03-06T10:05:50.580Z,1.95
2023-03-06T10:10:59.797Z,3.30
2023-03-06T10:13:37.377Z,2.00
2023-03-06T10:16:31.358Z,3.90
2023-03-06T10:19:10.713Z,1.45
2023-03-06T10:22:12.665Z,2.30
2023-03-06T10:25:12.422Z,2.38
2023-03-06T10:27:49.817Z,0.75
2023-03-06T10:30:28.693Z,1.85
2023-03-06T10:33:09.471Z,1.85
2023-03-06T10:35:51.617Z,2.30
2023-03-06T10:38:33.058Z,1.55
2023-03-06T10:41:26.736Z,2.45
2023-03-06T10:44:05.756Z,2.15
2023-03-06T10:46:36.777Z,1.98
2023-03-06T10:49:06.309Z,1.65
2023-03-06T10:51:34.333Z,1.02
2023-03-06T10:54:17.379Z,2.60
2023-03-06T10:56:46.535Z,0.80
2023-03-06T10:59:17.011Z,1.58
2023-03-06T11:01:50.343Z,1.70
2023-03-06T11:04:37.301Z,0.82
2023-03-06T11:07:18.049Z,1.27
2023-03-06T11:10:19.826Z,0.60
2023-03-06T11:13:09.376Z,1.88
2023-03-06T11:15:36.629Z,0.55
2023-03-06T11:18:09.342Z,1.80
2023-03-06T11:20:52.464Z,3.15
2023-03-06T11:23:35.102Z,0.90
2023-03-06T11:26:17.769Z,1.85
2023-03-06T11:29:03.326Z,2.50
2023-03-06T11:32:00.901Z,1.23
2023-03-06T11:34:59.852Z,2.17
2023-03-06T11:37:32.989Z,1.52
2023-03-06T11:40:15.603Z,5.63
2023-03-06T11:42:58.012Z,2.58
2023-03-06T11:48:11.405Z,1.35
2023-03-06T11:50:43.011Z,1.88
2023-03-06T11:53:16.353Z,3.30
2023-03-06T11:55:49.029Z,3.83
2023-03-06T11:58:22.025Z,2.92
2023-03-06T12:01:14.111Z,2.22
2023-03-06T12:03:56.378Z,4.47
2023-03-06T12:06:45.270Z,3.25
2023-03-06T12:09:22.715Z,4.53
2023-03-06T12:12:10.494Z,1.17
2023-03-06T12:14:53.908Z,3.13
2023-03-06T12:17:33.523Z,4.88
2023-03-06T12:20:12.744Z,3.55
2023-03-06T12:22:58.014Z,3.65
2023-03-06T12:25:38.153Z,2.67
2023-03-06T12:28:17.372Z,2.67
2023-03-06T12:31:05.203Z,4.68
2023-03-06T12:33:53.281Z,5.25
2023-03-06T12:36:33.444Z,4.03
2023-03-06T12:39:09.119Z,4.22
2023-03-06T12:41:38.807Z,4.68
2023-03-06T12:44:35.310Z,5.60
2023-03-06T12:47:07.023Z,5.53
2023-03-06T12:49:38.918Z,4.03
2023-03-06T12:52:07.779Z,3.75
2023-03-06T12:54:38.969Z,5.68
2023-03-06T12:57:08.918Z,3.95
2023-03-06T12:59:48.533Z,4.75
2023-03-06T13:02:50.326Z,5.35
2023-03-06T13:05:41.802Z,8.10
2023-03-06T13:08:44.351Z,3.88
2023-03-06T13:11:28.266Z,7.95
2023-03-06T13:13:55.233Z,4.50
2023-03-06T13:16:33.271Z,6.35
2023-03-06T13:19:20.028Z,9.77
2023-03-06T13:21:54.231Z,7.80
2023-03-06T13:24:24.256Z,7.80
2023-03-06T13:26:54.081Z,5.15
2023-03-06T13:29:36.297Z,10.40
2023-03-06T13:32:15.498Z,9.20
2023-03-06T13:34:48.395Z,7.82
2023-03-06T13:37:23.187Z,9.50
2023-03-06T13:39:55.554Z,9.75
2023-03-06T13:45:38.083Z,10.95
2023-03-06T13:48:30.278Z,9.50
2023-03-06T13:50:55.490Z,10.88
2023-03-06T13:53:32.203Z,9.13
2023-03-06T13:56:05.222Z,9.48
2023-03-06T13:58:38.057Z,11.45
2023-03-06T14:01:28.516Z,13.38
2023-03-06T14:04:19.874Z,12.02
2023-03-06T14:07:01.464Z,7.10
2023-03-06T14:09:51.551Z,10.10
2023-03-06T14:12:58.837Z,4.88
2023-03-06T14:15:31.672Z,7.53
2023-03-06T14:18:23.917Z,7.95
2023-03-06T14:21:05.336Z,11.35
2023-03-06T14:23:40.041Z,12.95
2023-03-06T14:26:20.091Z,9.88
2023-03-06T14:28:59.618Z,10.45
2023-03-06T14:31:31.601Z,10.05
2023-03-06T14:34:05.205Z,5.25
2023-03-06T14:36:43.243Z,5.20
2023-03-06T14:39:27.183Z,6.15
2023-03-06T14:42:09.341Z,5.32
2023-03-06T14:44:36.174Z,3.70
2023-03-06T14:47:35.322Z,7.35
2023-03-06T14:50:32.532Z,4.75
2023-03-06T14:53:15.548Z,7.45
2023-03-06T14:55:50.521Z,5.30
2023-03-06T14:58:32.855Z,4.57
2023-03-06T15:01:13.154Z,6.80
2023-03-06T15:03:45.793Z,6.82
2023-03-06T15:06:20.004Z,3.40
2023-03-06T15:08:52.264Z,6.50
2023-03-06T15:11:19.163Z,6.10
2023-03-06T15:14:02.024Z,7.60
2023-03-06T15:16:30.629Z,4.18
2023-03-06T15:19:04.716Z,3.33
2023-03-06T15:21:38.766Z,4.18
2023-03-06T15:24:31.336Z,4.50
2023-03-06T15:27:02.321Z,4.70
2023-03-06T15:29:29.621Z,4.35
2023-03-06T15:32:14.769Z,6.50
2023-03-06T15:34:42.986Z,4.70
2023-03-06T15:37:29.202Z,5.15
2023-03-06T15:40:06.327Z,5.25
2023-03-06T15:42:35.352Z,7.45
2023-03-06T15:45:16.098Z,8.38
2023-03-06T15:47:44.801Z,7.07
2023-03-06T15:50:25.077Z,6.20
2023-03-06T15:52:52.565Z,7.22
2023-03-06T15:55:22.632Z,7.43
2023-03-06T15:57:58.336Z,6.65
2023-03-06T16:00:28.738Z,4.65
2023-03-06T16:02:57.449Z,6.78
2023-03-06T16:05:25.467Z,10.65
2023-03-06T16:07:52.165Z,6.60
2023-03-06T16:10:21.611Z,9.73
2023-03-06T16:13:08.631Z,9.80
2023-03-06T16:15:45.154Z,14.55
2023-03-06T16:18:12.762Z,8.88
2023-03-06T16:20:41.645Z,8.48
2023-03-06T16:23:10.802Z,16.02
2023-03-06T16:25:40.100Z,12.85
2023-03-06T16:28:12.464Z,10.75
2023-03-06T16:30:39.327Z,12.15
2023-03-06T16:33:06.471Z,19.83
2023-03-06T16:35:33.363Z,13.13
2023-03-06T16:38:03.326Z,13.50
2023-03-06T16:40:37.710Z,20.08
2023-03-06T16:43:05.290Z,11.43
2023-03-06T16:45:37.773Z,12.75
2023-03-06T16:50:40.520Z,12.15
2023-03-06T16:53:08.240Z,13.75
2023-03-06T16:55:35.178Z,14.68
2023-03-06T16:58:04.647Z,16.65
2023-03-06T17:00:33.348Z,12.43
2023-03-06T17:03:02.006Z,18.73
2023-03-06T17:05:29.627Z,24.13
2023-03-06T17:07:56.501Z,19.23
2023-03-06T17:10:26.502Z,18.13
2023-03-06T17:12:54.296Z,22.08
2023-03-06T17:15:21.859Z,15.18
2023-03-06T17:17:49.018Z,12.00
2023-03-06T17:20:15.847Z,28.38
2023-03-06T17:22:42.741Z,19.50
2023-03-06T17:25:10.249Z,22.55
2023-03-06T17:27:38.267Z,25.27
2023-03-06T17:30:06.752Z,23.88
2023-03-06T17:32:34.223Z,18.90
2023-03-06T17:35:01.266Z,26.65
2023-03-06T17:37:28.223Z,28.00
2023-03-06T17:39:55.512Z,22.15
2023-03-06T17:42:22.402Z,14.90
2023-03-06T17:44:49.215Z,19.13
2023-03-06T17:47:16.034Z,15.85
2023-03-06T17:49:42.978Z,13.02
2023-03-06T17:52:11.185Z,24.38
2023-03-06T17:54:37.892Z,23.42
2023-03-06T17:57:06.728Z,26.83
2023-03-06T17:59:36.531Z,18.65
2023-03-06T18:02:03.462Z,20.83
2023-03-06T18:04:30.396Z,13.10
2023-03-06T18:06:58.425Z,16.42
2023-03-06T18:09:26.384Z,22.02
2023-03-06T18:11:53.210Z,23.58
2023-03-06T18:14:23.205Z,15.43
2023-03-06T18:16:50.442Z,24.67
2023-03-06T18:19:17.679Z,19.10
2023-03-06T18:21:44.539Z,14.45
2023-03-06T18:24:12.383Z,16.23
2023-03-06T18:26:44.467Z,19.80
2023-03-06T18:29:11.494Z,18.63
2023-03-06T18:31:41.148Z,20.75
2023-03-06T18:34:13.637Z,17.42
2023-03-06T18:39:11.830Z,22.30
2023-03-06T18:41:39.010Z,20.10
2023-03-06T18:44:06.135Z,25.77
2023-03-06T18:46:36.255Z,21.27
2023-03-06T18:49:04.478Z,26.15
2023-03-06T18:51:31.988Z,22.05
2023-03-06T18:54:00.414Z,18.50
2023-03-06T18:56:28.074Z,19.88
2023-03-06T18:58:55.421Z,16.25
2023-03-06T19:01:23.128Z,23.13
2023-03-06T19:03:50.491Z,20.92
2023-03-06T19:06:18.475Z,23.63
2023-03-06T19:08:45.480Z,17.50
2023-03-06T19:11:15.951Z,21.38
2023-03-06T19:13:43.361Z,28.40
2023-03-06T19:16:18.005Z,21.83
2023-03-06T19:18:46.312Z,20.02
2023-03-06T19:21:23.854Z,11.18
2023-03-06T19:23:50.858Z,26.98
2023-03-06T19:26:20.996Z,17.42
2023-03-06T19:28:48.889Z,19.83
2023-03-06T19:31:21.741Z,35.70
2023-03-06T19:33:50.202Z,27.88
2023-03-06T19:36:19.534Z,23.27
2023-03-06T19:38:52.713Z,20.50
2023-03-06T19:41:19.489Z,25.65
2023-03-06T19:43:54.011Z,34.40
2023-03-06T19:46:23.161Z,34.40
2023-03-06T19:48:56.410Z,25.80
2023-03-06T19:51:23.641Z,26.25
2023-03-06T19:53:50.549Z,23.75
2023-03-06T19:56:29.154Z,24.58
2023-03-06T19:58:56.581Z,28.27
2023-03-06T20:01:27.183Z,19.17
2023-03-06T20:03:59.215Z,22.05
2023-03-06T20:06:28.792Z,27.85
2023-03-06T20:08:57.001Z,26.23
2023-03-06T20:11:31.782Z,23.45
2023-03-06T20:14:03.693Z,36.75
2023-03-06T20:16:31.865Z,32.50
2023-03-06T20:19:00.416Z,35.60
2023-03-06T20:21:29.505Z,28.15
2023-03-06T20:23:58.135Z,32.25
2023-03-06T20:26:27.377Z,31.75
2023-03-06T20:28:54.922Z,37.00
2023-03-06T20:31:24.206Z,20.13
2023-03-06T20:33:53.125Z,21.90
2023-03-06T20:36:23.291Z,31.00
2023-03-06T20:38:50.987Z,33.63
2023-03-06T20:41:20.725Z,31.17
2023-03-06T20:43:49.727Z,15.48
2023-03-06T20:46:17.178Z,18.70
2023-03-06T20:48:47.029Z,32.53
2023-03-06T20:51:22.492Z,26.98
2023-03-06T20:53:51.775Z,17.95
2023-03-06T20:56:21.232Z,26.58
2023-03-06T20:58:48.084Z,16.48
2023-03-06T21:01:23.298Z,28.27
2023-03-06T21:03:50.867Z,21.05
2023-03-06T21:06:18.079Z,21.38
2023-03-06T21:08:45.193Z,20.73
2023-03-06T21:11:14.891Z,19.15
2023-03-06T21:13:43.616Z,19.48
2023-03-06T21:16:13.973Z,19.33
2023-03-06T21:18:41.038Z,17.60
2023-03-06T21:21:09.844Z,22.40
2023-03-06T21:23:38.200Z,32.15
2023-03-06T21:26:05.460Z,29.55
2023-03-06T21:28:32.822Z,16.77
2023-03-06T21:31:02.905Z,26.17
2023-03-06T21:33:29.812Z,11.93
2023-03-06T21:35:56.651Z,17.00
2023-03-06T21:38:23.636Z,18.75
2023-03-06T21:40:50.567Z,26.08
2023-03-06T21:43:17.933Z,28.48
2023-03-06T21:45:48.872Z,14.50
2023-03-06T21:48:16.317Z,18.00
2023-03-06T21:50:43.266Z,15.05
2023-03-06T21:53:10.262Z,18.80
2023-03-06T21:55:41.003Z,13.07
2023-03-06T21:58:08.452Z,15.40
2023-03-06T22:00:38.682Z,13.70
2023-03-06T22:03:06.602Z,12.88
2023-03-06T22:05:34.554Z,14.32
2023-03-06T22:08:01.713Z,13.02
2023-03-06T22:10:28.823Z,11.48
2023-03-06T22:12:55.656Z,10.02
2023-03-06T22:15:22.644Z,14.57
2023-03-06T22:17:49.801Z,10.77
2023-03-06T22:20:16.893Z,10.80
2023-03-06T22:22:43.902Z,10.15
2023-03-06T22:25:11.960Z,4.93
2023-03-06T22:27:39.117Z,7.78
2023-03-06T22:30:06.412Z,5.28
2023-03-06T22:32:33.908Z,6.50
2023-03-06T22:35:00.772Z,8.48
2023-03-06T22:37:31.349Z,6.97
2023-03-06T22:40:01.116Z,4.07
2023-03-06T22:42:28.695Z,3.30
2023-03-06T22:44:55.456Z,3.95
2023-03-06T22:47:22.330Z,5.35
2023-03-06T22:49:49.190Z,8.52
2023-03-06T22:52:19.493Z,8.73
2023-03-06T22:54:46.325Z,5.30
2023-03-06T22:57:13.354Z,2.67
2023-03-06T22:59:42.809Z,5.90
2023-03-06T23:02:10.221Z,7.32
2023-03-06T23:04:37.605Z,7.88
2023-03-06T23:07:04.669Z,7.68
2023-03-06T23:09:31.753Z,7.20
2023-03-06T23:11:58.719Z,5.22
2023-03-06T23:14:25.598Z,7.93
2023-03-06T23:16:52.666Z,3.13
2023-03-06T23:19:19.602Z,7.13
2023-03-06T23:21:50.566Z,10.52
2023-03-06T23:24:18.408Z,7.57
2023-03-06T23:26:45.352Z,9.40
2023-03-06T23:29:13.476Z,10.02
2023-03-06T23:31:40.523Z,8.68
2023-03-06T23:34:09.583Z,10.45
2023-03-06T23:36:36.863Z,5.55
2023-03-06T23:39:03.728Z,10.23
2023-03-06T23:41:30.510Z,7.40
2023-03-06T23:43:58.887Z,8.63
2023-03-06T23:46:27.177Z,6.13
2023-03-06T23:48:54.262Z,9.98
2023-03-06T23:51:22.701Z,12.15
2023-03-06T23:53:58.320Z,10.40
2023-03-06T23:56:27.338Z,7.05
2023-03-06T23:58:54.639Z,5.15
