createdAt,value
2023-12-14T00:01:36.036Z,-9.59
2023-12-14T00:04:05.417Z,-9.59
2023-12-14T00:06:32.602Z,-9.60
2023-12-14T00:09:00.026Z,-9.57
2023-12-14T00:11:27.279Z,-9.56
2023-12-14T00:13:54.574Z,-9.59
2023-12-14T00:16:21.938Z,-9.60
2023-12-14T00:18:49.263Z,-9.61
2023-12-14T00:21:16.429Z,-9.59
2023-12-14T00:23:45.028Z,-9.58
2023-12-14T00:26:12.682Z,-9.59
2023-12-14T00:28:39.927Z,-9.60
2023-12-14T00:31:07.238Z,-9.63
2023-12-14T00:33:34.718Z,-9.58
2023-12-14T00:36:02.243Z,-9.58
2023-12-14T00:38:29.860Z,-9.57
2023-12-14T00:40:57.698Z,-9.58
2023-12-14T00:43:25.186Z,-9.60
2023-12-14T00:45:53.991Z,-9.61
2023-12-14T00:48:21.261Z,-9.60
2023-12-14T00:50:48.623Z,-9.56
2023-12-14T00:53:16.293Z,-9.58
2023-12-14T00:55:43.596Z,-9.56
2023-12-14T00:58:11.010Z,-9.56
2023-12-14T01:00:38.266Z,-9.59
2023-12-14T01:03:05.792Z,-9.60
2023-12-14T01:05:33.208Z,-9.58
2023-12-14T01:08:00.351Z,-9.53
2023-12-14T01:10:27.791Z,-9.48
2023-12-14T01:12:55.118Z,-9.44
2023-12-14T01:15:22.302Z,-9.44
2023-12-14T01:17:49.665Z,-9.44
2023-12-14T01:20:16.959Z,-9.43
2023-12-14T01:22:44.348Z,-9.42
2023-12-14T01:25:11.541Z,-9.39
2023-12-14T01:27:38.793Z,-9.38
2023-12-14T01:30:06.501Z,-9.39
2023-12-14T01:32:33.878Z,-9.39
2023-12-14T01:35:01.251Z,-9.37
2023-12-14T01:37:28.541Z,-9.32
2023-12-14T01:39:55.842Z,-9.32
2023-12-14T01:42:23.194Z,-9.42
2023-12-14T01:44:50.896Z,-9.47
2023-12-14T01:47:18.724Z,-9.49
2023-12-14T01:49:46.154Z,-9.50
2023-12-14T01:52:13.712Z,-9.47
2023-12-14T01:54:40.874Z,-9.47
2023-12-14T01:57:08.442Z,-9.45
2023-12-14T01:59:36.610Z,-9.42
2023-12-14T02:02:04.213Z,-9.42
2023-12-14T02:04:31.911Z,-9.41
2023-12-14T02:06:59.933Z,-9.41
2023-12-14T02:09:27.222Z,-9.36
2023-12-14T02:11:54.723Z,-9.32
2023-12-14T02:14:24.517Z,-9.33
2023-12-14T02:16:51.914Z,-9.31
2023-12-14T02:19:19.494Z,-9.30
2023-12-14T02:21:46.687Z,-9.26
2023-12-14T02:24:13.823Z,-9.28
2023-12-14T02:26:41.048Z,-9.24
2023-12-14T02:29:08.248Z,-9.22
2023-12-14T02:31:35.649Z,-9.21
2023-12-14T02:34:02.865Z,-9.29
2023-12-14T02:36:30.061Z,-9.28
2023-12-14T02:38:57.288Z,-9.26
2023-12-14T02:41:24.679Z,-9.24
2023-12-14T02:43:51.985Z,-9.21
2023-12-14T02:46:19.772Z,-9.18
2023-12-14T02:48:47.032Z,-9.15
2023-12-14T02:51:17.471Z,-9.16
2023-12-14T02:53:44.756Z,-9.11
2023-12-14T02:56:15.080Z,-9.11
2023-12-14T02:58:42.328Z,-9.15
2023-12-14T03:01:09.665Z,-9.10
2023-12-14T03:03:39.956Z,-9.07
2023-12-14T03:06:07.305Z,-9.08
2023-12-14T03:08:34.424Z,-9.09
2023-12-14T03:11:01.657Z,-9.08
2023-12-14T03:13:29.823Z,-9.09
2023-12-14T03:15:57.166Z,-9.09
2023-12-14T03:18:24.457Z,-9.11
2023-12-14T03:20:52.220Z,-9.12
2023-12-14T03:23:19.402Z,-9.12
2023-12-14T03:25:46.571Z,-9.12
2023-12-14T03:28:13.944Z,-9.10
2023-12-14T03:30:41.210Z,-9.09
2023-12-14T03:33:09.294Z,-9.10
2023-12-14T03:35:37.387Z,-9.09
2023-12-14T03:38:04.943Z,-9.08
2023-12-14T03:40:32.269Z,-9.10
2023-12-14T03:42:59.500Z,-9.08
2023-12-14T03:45:26.638Z,-9.07
2023-12-14T03:47:53.830Z,-9.12
2023-12-14T03:50:21.150Z,-9.09
2023-12-14T03:52:49.103Z,-9.07
2023-12-14T03:55:16.632Z,-9.01
2023-12-14T03:57:43.971Z,-9.00
2023-12-14T04:00:13.977Z,-8.96
2023-12-14T04:02:42.014Z,-8.95
2023-12-14T04:05:10.391Z,-8.97
2023-12-14T04:07:41.934Z,-8.92
2023-12-14T04:10:13.007Z,-8.89
2023-12-14T04:12:41.128Z,-8.85
2023-12-14T04:15:10.630Z,-8.84
2023-12-14T04:17:38.187Z,-8.87
2023-12-14T04:20:07.635Z,-8.89
2023-12-14T04:22:35.995Z,-8.88
2023-12-14T04:25:03.273Z,-8.88
2023-12-14T04:27:32.500Z,-8.89
2023-12-14T04:29:59.586Z,-8.89
2023-12-14T04:32:27.013Z,-8.92
2023-12-14T04:34:54.315Z,-8.91
2023-12-14T04:37:22.820Z,-8.91
2023-12-14T04:39:50.154Z,-8.92
2023-12-14T04:42:17.427Z,-8.92
2023-12-14T04:44:44.528Z,-8.92
2023-12-14T04:47:12.524Z,-8.97
2023-12-14T04:49:39.979Z,-8.97
2023-12-14T04:52:08.467Z,-8.97
2023-12-14T04:54:41.654Z,-8.95
2023-12-14T04:57:10.513Z,-8.91
2023-12-14T04:59:37.776Z,-8.98
2023-12-14T05:02:05.266Z,-8.92
2023-12-14T05:04:32.658Z,-8.91
2023-12-14T05:07:00.327Z,-8.91
2023-12-14T05:09:27.896Z,-8.92
2023-12-14T05:11:55.465Z,-8.90
2023-12-14T05:14:22.763Z,-8.92
2023-12-14T05:16:50.135Z,-8.92
2023-12-14T05:19:17.593Z,-8.92
2023-12-14T05:21:44.725Z,-8.91
2023-12-14T05:24:12.580Z,-8.88
2023-12-14T05:26:39.717Z,-8.88
2023-12-14T05:29:07.245Z,-8.90
2023-12-14T05:31:34.777Z,-8.83
2023-12-14T05:34:03.804Z,-8.85
2023-12-14T05:36:31.116Z,-8.79
2023-12-14T05:38:59.042Z,-8.83
2023-12-14T05:41:26.371Z,-8.79
2023-12-14T05:43:53.661Z,-8.78
2023-12-14T05:46:24.724Z,-8.77
2023-12-14T05:48:52.581Z,-8.74
2023-12-14T05:51:33.001Z,-8.75
2023-12-14T05:54:01.192Z,-8.72
2023-12-14T05:56:28.709Z,-8.73
2023-12-14T05:58:56.246Z,-8.77
2023-12-14T06:01:25.608Z,-8.80
2023-12-14T06:03:53.777Z,-8.80
2023-12-14T06:06:21.223Z,-8.81
2023-12-14T06:08:49.981Z,-8.84
2023-12-14T06:11:17.371Z,-8.76
2023-12-14T06:13:44.827Z,-8.75
2023-12-14T06:16:14.262Z,-8.72
2023-12-14T06:18:45.003Z,-8.71
2023-12-14T06:21:14.154Z,-8.69
2023-12-14T06:23:41.469Z,-8.67
2023-12-14T06:26:08.921Z,-8.66
2023-12-14T06:28:36.258Z,-8.61
2023-12-14T06:31:03.739Z,-8.60
2023-12-14T06:33:32.731Z,-8.60
2023-12-14T06:36:04.880Z,-8.60
2023-12-14T06:38:32.685Z,-8.64
2023-12-14T06:41:00.041Z,-8.54
2023-12-14T06:43:27.468Z,-8.56
2023-12-14T06:45:55.208Z,-8.63
2023-12-14T06:48:23.073Z,-8.72
2023-12-14T06:50:50.645Z,-8.64
2023-12-14T06:53:18.191Z,-8.75
2023-12-14T06:55:45.693Z,-8.80
2023-12-14T06:58:13.136Z,-8.65
2023-12-14T07:00:40.531Z,-8.66
2023-12-14T07:03:08.136Z,-8.69
2023-12-14T07:05:36.041Z,-8.61
2023-12-14T07:08:03.569Z,-8.65
2023-12-14T07:10:31.452Z,-8.49
2023-12-14T07:12:58.822Z,-8.37
2023-12-14T07:15:27.019Z,-8.33
2023-12-14T07:17:55.946Z,-8.36
2023-12-14T07:20:42.854Z,-8.33
2023-12-14T07:23:10.296Z,-8.32
2023-12-14T07:25:37.867Z,-8.25
2023-12-14T07:28:05.536Z,-8.35
2023-12-14T07:30:33.199Z,-8.44
2023-12-14T07:33:00.694Z,-8.54
2023-12-14T07:35:28.072Z,-8.39
2023-12-14T07:37:55.741Z,-8.39
2023-12-14T07:40:23.359Z,-8.41
2023-12-14T07:42:50.611Z,-8.48
2023-12-14T07:45:18.083Z,-8.49
2023-12-14T07:47:48.378Z,-8.45
2023-12-14T07:50:16.231Z,-8.63
2023-12-14T07:52:43.576Z,-8.54
2023-12-14T07:55:10.877Z,-8.56
2023-12-14T07:57:38.125Z,-8.58
2023-12-14T08:00:06.299Z,-8.55
2023-12-14T08:02:34.192Z,-8.59
2023-12-14T08:05:03.646Z,-8.58
2023-12-14T08:07:34.109Z,-8.61
2023-12-14T08:10:02.431Z,-8.59
2023-12-14T08:12:34.396Z,-8.61
2023-12-14T08:15:03.273Z,-8.54
2023-12-14T08:17:33.289Z,-8.47
2023-12-14T08:20:00.635Z,-8.38
2023-12-14T08:22:30.156Z,-8.30
2023-12-14T08:24:58.454Z,-8.27
2023-12-14T08:27:26.888Z,-8.27
2023-12-14T08:29:55.775Z,-8.27
2023-12-14T08:32:24.495Z,-8.28
2023-12-14T08:34:54.196Z,-8.15
2023-12-14T08:37:28.868Z,-8.16
2023-12-14T08:39:56.845Z,-8.36
2023-12-14T08:42:37.533Z,-8.18
2023-12-14T08:45:36.516Z,-8.15
2023-12-14T08:48:10.550Z,-8.11
2023-12-14T08:50:43.315Z,-8.11
2023-12-14T08:53:10.815Z,-8.16
2023-12-14T08:55:41.077Z,-8.17
2023-12-14T08:58:15.612Z,-8.13
2023-12-14T09:00:53.286Z,-8.11
2023-12-14T09:03:41.065Z,-8.00
2023-12-14T09:06:10.893Z,-8.09
2023-12-14T09:08:38.901Z,-8.01
2023-12-14T09:11:07.915Z,-8.04
2023-12-14T09:13:42.796Z,-8.11
2023-12-14T09:16:11.108Z,-8.17
2023-12-14T09:18:38.748Z,-7.96
2023-12-14T09:21:06.646Z,-8.04
2023-12-14T09:23:42.628Z,-7.97
2023-12-14T09:26:10.323Z,-7.97
2023-12-14T09:28:38.494Z,-8.03
2023-12-14T09:31:09.038Z,-7.99
2023-12-14T09:33:37.560Z,-7.97
2023-12-14T09:36:08.714Z,-7.84
2023-12-14T09:38:37.638Z,-7.90
2023-12-14T09:41:08.716Z,-7.77
2023-12-14T09:43:37.444Z,-7.72
2023-12-14T09:46:08.338Z,-7.79
2023-12-14T09:48:37.175Z,-7.75
2023-12-14T09:51:14.171Z,-7.96
2023-12-14T09:53:41.907Z,-8.04
2023-12-14T09:56:09.602Z,-8.12
2023-12-14T09:58:38.234Z,-8.08
2023-12-14T10:01:27.896Z,-8.05
2023-12-14T10:04:16.296Z,-7.98
2023-12-14T10:06:46.868Z,-7.92
2023-12-14T10:09:17.272Z,-7.90
2023-12-14T10:11:45.522Z,-7.86
2023-12-14T10:14:21.211Z,-7.76
2023-12-14T10:16:51.274Z,-7.62
2023-12-14T10:19:20.742Z,-7.61
2023-12-14T10:21:49.999Z,-7.47
2023-12-14T10:24:20.826Z,-7.61
2023-12-14T10:26:49.625Z,-7.53
2023-12-14T10:29:17.363Z,-7.72
2023-12-14T10:31:46.006Z,-7.65
2023-12-14T10:34:16.552Z,-7.50
2023-12-14T10:36:51.125Z,-7.42
2023-12-14T10:39:19.927Z,-7.46
2023-12-14T10:42:00.436Z,-7.44
2023-12-14T10:44:56.880Z,-7.40
2023-12-14T10:47:24.888Z,-7.42
2023-12-14T10:49:53.245Z,-7.55
2023-12-14T10:52:25.796Z,-7.50
2023-12-14T10:55:02.644Z,-7.40
2023-12-14T10:57:31.865Z,-7.44
2023-12-14T11:00:01.500Z,-7.55
2023-12-14T11:02:40.932Z,-7.52
2023-12-14T11:05:11.089Z,-7.48
2023-12-14T11:07:48.849Z,-7.55
2023-12-14T11:10:21.722Z,-7.55
2023-12-14T11:13:02.958Z,-7.57
2023-12-14T11:15:32.242Z,-7.63
2023-12-14T11:18:12.600Z,-7.62
2023-12-14T11:20:51.509Z,-7.75
2023-12-14T11:23:35.642Z,-7.71
2023-12-14T11:26:12.832Z,-7.71
2023-12-14T11:28:45.192Z,-7.83
2023-12-14T11:31:13.907Z,-7.84
2023-12-14T11:33:44.578Z,-7.72
2023-12-14T11:36:14.113Z,-7.68
2023-12-14T11:38:46.234Z,-7.69
2023-12-14T11:41:14.226Z,-7.73
2023-12-14T11:43:43.784Z,-7.76
2023-12-14T11:46:12.577Z,-7.97
2023-12-14T11:48:40.265Z,-7.81
2023-12-14T11:51:07.969Z,-7.81
2023-12-14T11:53:40.430Z,-7.82
2023-12-14T11:56:08.665Z,-7.89
2023-12-14T11:58:36.456Z,-7.88
2023-12-14T12:01:34.437Z,-7.89
2023-12-14T12:04:11.968Z,-8.04
2023-12-14T12:06:41.041Z,-7.91
2023-12-14T12:09:11.909Z,-7.94
2023-12-14T12:11:39.546Z,-8.00
2023-12-14T12:14:07.028Z,-8.03
2023-12-14T12:16:35.350Z,-8.01
2023-12-14T12:19:02.744Z,-7.98
2023-12-14T12:21:30.229Z,-8.08
2023-12-14T12:23:57.482Z,-8.05
2023-12-14T12:26:24.848Z,-8.00
2023-12-14T12:28:52.335Z,-8.05
2023-12-14T12:31:22.319Z,-8.00
2023-12-14T12:33:49.831Z,-8.06
2023-12-14T12:36:17.008Z,-8.06
2023-12-14T12:38:44.461Z,-7.94
2023-12-14T12:41:12.122Z,-7.95
2023-12-14T12:43:39.826Z,-7.92
2023-12-14T12:46:07.323Z,-7.94
2023-12-14T12:48:34.775Z,-8.07
2023-12-14T12:51:02.294Z,-7.98
2023-12-14T12:53:30.138Z,-8.11
2023-12-14T12:55:57.415Z,-8.03
2023-12-14T12:58:24.691Z,-8.01
2023-12-14T13:00:51.961Z,-7.95
2023-12-14T13:03:19.505Z,-8.02
2023-12-14T13:05:47.479Z,-7.93
2023-12-14T13:08:16.010Z,-7.99
2023-12-14T13:10:43.717Z,-7.98
2023-12-14T13:13:12.391Z,-8.00
2023-12-14T13:15:40.517Z,-8.03
2023-12-14T13:18:08.080Z,-7.98
2023-12-14T13:20:35.957Z,-7.98
2023-12-14T13:23:03.660Z,-8.07
2023-12-14T13:25:31.269Z,-8.02
2023-12-14T13:27:58.768Z,-7.98
2023-12-14T13:30:26.586Z,-8.12
2023-12-14T13:32:55.516Z,-8.04
2023-12-14T13:35:23.783Z,-8.02
2023-12-14T13:37:52.490Z,-8.07
2023-12-14T13:40:19.932Z,-8.11
2023-12-14T13:42:55.332Z,-8.12
2023-12-14T13:45:32.178Z,-8.15
2023-12-14T13:48:00.804Z,-8.14
2023-12-14T13:50:29.668Z,-8.11
2023-12-14T13:52:58.292Z,-8.06
2023-12-14T13:55:25.995Z,-8.05
2023-12-14T13:57:59.221Z,-8.05
2023-12-14T14:00:26.723Z,-8.08
2023-12-14T14:02:56.306Z,-8.14
2023-12-14T14:05:24.393Z,-8.16
2023-12-14T14:07:53.104Z,-8.20
2023-12-14T14:10:21.161Z,-8.17
2023-12-14T14:12:48.915Z,-8.15
2023-12-14T14:15:16.200Z,-8.12
2023-12-14T14:17:43.702Z,-8.11
2023-12-14T14:20:11.670Z,-8.13
2023-12-14T14:22:42.681Z,-8.18
2023-12-14T14:25:10.413Z,-8.24
2023-12-14T14:27:38.021Z,-8.24
2023-12-14T14:30:08.671Z,-8.24
2023-12-14T14:32:39.264Z,-8.27
2023-12-14T14:35:08.518Z,-8.21
2023-12-14T14:37:38.521Z,-8.20
2023-12-14T14:40:06.751Z,-8.20
2023-12-14T14:42:34.234Z,-8.21
2023-12-14T14:45:01.635Z,-8.17
2023-12-14T14:47:32.719Z,-8.17
2023-12-14T14:50:05.250Z,-8.15
2023-12-14T14:52:33.843Z,-8.16
2023-12-14T14:55:02.479Z,-8.18
2023-12-14T14:57:34.866Z,-8.18
2023-12-14T15:00:03.515Z,-8.19
2023-12-14T15:02:36.679Z,-8.17
2023-12-14T15:05:04.357Z,-8.18
2023-12-14T15:07:31.845Z,-8.22
2023-12-14T15:09:59.125Z,-8.22
2023-12-14T15:12:28.005Z,-8.21
2023-12-14T15:14:57.207Z,-8.20
2023-12-14T15:17:24.625Z,-8.29
2023-12-14T15:19:52.736Z,-8.26
2023-12-14T15:22:20.494Z,-8.29
2023-12-14T15:24:48.380Z,-8.32
2023-12-14T15:27:18.464Z,-8.32
2023-12-14T15:29:45.646Z,-8.30
2023-12-14T15:32:13.350Z,-8.27
2023-12-14T15:34:40.823Z,-8.23
2023-12-14T15:37:08.039Z,-8.25
2023-12-14T15:39:35.142Z,-8.25
2023-12-14T15:42:03.350Z,-8.25
2023-12-14T15:44:30.674Z,-8.25
2023-12-14T15:46:57.905Z,-8.26
2023-12-14T15:49:25.341Z,-8.24
2023-12-14T15:51:53.329Z,-8.24
2023-12-14T15:54:20.569Z,-8.22
2023-12-14T15:56:47.891Z,-8.21
2023-12-14T15:59:15.332Z,-8.19
2023-12-14T16:01:46.563Z,-8.17
2023-12-14T16:04:16.450Z,-8.16
2023-12-14T16:06:44.218Z,-8.16
2023-12-14T16:09:11.446Z,-8.18
2023-12-14T16:11:40.917Z,-8.16
2023-12-14T16:14:08.206Z,-8.15
2023-12-14T16:16:35.517Z,-8.16
2023-12-14T16:19:05.441Z,-8.15
2023-12-14T16:21:33.581Z,-8.14
2023-12-14T16:24:00.700Z,-8.16
2023-12-14T16:26:27.835Z,-8.18
2023-12-14T16:28:55.081Z,-8.21
2023-12-14T16:31:22.373Z,-8.24
2023-12-14T16:33:49.513Z,-8.26
2023-12-14T16:36:17.039Z,-8.28
2023-12-14T16:38:47.463Z,-8.29
2023-12-14T16:41:15.224Z,-8.30
2023-12-14T16:43:42.442Z,-8.33
2023-12-14T16:46:09.599Z,-8.29
2023-12-14T16:48:39.335Z,-8.30
2023-12-14T16:51:07.656Z,-8.27
2023-12-14T16:53:34.809Z,-8.28
2023-12-14T16:56:02.426Z,-8.27
2023-12-14T16:58:30.875Z,-8.26
2023-12-14T17:00:58.117Z,-8.27
2023-12-14T17:03:25.422Z,-8.26
2023-12-14T17:05:55.605Z,-8.26
2023-12-14T17:08:23.509Z,-8.26
2023-12-14T17:10:51.137Z,-8.26
2023-12-14T17:13:19.029Z,-8.24
2023-12-14T17:15:47.552Z,-8.28
2023-12-14T17:18:15.052Z,-8.25
2023-12-14T17:20:42.367Z,-8.23
2023-12-14T17:23:09.811Z,-8.22
2023-12-14T17:25:36.980Z,-8.20
2023-12-14T17:28:05.222Z,-8.21
2023-12-14T17:30:32.936Z,-8.18
2023-12-14T17:33:05.893Z,-8.22
2023-12-14T17:35:33.707Z,-8.14
2023-12-14T17:38:01.039Z,-8.13
2023-12-14T17:40:28.823Z,-8.13
2023-12-14T17:42:56.618Z,-8.17
2023-12-14T17:45:24.001Z,-8.11
2023-12-14T17:47:51.496Z,-8.11
2023-12-14T17:50:19.184Z,-8.15
2023-12-14T17:52:46.484Z,-8.18
2023-12-14T17:55:13.819Z,-8.23
2023-12-14T17:57:41.310Z,-8.28
2023-12-14T18:00:09.052Z,-8.28
2023-12-14T18:02:38.768Z,-8.24
2023-12-14T18:05:06.927Z,-8.25
2023-12-14T18:07:35.347Z,-8.27
2023-12-14T18:10:04.168Z,-8.24
2023-12-14T18:12:31.413Z,-8.23
2023-12-14T18:14:58.662Z,-8.27
2023-12-14T18:17:26.115Z,-8.26
2023-12-14T18:19:56.987Z,-8.25
2023-12-14T18:22:24.212Z,-8.27
2023-12-14T18:24:52.341Z,-8.29
2023-12-14T18:27:20.896Z,-8.28
2023-12-14T18:29:48.398Z,-8.27
2023-12-14T18:32:15.645Z,-8.25
2023-12-14T18:34:44.405Z,-8.22
2023-12-14T18:37:14.983Z,-8.20
2023-12-14T18:39:43.576Z,-8.16
2023-12-14T18:42:12.683Z,-8.14
2023-12-14T18:44:45.441Z,-8.25
2023-12-14T18:47:19.270Z,-8.12
2023-12-14T18:49:50.544Z,-8.24
2023-12-14T18:52:18.224Z,-8.09
2023-12-14T18:54:45.795Z,-8.11
2023-12-14T18:57:13.703Z,-8.17
2023-12-14T18:59:41.147Z,-8.14
2023-12-14T19:02:09.209Z,-8.25
2023-12-14T19:04:39.615Z,-8.31
2023-12-14T19:07:07.237Z,-8.23
2023-12-14T19:09:34.982Z,-8.12
2023-12-14T19:12:02.666Z,-8.13
2023-12-14T19:14:35.522Z,-8.04
2023-12-14T19:17:07.671Z,-8.14
2023-12-14T19:19:35.358Z,-8.00
2023-12-14T19:22:03.174Z,-8.12
2023-12-14T19:24:30.933Z,-8.00
2023-12-14T19:26:58.321Z,-8.06
2023-12-14T19:29:25.958Z,-8.04
2023-12-14T19:31:56.813Z,-8.09
2023-12-14T19:34:24.513Z,-8.01
2023-12-14T19:36:52.205Z,-7.91
2023-12-14T19:39:20.819Z,-7.90
2023-12-14T19:41:48.946Z,-7.91
2023-12-14T19:44:17.236Z,-7.89
2023-12-14T19:46:46.106Z,-8.00
2023-12-14T19:49:13.525Z,-8.01
2023-12-14T19:51:41.126Z,-7.83
2023-12-14T19:54:10.646Z,-7.84
2023-12-14T19:56:39.576Z,-7.84
2023-12-14T19:59:07.272Z,-7.87
2023-12-14T20:01:35.014Z,-7.91
2023-12-14T20:04:03.007Z,-7.90
2023-12-14T20:06:33.084Z,-7.88
2023-12-14T20:09:00.967Z,-7.76
2023-12-14T20:11:28.433Z,-7.83
2023-12-14T20:13:56.195Z,-7.72
2023-12-14T20:16:24.391Z,-7.68
2023-12-14T20:18:52.773Z,-7.76
2023-12-14T20:21:20.876Z,-7.62
2023-12-14T20:23:49.387Z,-7.57
2023-12-14T20:26:25.100Z,-7.63
2023-12-14T20:28:55.744Z,-7.68
2023-12-14T20:31:23.578Z,-7.64
2023-12-14T20:33:52.984Z,-7.58
2023-12-14T20:36:20.750Z,-7.65
2023-12-14T20:38:51.103Z,-7.68
2023-12-14T20:41:18.873Z,-7.50
2023-12-14T20:43:47.264Z,-7.49
2023-12-14T20:46:14.805Z,-7.53
2023-12-14T20:48:42.420Z,-7.49
2023-12-14T20:51:09.976Z,-7.53
2023-12-14T20:53:38.349Z,-7.54
2023-12-14T20:56:06.591Z,-7.56
2023-12-14T20:58:35.002Z,-7.36
2023-12-14T21:01:02.633Z,-7.36
2023-12-14T21:03:30.312Z,-7.35
2023-12-14T21:05:57.932Z,-7.43
2023-12-14T21:08:26.438Z,-7.39
2023-12-14T21:10:55.639Z,-7.44
2023-12-14T21:13:23.766Z,-7.40
2023-12-14T21:15:51.162Z,-7.41
2023-12-14T21:18:21.411Z,-7.33
2023-12-14T21:20:53.532Z,-7.31
2023-12-14T21:23:21.363Z,-7.26
2023-12-14T21:26:09.794Z,-7.32
2023-12-14T21:28:37.613Z,-7.22
2023-12-14T21:31:06.140Z,-7.31
2023-12-14T21:33:33.638Z,-7.18
2023-12-14T21:36:02.154Z,-7.14
2023-12-14T21:38:32.305Z,-7.11
2023-12-14T21:40:59.870Z,-7.07
2023-12-14T21:43:27.546Z,-7.08
2023-12-14T21:45:55.625Z,-7.10
2023-12-14T21:48:23.087Z,-7.10
2023-12-14T21:50:50.364Z,-7.09
2023-12-14T21:53:17.985Z,-7.07
2023-12-14T21:55:45.169Z,-7.08
2023-12-14T21:58:12.483Z,-7.07
2023-12-14T22:00:39.712Z,-7.02
2023-12-14T22:03:07.103Z,-6.99
2023-12-14T22:05:34.544Z,-6.96
2023-12-14T22:08:01.784Z,-6.95
2023-12-14T22:10:44.187Z,-6.93
2023-12-14T22:13:11.621Z,-6.93
2023-12-14T22:15:39.258Z,-6.92
2023-12-14T22:18:07.372Z,-6.93
2023-12-14T22:20:34.525Z,-6.91
2023-12-14T22:23:01.784Z,-6.91
2023-12-14T22:25:29.001Z,-6.88
2023-12-14T22:27:56.347Z,-6.87
2023-12-14T22:30:23.556Z,-6.90
2023-12-14T22:32:50.721Z,-6.84
2023-12-14T22:35:17.989Z,-6.87
2023-12-14T22:37:45.139Z,-6.87
2023-12-14T22:40:12.687Z,-6.87
2023-12-14T22:42:39.937Z,-6.85
2023-12-14T22:45:07.662Z,-6.84
2023-12-14T22:47:35.317Z,-6.84
2023-12-14T22:50:03.033Z,-6.83
2023-12-14T22:52:30.888Z,-6.87
2023-12-14T22:54:58.235Z,-6.81
2023-12-14T22:57:26.415Z,-6.82
2023-12-14T22:59:53.478Z,-6.76
2023-12-14T23:02:20.778Z,-6.72
2023-12-14T23:04:47.942Z,-6.71
2023-12-14T23:07:15.054Z,-6.71
2023-12-14T23:09:43.642Z,-6.71
2023-12-14T23:12:11.795Z,-6.72
2023-12-14T23:14:38.974Z,-6.68
2023-12-14T23:17:06.194Z,-6.65
2023-12-14T23:19:33.419Z,-6.61
2023-12-14T23:22:01.637Z,-6.56
2023-12-14T23:24:28.837Z,-6.53
2023-12-14T23:26:56.069Z,-6.51
2023-12-14T23:29:23.390Z,-6.50
2023-12-14T23:31:50.747Z,-6.48
2023-12-14T23:34:17.958Z,-6.50
2023-12-14T23:36:45.071Z,-6.50
2023-12-14T23:39:12.234Z,-6.49
2023-12-14T23:41:39.751Z,-6.43
2023-12-14T23:44:07.192Z,-6.41
2023-12-14T23:46:34.389Z,-6.41
2023-12-14T23:49:01.757Z,-6.42
2023-12-14T23:51:29.201Z,-6.43
2023-12-14T23:53:56.550Z,-6.41
2023-12-14T23:56:23.877Z,-6.39
2023-12-14T23:58:51.521Z,-6.46
