createdAt,value
2019-03-26T00:00:08.300Z,6.17
2019-03-26T00:02:39.185Z,6.73
2019-03-26T00:05:08.455Z,6.13
2019-03-26T00:07:39.369Z,5.83
2019-03-26T00:10:08.711Z,6.47
2019-03-26T00:12:39.625Z,6.63
2019-03-26T00:15:09.860Z,6.97
2019-03-26T00:17:39.173Z,6.23
2019-03-26T00:20:08.605Z,5.63
2019-03-26T00:22:37.884Z,5.73
2019-03-26T00:25:07.417Z,5.17
2019-03-26T00:27:36.696Z,5.60
2019-03-26T00:30:06.602Z,6.83
2019-03-26T00:32:35.868Z,5.63
2019-03-26T00:35:05.780Z,5.27
2019-03-26T00:37:35.052Z,5.40
2019-03-26T00:40:05.460Z,6.93
2019-03-26T00:42:34.731Z,5.63
2019-03-26T00:45:05.345Z,5.90
2019-03-26T00:47:34.613Z,5.93
2019-03-26T00:50:05.313Z,5.70
2019-03-26T00:52:34.595Z,5.87
2019-03-26T00:55:06.973Z,5.83
2019-03-26T00:57:36.256Z,5.60
2019-03-26T01:00:08.420Z,5.50
2019-03-26T01:02:37.692Z,5.10
2019-03-26T01:05:08.396Z,5.20
2019-03-26T01:07:37.749Z,4.70
2019-03-26T01:10:08.716Z,5.67
2019-03-26T01:12:37.997Z,4.20
2019-03-26T01:15:07.498Z,4.60
2019-03-26T01:17:36.771Z,4.47
2019-03-26T01:20:07.074Z,5.00
2019-03-26T01:22:36.417Z,4.40
2019-03-26T01:25:06.023Z,4.67
2019-03-26T01:27:35.296Z,3.93
2019-03-26T01:30:06.801Z,4.47
2019-03-26T01:32:36.516Z,4.87
2019-03-26T01:35:07.023Z,5.80
2019-03-26T01:37:36.291Z,4.50
2019-03-26T01:40:05.993Z,5.20
2019-03-26T01:42:35.268Z,5.23
2019-03-26T01:45:07.601Z,5.37
2019-03-26T01:47:36.881Z,5.30
2019-03-26T01:50:06.387Z,4.50
2019-03-26T01:52:35.652Z,4.80
2019-03-26T01:55:06.462Z,3.90
2019-03-26T01:57:35.842Z,4.73
2019-03-26T02:00:06.166Z,4.50
2019-03-26T02:02:35.505Z,4.87
2019-03-26T02:05:06.420Z,4.13
2019-03-26T02:07:38.756Z,4.43
2019-03-26T02:10:06.731Z,3.77
2019-03-26T02:12:37.065Z,4.13
2019-03-26T02:15:07.785Z,3.50
2019-03-26T02:17:37.056Z,3.70
2019-03-26T02:20:06.965Z,5.77
2019-03-26T02:22:37.201Z,3.87
2019-03-26T02:25:06.465Z,4.23
2019-03-26T02:27:35.732Z,4.50
2019-03-26T02:30:06.256Z,5.00
2019-03-26T02:32:35.596Z,5.87
2019-03-26T02:35:17.941Z,5.00
2019-03-26T02:37:36.299Z,5.90
2019-03-26T02:40:06.413Z,7.30
2019-03-26T02:42:35.680Z,6.80
2019-03-26T02:45:05.725Z,6.67
2019-03-26T02:47:34.990Z,6.23
2019-03-26T02:50:07.202Z,6.40
2019-03-26T02:52:36.475Z,7.07
2019-03-26T02:55:06.279Z,8.13
2019-03-26T02:57:35.547Z,7.47
2019-03-26T03:00:07.061Z,7.63
2019-03-26T03:02:36.327Z,7.73
2019-03-26T03:05:06.218Z,7.40
2019-03-26T03:07:35.492Z,8.10
2019-03-26T03:10:06.600Z,6.73
2019-03-26T03:12:35.868Z,6.43
2019-03-26T03:15:06.583Z,6.77
2019-03-26T03:17:35.997Z,6.50
2019-03-26T03:20:06.801Z,6.80
2019-03-26T03:22:37.033Z,6.47
2019-03-26T03:25:06.311Z,7.40
2019-03-26T03:27:35.807Z,6.57
2019-03-26T03:30:08.186Z,6.83
2019-03-26T03:32:37.445Z,5.80
2019-03-26T03:35:07.894Z,4.73
2019-03-26T03:37:37.210Z,4.60
2019-03-26T03:40:07.185Z,4.20
2019-03-26T03:42:36.722Z,3.70
2019-03-26T03:45:08.245Z,4.53
2019-03-26T03:47:37.959Z,4.43
2019-03-26T03:50:08.570Z,3.40
2019-03-26T03:52:40.078Z,3.90
2019-03-26T03:55:09.700Z,4.70
2019-03-26T03:57:39.316Z,4.93
2019-03-26T04:00:20.377Z,5.53
2019-03-26T04:02:49.654Z,7.27
2019-03-26T04:05:18.920Z,7.27
2019-03-26T04:07:48.206Z,7.77
2019-03-26T04:10:17.479Z,11.47
2019-03-26T04:12:46.764Z,10.20
2019-03-26T04:15:16.034Z,12.87
2019-03-26T04:17:45.317Z,12.67
2019-03-26T04:20:14.584Z,13.37
2019-03-26T04:22:43.860Z,12.17
2019-03-26T04:25:13.205Z,11.57
2019-03-26T04:27:42.497Z,11.80
2019-03-26T04:30:14.840Z,12.13
2019-03-26T04:32:44.124Z,9.37
2019-03-26T04:35:13.383Z,9.70
2019-03-26T04:37:42.662Z,7.50
2019-03-26T04:40:11.925Z,4.80
2019-03-26T04:42:41.192Z,5.53
2019-03-26T04:45:10.467Z,5.57
2019-03-26T04:47:39.741Z,4.00
2019-03-26T04:50:09.084Z,4.63
2019-03-26T04:52:38.369Z,4.80
2019-03-26T04:55:07.706Z,5.67
2019-03-26T04:57:36.986Z,6.33
2019-03-26T05:00:06.798Z,4.70
2019-03-26T05:02:36.097Z,5.70
2019-03-26T05:05:06.414Z,12.07
2019-03-26T05:07:35.696Z,13.03
2019-03-26T05:10:06.814Z,9.60
2019-03-26T05:12:36.089Z,9.00
2019-03-26T05:15:05.505Z,9.80
2019-03-26T05:17:34.765Z,9.00
2019-03-26T05:20:05.877Z,10.70
2019-03-26T05:22:35.807Z,10.93
2019-03-26T05:25:08.132Z,10.90
2019-03-26T05:27:45.325Z,10.50
2019-03-26T05:30:09.126Z,11.40
2019-03-26T05:32:38.395Z,10.87
2019-03-26T05:35:08.808Z,11.10
2019-03-26T05:37:38.084Z,10.20
2019-03-26T05:40:08.797Z,9.37
2019-03-26T05:42:38.359Z,8.10
2019-03-26T05:45:08.775Z,9.00
2019-03-26T05:47:38.048Z,8.13
2019-03-26T05:50:08.761Z,8.00
2019-03-26T05:52:38.501Z,7.67
2019-03-26T05:55:09.020Z,7.60
2019-03-26T05:57:38.285Z,7.83
2019-03-26T06:00:11.749Z,8.03
2019-03-26T06:02:41.004Z,6.57
2019-03-26T06:05:10.353Z,6.03
2019-03-26T06:07:39.617Z,5.13
2019-03-26T06:10:09.442Z,6.13
2019-03-26T06:12:38.701Z,3.07
2019-03-26T06:15:11.763Z,3.33
2019-03-26T06:17:41.032Z,2.53
2019-03-26T06:20:11.248Z,2.77
2019-03-26T06:22:40.526Z,2.23
2019-03-26T06:25:10.045Z,2.37
2019-03-26T06:27:39.308Z,2.10
2019-03-26T06:30:09.829Z,2.53
2019-03-26T06:32:39.095Z,2.00
2019-03-26T06:35:09.424Z,3.13
2019-03-26T06:37:38.720Z,2.40
2019-03-26T06:40:10.295Z,2.70
2019-03-26T06:42:40.701Z,3.13
2019-03-26T06:45:11.025Z,2.80
2019-03-26T06:47:40.365Z,3.10
2019-03-26T06:50:11.119Z,2.47
2019-03-26T06:52:40.511Z,2.57
2019-03-26T06:55:10.350Z,2.93
2019-03-26T06:57:39.609Z,3.33
2019-03-26T07:00:11.236Z,2.53
2019-03-26T07:02:40.501Z,2.60
2019-03-26T07:05:10.124Z,3.27
2019-03-26T07:07:39.376Z,3.27
2019-03-26T07:10:09.320Z,3.03
2019-03-26T07:12:39.530Z,2.73
2019-03-26T07:15:09.635Z,2.97
2019-03-26T07:17:38.896Z,2.90
2019-03-26T07:20:09.017Z,2.47
2019-03-26T07:22:38.604Z,2.80
2019-03-26T07:25:09.388Z,2.63
2019-03-26T07:27:38.650Z,2.53
2019-03-26T07:30:09.845Z,3.13
2019-03-26T07:32:39.186Z,2.83
2019-03-26T07:35:08.917Z,2.23
2019-03-26T07:37:45.272Z,2.63
2019-03-26T07:40:09.797Z,2.47
2019-03-26T07:42:39.071Z,2.70
2019-03-26T07:45:09.454Z,2.80
2019-03-26T07:47:38.720Z,3.27
2019-03-26T07:50:08.149Z,2.63
2019-03-26T07:52:37.400Z,2.37
2019-03-26T07:55:07.934Z,2.33
2019-03-26T07:57:37.210Z,2.57
2019-03-26T08:00:10.938Z,2.10
2019-03-26T08:02:40.216Z,2.50
2019-03-26T08:05:09.626Z,3.00
2019-03-26T08:07:38.906Z,3.40
2019-03-26T08:10:08.807Z,2.30
2019-03-26T08:12:38.187Z,2.60
2019-03-26T08:15:07.867Z,2.20
2019-03-26T08:17:37.290Z,2.30
2019-03-26T08:20:12.572Z,2.00
2019-03-26T08:22:41.437Z,2.53
2019-03-26T08:25:10.944Z,1.80
2019-03-26T08:27:40.229Z,2.10
2019-03-26T08:30:09.841Z,2.57
2019-03-26T08:32:39.118Z,2.27
2019-03-26T08:35:08.393Z,2.73
2019-03-26T08:37:37.660Z,2.23
2019-03-26T08:40:08.975Z,3.60
2019-03-26T08:42:38.248Z,2.33
2019-03-26T08:45:07.954Z,2.53
2019-03-26T08:47:37.241Z,2.20
2019-03-26T08:50:07.433Z,2.33
2019-03-26T08:52:36.705Z,2.10
2019-03-26T08:55:08.731Z,2.60
2019-03-26T08:57:37.999Z,3.10
2019-03-26T09:00:09.424Z,2.47
2019-03-26T09:02:38.979Z,2.70
2019-03-26T09:05:09.681Z,2.50
2019-03-26T09:07:39.934Z,2.50
2019-03-26T09:10:10.936Z,2.53
2019-03-26T09:12:40.216Z,2.23
2019-03-26T09:15:10.412Z,2.50
2019-03-26T09:17:40.177Z,2.30
2019-03-26T09:20:10.387Z,2.27
2019-03-26T09:22:39.664Z,2.93
2019-03-26T09:25:09.470Z,2.73
2019-03-26T09:27:38.840Z,3.10
2019-03-26T09:30:10.557Z,3.47
2019-03-26T09:32:39.961Z,3.07
2019-03-26T09:35:09.764Z,3.30
2019-03-26T09:37:39.130Z,2.97
2019-03-26T09:40:09.057Z,2.73
2019-03-26T09:42:38.888Z,3.43
2019-03-26T09:45:11.796Z,3.60
2019-03-26T09:47:41.102Z,3.83
2019-03-26T09:50:11.536Z,3.40
2019-03-26T09:52:40.809Z,3.60
2019-03-26T09:55:10.452Z,3.83
2019-03-26T09:57:39.718Z,3.30
2019-03-26T10:00:11.235Z,2.47
2019-03-26T10:02:42.960Z,3.70
2019-03-26T10:05:11.942Z,3.70
2019-03-26T10:07:41.218Z,3.00
2019-03-26T10:10:10.938Z,2.30
2019-03-26T10:12:40.217Z,2.40
2019-03-26T10:15:09.838Z,2.10
2019-03-26T10:17:39.105Z,1.83
2019-03-26T10:20:08.717Z,2.17
2019-03-26T10:22:38.942Z,2.33
2019-03-26T10:25:11.033Z,2.13
2019-03-26T10:27:39.520Z,2.83
2019-03-26T10:30:11.497Z,1.57
2019-03-26T10:32:40.933Z,2.30
2019-03-26T10:35:31.078Z,2.00
2019-03-26T10:38:00.341Z,2.13
2019-03-26T10:40:32.144Z,2.67
2019-03-26T10:43:01.637Z,1.83
2019-03-26T10:45:31.082Z,2.50
2019-03-26T10:48:01.384Z,2.73
2019-03-26T10:50:30.658Z,2.20
2019-03-26T10:52:59.922Z,3.00
2019-03-26T10:55:29.199Z,2.57
2019-03-26T10:57:58.472Z,3.00
2019-03-26T11:00:27.751Z,2.97
2019-03-26T11:02:57.017Z,3.40
2019-03-26T11:05:26.305Z,3.60
2019-03-26T11:07:55.587Z,3.23
2019-03-26T11:10:25.808Z,2.40
2019-03-26T11:12:55.084Z,2.67
2019-03-26T11:15:24.358Z,2.93
2019-03-26T11:17:53.633Z,2.90
2019-03-26T11:20:22.897Z,2.77
2019-03-26T11:22:52.439Z,3.50
2019-03-26T11:25:21.726Z,4.23
2019-03-26T11:27:50.985Z,3.07
2019-03-26T11:30:20.557Z,3.10
2019-03-26T11:32:49.813Z,3.10
2019-03-26T11:35:19.097Z,2.97
2019-03-26T11:37:48.365Z,2.73
2019-03-26T11:40:17.798Z,3.03
2019-03-26T11:42:47.066Z,3.07
2019-03-26T11:45:18.372Z,3.03
2019-03-26T11:47:47.713Z,3.03
2019-03-26T11:50:17.836Z,3.43
2019-03-26T11:52:47.088Z,2.60
2019-03-26T11:55:16.469Z,2.63
2019-03-26T11:57:45.728Z,3.07
2019-03-26T12:00:17.912Z,2.73
2019-03-26T12:02:47.289Z,3.20
2019-03-26T12:05:16.612Z,2.57
2019-03-26T12:07:45.892Z,2.67
2019-03-26T12:10:15.394Z,2.33
2019-03-26T12:12:44.662Z,2.70
2019-03-26T12:15:14.278Z,2.60
2019-03-26T12:17:43.566Z,2.70
2019-03-26T12:20:13.264Z,3.13
2019-03-26T12:22:42.545Z,2.80
2019-03-26T12:25:13.416Z,3.30
2019-03-26T12:27:42.744Z,2.60
2019-03-26T12:30:12.672Z,2.53
2019-03-26T12:32:41.951Z,2.90
2019-03-26T12:35:14.296Z,3.23
2019-03-26T12:37:43.589Z,2.27
2019-03-26T12:40:12.957Z,3.47
2019-03-26T12:42:42.273Z,2.23
2019-03-26T12:45:11.564Z,2.37
2019-03-26T12:47:40.845Z,2.43
2019-03-26T12:50:10.182Z,2.77
2019-03-26T12:52:39.480Z,2.37
2019-03-26T12:55:08.823Z,3.00
2019-03-26T12:57:38.084Z,2.83
2019-03-26T13:00:08.603Z,2.37
2019-03-26T13:02:37.874Z,2.67
2019-03-26T13:05:07.990Z,2.47
2019-03-26T13:07:37.264Z,1.90
2019-03-26T13:10:13.736Z,2.73
2019-03-26T13:12:39.313Z,2.53
2019-03-26T13:15:08.640Z,2.80
2019-03-26T13:17:37.918Z,2.60
2019-03-26T13:20:07.644Z,3.03
2019-03-26T13:22:36.920Z,2.57
2019-03-26T13:25:08.068Z,3.10
2019-03-26T13:27:37.334Z,2.77
2019-03-26T13:30:07.656Z,3.37
2019-03-26T13:32:36.930Z,2.90
2019-03-26T13:35:08.027Z,3.03
2019-03-26T13:37:37.299Z,3.07
2019-03-26T13:40:07.807Z,3.70
2019-03-26T13:42:37.158Z,3.00
2019-03-26T13:45:09.534Z,3.10
2019-03-26T13:47:38.838Z,2.93
2019-03-26T13:50:08.651Z,3.03
2019-03-26T13:52:37.923Z,3.00
2019-03-26T13:55:08.633Z,2.70
2019-03-26T13:57:37.977Z,2.43
2019-03-26T14:00:08.640Z,2.77
2019-03-26T14:02:37.921Z,2.70
2019-03-26T14:05:24.702Z,2.63
2019-03-26T14:07:53.989Z,2.63
2019-03-26T14:10:23.258Z,2.33
2019-03-26T14:12:52.528Z,3.07
2019-03-26T14:15:21.801Z,2.80
2019-03-26T14:17:51.073Z,2.37
2019-03-26T14:20:20.483Z,2.63
2019-03-26T14:22:49.765Z,2.80
2019-03-26T14:25:19.026Z,2.60
2019-03-26T14:27:48.307Z,2.43
2019-03-26T14:30:26.146Z,2.77
2019-03-26T14:32:55.438Z,3.03
2019-03-26T14:35:24.697Z,2.57
2019-03-26T14:37:53.965Z,2.80
2019-03-26T14:40:23.233Z,2.73
2019-03-26T14:42:52.506Z,2.90
2019-03-26T14:45:21.764Z,2.90
2019-03-26T14:47:51.064Z,3.23
2019-03-26T14:50:20.468Z,3.23
2019-03-26T14:52:50.822Z,3.17
2019-03-26T14:55:20.102Z,2.90
2019-03-26T14:57:50.329Z,3.47
2019-03-26T15:00:19.673Z,2.80
2019-03-26T15:02:48.944Z,6.87
2019-03-26T15:05:18.224Z,7.47
2019-03-26T15:07:47.500Z,4.40
2019-03-26T15:10:17.108Z,14.50
2019-03-26T15:12:46.386Z,5.17
2019-03-26T15:15:15.913Z,4.13
2019-03-26T15:17:45.213Z,3.53
2019-03-26T15:20:14.829Z,3.17
2019-03-26T15:22:44.101Z,4.13
2019-03-26T15:25:13.392Z,3.50
2019-03-26T15:27:42.655Z,3.17
2019-03-26T15:30:12.104Z,3.57
2019-03-26T15:32:41.382Z,3.47
2019-03-26T15:35:10.893Z,4.40
2019-03-26T15:37:40.174Z,3.97
2019-03-26T15:40:09.797Z,3.20
2019-03-26T15:42:39.073Z,3.63
2019-03-26T15:45:12.132Z,3.90
2019-03-26T15:47:41.405Z,4.40
2019-03-26T15:50:11.020Z,3.70
2019-03-26T15:52:42.256Z,3.80
2019-03-26T15:55:11.349Z,3.67
2019-03-26T15:57:40.620Z,3.40
2019-03-26T16:00:11.008Z,3.87
2019-03-26T16:02:40.291Z,4.13
2019-03-26T16:05:09.714Z,3.80
2019-03-26T16:07:38.986Z,3.60
2019-03-26T16:10:09.881Z,3.80
2019-03-26T16:12:41.285Z,3.90
2019-03-26T16:15:10.197Z,3.83
2019-03-26T16:17:39.520Z,4.03
2019-03-26T16:20:08.877Z,3.70
2019-03-26T16:22:38.145Z,4.07
2019-03-26T16:25:07.994Z,4.27
2019-03-26T16:27:37.252Z,4.57
2019-03-26T16:30:10.379Z,4.00
2019-03-26T16:32:40.710Z,3.40
2019-03-26T16:35:10.168Z,4.00
2019-03-26T16:37:39.449Z,3.10
2019-03-26T16:40:09.157Z,3.67
2019-03-26T16:42:38.434Z,3.23
2019-03-26T16:45:08.035Z,3.53
2019-03-26T16:47:37.447Z,2.97
2019-03-26T16:50:08.401Z,3.70
2019-03-26T16:52:37.702Z,4.53
2019-03-26T16:55:07.526Z,4.40
2019-03-26T16:57:36.868Z,4.07
2019-03-26T17:00:07.963Z,3.60
2019-03-26T17:02:37.529Z,3.10
2019-03-26T17:05:07.172Z,3.47
2019-03-26T17:07:36.460Z,3.83
2019-03-26T17:10:08.253Z,3.60
2019-03-26T17:12:37.525Z,3.50
2019-03-26T17:15:07.842Z,3.83
2019-03-26T17:17:37.959Z,3.70
2019-03-26T17:20:07.565Z,3.83
2019-03-26T17:22:37.083Z,3.13
2019-03-26T17:25:08.191Z,3.83
2019-03-26T17:27:37.471Z,3.53
2019-03-26T17:30:07.384Z,4.17
2019-03-26T17:32:36.666Z,3.30
2019-03-26T17:35:06.918Z,3.53
2019-03-26T17:37:36.202Z,3.93
2019-03-26T17:40:06.510Z,4.07
2019-03-26T17:42:35.859Z,4.47
2019-03-26T17:45:06.157Z,3.57
2019-03-26T17:47:35.441Z,4.00
2019-03-26T17:50:07.026Z,4.30
2019-03-26T17:52:37.475Z,3.90
2019-03-26T17:55:07.855Z,3.80
2019-03-26T17:57:37.164Z,5.10
2019-03-26T18:00:12.316Z,4.57
2019-03-26T18:02:41.607Z,4.70
2019-03-26T18:05:25.578Z,4.93
2019-03-26T18:07:55.208Z,4.40
2019-03-26T18:10:24.482Z,4.17
2019-03-26T18:12:53.772Z,3.73
2019-03-26T18:15:23.061Z,3.87
2019-03-26T18:17:52.525Z,3.63
2019-03-26T18:20:31.804Z,3.93
2019-03-26T18:22:52.847Z,3.63
2019-03-26T18:25:22.150Z,3.57
2019-03-26T18:27:51.483Z,4.40
2019-03-26T18:30:20.832Z,3.57
2019-03-26T18:32:50.133Z,4.10
2019-03-26T18:35:19.381Z,3.93
2019-03-26T18:37:48.716Z,4.23
2019-03-26T18:40:18.004Z,3.87
2019-03-26T18:42:47.281Z,3.30
2019-03-26T18:45:16.555Z,4.27
2019-03-26T18:47:45.914Z,5.40
2019-03-26T18:50:15.932Z,4.07
2019-03-26T18:52:45.210Z,4.20
2019-03-26T18:55:14.583Z,4.20
2019-03-26T18:57:43.854Z,3.57
2019-03-26T19:00:15.716Z,4.37
2019-03-26T19:02:45.248Z,4.03
2019-03-26T19:05:14.619Z,4.70
2019-03-26T19:07:43.888Z,4.70
2019-03-26T19:10:33.132Z,5.00
2019-03-26T19:13:02.886Z,6.47
2019-03-26T19:15:32.153Z,7.40
2019-03-26T19:18:01.438Z,5.27
2019-03-26T19:20:30.718Z,5.20
2019-03-26T19:23:01.054Z,6.93
2019-03-26T19:25:30.335Z,5.70
2019-03-26T19:27:59.605Z,5.40
2019-03-26T19:30:28.889Z,6.23
2019-03-26T19:32:58.230Z,19.67
2019-03-26T19:35:27.539Z,16.27
2019-03-26T19:37:57.062Z,29.00
2019-03-26T19:40:26.369Z,21.00
2019-03-26T19:42:55.705Z,18.93
2019-03-26T19:45:25.003Z,17.33
2019-03-26T19:47:54.269Z,7.57
2019-03-26T19:50:23.573Z,7.03
2019-03-26T19:52:52.871Z,5.17
2019-03-26T19:55:22.208Z,11.10
2019-03-26T19:57:51.480Z,6.57
2019-03-26T20:00:21.802Z,3.93
2019-03-26T20:02:52.138Z,4.50
2019-03-26T20:05:21.421Z,4.50
2019-03-26T20:07:50.774Z,6.43
2019-03-26T20:10:20.423Z,3.87
2019-03-26T20:12:49.799Z,9.57
2019-03-26T20:15:20.722Z,10.77
2019-03-26T20:17:49.989Z,11.80
2019-03-26T20:20:19.419Z,10.20
2019-03-26T20:22:48.688Z,10.50
2019-03-26T20:25:17.968Z,9.07
2019-03-26T20:27:47.232Z,9.90
2019-03-26T20:30:17.259Z,15.40
2019-03-26T20:32:46.529Z,14.03
2019-03-26T20:35:16.353Z,12.77
2019-03-26T20:37:45.629Z,8.17
2019-03-26T20:40:15.573Z,8.40
2019-03-26T20:42:44.832Z,9.77
2019-03-26T20:45:14.629Z,7.93
2019-03-26T20:47:45.101Z,9.13
2019-03-26T20:50:14.644Z,8.17
2019-03-26T20:52:43.918Z,7.70
2019-03-26T20:55:14.092Z,13.37
2019-03-26T20:57:44.087Z,7.30
2019-03-26T21:00:15.423Z,6.10
2019-03-26T21:02:44.684Z,7.23
2019-03-26T21:05:13.972Z,6.60
2019-03-26T21:07:43.252Z,6.10
2019-03-26T21:10:13.163Z,6.50
2019-03-26T21:12:42.440Z,6.00
2019-03-26T21:15:12.177Z,6.30
2019-03-26T21:17:41.463Z,6.13
2019-03-26T21:20:11.078Z,5.97
2019-03-26T21:22:40.424Z,5.73
2019-03-26T21:25:09.832Z,6.83
2019-03-26T21:27:39.103Z,6.40
2019-03-26T21:30:15.813Z,6.07
2019-03-26T21:32:43.801Z,6.23
2019-03-26T21:35:14.220Z,7.10
2019-03-26T21:37:43.522Z,6.57
2019-03-26T21:40:13.124Z,6.73
2019-03-26T21:42:42.412Z,7.37
2019-03-26T21:45:12.618Z,8.67
2019-03-26T21:47:41.895Z,9.00
2019-03-26T21:50:11.905Z,8.20
2019-03-26T21:52:41.172Z,6.63
2019-03-26T21:55:13.256Z,7.07
2019-03-26T21:57:41.648Z,7.50
2019-03-26T22:00:11.864Z,6.63
2019-03-26T22:02:41.208Z,8.13
2019-03-26T22:05:10.472Z,7.80
2019-03-26T22:07:39.750Z,7.47
2019-03-26T22:10:09.362Z,7.10
2019-03-26T22:12:38.640Z,7.60
2019-03-26T22:15:10.212Z,7.73
2019-03-26T22:17:39.622Z,7.47
2019-03-26T22:20:10.904Z,8.37
2019-03-26T22:22:40.152Z,7.53
2019-03-26T22:25:09.969Z,7.87
2019-03-26T22:27:40.313Z,8.07
2019-03-26T22:30:12.182Z,8.10
2019-03-26T22:32:41.458Z,9.17
2019-03-26T22:35:11.066Z,8.83
2019-03-26T22:37:40.349Z,9.20
2019-03-26T22:40:10.247Z,9.60
2019-03-26T22:42:39.526Z,11.33
2019-03-26T22:45:09.444Z,11.00
2019-03-26T22:47:39.460Z,10.50
2019-03-26T22:50:09.700Z,9.00
2019-03-26T22:52:39.940Z,8.80
2019-03-26T22:55:10.361Z,9.23
2019-03-26T22:57:39.845Z,8.50
2019-03-26T23:00:12.328Z,9.10
2019-03-26T23:02:43.288Z,12.77
2019-03-26T23:05:13.619Z,17.47
2019-03-26T23:07:42.962Z,16.60
2019-03-26T23:10:13.477Z,17.17
2019-03-26T23:12:42.813Z,11.50
2019-03-26T23:15:16.404Z,9.60
2019-03-26T23:17:46.718Z,10.30
2019-03-26T23:20:16.002Z,9.33
2019-03-26T23:22:45.353Z,8.97
2019-03-26T23:25:14.976Z,9.17
2019-03-26T23:27:44.247Z,8.87
2019-03-26T23:30:13.960Z,8.90
2019-03-26T23:32:43.528Z,9.93
2019-03-26T23:35:13.334Z,8.53
2019-03-26T23:37:43.029Z,10.50
2019-03-26T23:40:13.026Z,17.73
2019-03-26T23:42:42.296Z,19.93
2019-03-26T23:45:11.910Z,17.27
2019-03-26T23:47:41.216Z,15.80
2019-03-26T23:50:10.736Z,13.73
2019-03-26T23:52:40.002Z,11.40
2019-03-26T23:55:09.723Z,10.97
2019-03-26T23:57:38.993Z,10.27
