createdAt,value
2022-12-27T00:00:45.261Z,18.04
2022-12-27T00:05:02.452Z,18.08
2022-12-27T00:09:19.312Z,18.10
2022-12-27T00:13:36.681Z,17.90
2022-12-27T00:17:53.539Z,17.73
2022-12-27T00:22:10.653Z,17.62
2022-12-27T00:26:33.697Z,17.51
2022-12-27T00:30:56.102Z,17.48
2022-12-27T00:35:12.947Z,17.37
2022-12-27T00:39:30.020Z,17.38
2022-12-27T00:43:47.461Z,17.37
2022-12-27T00:48:05.591Z,17.48
2022-12-27T00:52:22.566Z,17.51
2022-12-27T00:56:39.414Z,17.57
2022-12-27T01:01:05.965Z,17.59
2022-12-27T01:05:23.289Z,17.74
2022-12-27T01:09:40.540Z,17.79
2022-12-27T01:14:01.665Z,17.88
2022-12-27T01:18:18.777Z,17.86
2022-12-27T01:22:35.617Z,17.91
2022-12-27T01:26:52.813Z,17.94
2022-12-27T01:31:14.751Z,17.94
2022-12-27T01:35:31.899Z,17.93
2022-12-27T01:39:48.734Z,17.93
2022-12-27T01:44:52.431Z,17.88
2022-12-27T01:49:11.709Z,17.91
2022-12-27T01:53:31.694Z,-134.62
2022-12-27T01:57:49.145Z,-134.62
2022-12-27T02:02:06.834Z,-134.62
2022-12-27T02:06:24.031Z,-134.62
2022-12-27T02:10:41.632Z,-134.62
2022-12-27T02:14:58.577Z,-134.62
2022-12-27T02:19:43.508Z,-134.62
2022-12-27T02:24:39.595Z,-134.62
2022-12-27T02:29:02.660Z,-134.62
2022-12-27T02:33:22.474Z,-134.62
2022-12-27T02:37:47.822Z,-134.62
2022-12-27T02:42:24.130Z,-134.62
2022-12-27T02:46:59.597Z,-134.62
2022-12-27T02:51:46.442Z,-134.62
2022-12-27T02:57:06.232Z,-134.62
2022-12-27T03:01:47.721Z,-134.62
2022-12-27T03:06:48.461Z,-134.62
2022-12-27T03:11:23.861Z,-134.62
2022-12-27T03:16:24.574Z,-134.62
2022-12-27T03:21:01.373Z,-134.62
2022-12-27T03:25:30.332Z,-134.62
2022-12-27T03:30:10.603Z,-134.62
2022-12-27T03:34:32.313Z,-134.62
2022-12-27T03:38:54.194Z,-134.62
2022-12-27T03:43:15.946Z,-134.62
2022-12-27T03:47:55.659Z,-134.62
2022-12-27T03:52:22.899Z,-134.62
2022-12-27T03:56:42.682Z,-134.62
2022-12-27T04:00:59.885Z,-134.62
2022-12-27T04:05:16.734Z,-134.62
2022-12-27T04:09:54.344Z,-134.62
2022-12-27T04:14:29.671Z,-134.62
2022-12-27T04:19:05.411Z,-134.62
2022-12-27T04:23:41.155Z,-134.62
2022-12-27T04:28:16.928Z,-134.62
2022-12-27T04:32:52.440Z,-134.62
2022-12-27T04:37:12.573Z,-134.62
2022-12-27T04:41:48.229Z,-134.62
2022-12-27T04:46:24.168Z,-134.62
2022-12-27T04:50:59.972Z,-134.62
2022-12-27T04:55:20.683Z,-134.62
2022-12-27T04:59:56.457Z,-134.62
2022-12-27T05:04:13.260Z,-134.62
2022-12-27T05:08:49.484Z,-134.62
2022-12-27T05:13:24.908Z,-134.62
2022-12-27T05:17:41.877Z,-134.62
2022-12-27T05:22:17.517Z,-134.62
2022-12-27T05:26:35.419Z,-134.62
2022-12-27T05:30:52.156Z,-134.62
2022-12-27T05:35:09.383Z,-134.62
2022-12-27T05:39:26.115Z,-134.62
2022-12-27T05:43:43.341Z,-134.62
2022-12-27T05:48:00.229Z,-134.62
2022-12-27T05:52:17.117Z,-134.62
2022-12-27T05:56:37.302Z,-134.62
2022-12-27T06:00:54.374Z,-134.62
2022-12-27T06:05:11.360Z,-134.62
2022-12-27T06:09:28.357Z,-134.62
2022-12-27T06:13:49.924Z,-134.62
2022-12-27T06:18:07.046Z,-134.62
2022-12-27T06:22:24.173Z,-134.62
2022-12-27T06:26:42.632Z,-134.62
2022-12-27T06:31:00.893Z,-134.62
2022-12-27T06:35:17.885Z,-134.62
2022-12-27T06:39:34.804Z,-134.62
2022-12-27T06:43:55.496Z,-134.62
2022-12-27T06:48:12.243Z,-134.62
2022-12-27T06:52:29.267Z,-134.62
2022-12-27T06:56:46.054Z,-134.62
2022-12-27T07:01:16.594Z,-134.62
2022-12-27T07:05:36.638Z,-134.62
2022-12-27T07:09:53.595Z,-134.62
2022-12-27T07:14:10.989Z,-134.62
2022-12-27T07:18:27.916Z,-134.62
2022-12-27T07:22:44.733Z,-134.62
2022-12-27T07:27:03.026Z,-134.62
2022-12-27T07:31:23.335Z,-134.62
2022-12-27T07:35:44.953Z,-134.62
2022-12-27T07:40:02.336Z,-134.62
2022-12-27T07:44:19.076Z,-134.62
2022-12-27T07:48:36.722Z,-134.62
2022-12-27T07:52:53.458Z,-134.62
2022-12-27T07:57:10.474Z,-134.62
2022-12-27T08:01:29.562Z,-134.62
2022-12-27T08:05:52.774Z,-134.62
2022-12-27T08:10:10.321Z,-134.62
2022-12-27T08:14:27.263Z,-134.62
2022-12-27T08:18:44.339Z,-134.62
2022-12-27T08:23:01.133Z,-134.62
2022-12-27T08:27:22.630Z,-134.62
2022-12-27T08:31:39.588Z,-134.62
2022-12-27T08:35:58.579Z,-134.62
2022-12-27T08:40:15.374Z,-134.62
2022-12-27T08:44:32.309Z,-134.62
2022-12-27T15:42:33.052Z,16.43
2022-12-27T15:47:41.210Z,16.65
2022-12-27T15:52:25.152Z,16.60
2022-12-27T15:56:57.588Z,16.70
2022-12-27T16:01:23.868Z,16.74
2022-12-27T16:05:49.772Z,16.67
2022-12-27T16:10:32.014Z,16.76
2022-12-27T16:14:49.481Z,16.68
2022-12-27T16:19:40.926Z,16.73
2022-12-27T16:24:12.592Z,16.76
2022-12-27T16:28:32.471Z,16.71
2022-12-27T16:32:50.503Z,16.73
2022-12-27T16:37:24.617Z,16.75
2022-12-27T16:42:03.948Z,16.72
2022-12-27T16:46:27.962Z,16.75
2022-12-27T16:51:22.597Z,16.71
2022-12-27T16:56:03.651Z,16.66
2022-12-27T17:00:43.167Z,16.71
2022-12-27T17:05:01.193Z,16.73
2022-12-27T17:09:21.285Z,16.69
2022-12-27T17:13:47.966Z,16.71
2022-12-27T17:18:20.242Z,16.81
2022-12-27T17:22:39.193Z,16.90
2022-12-27T17:27:26.741Z,16.57
2022-12-27T17:32:21.361Z,16.36
2022-12-27T17:36:58.743Z,16.36
2022-12-27T17:41:57.191Z,16.39
2022-12-27T17:46:44.467Z,16.25
2022-12-27T17:51:10.481Z,16.48
2022-12-27T17:55:48.118Z,16.58
2022-12-27T18:00:06.968Z,16.63
2022-12-27T18:04:38.756Z,16.66
2022-12-27T18:08:56.058Z,16.71
2022-12-27T18:13:20.049Z,16.75
2022-12-27T18:17:50.773Z,16.65
2022-12-27T18:22:19.364Z,16.71
2022-12-27T18:26:41.284Z,16.62
2022-12-27T18:31:40.451Z,16.71
2022-12-27T18:36:06.175Z,16.71
2022-12-27T18:40:24.962Z,16.72
2022-12-27T18:44:57.863Z,16.76
2022-12-27T18:49:30.737Z,16.77
2022-12-27T18:53:49.181Z,16.87
2022-12-27T18:58:20.766Z,16.81
2022-12-27T19:02:38.128Z,16.87
2022-12-27T19:07:12.532Z,16.81
2022-12-27T19:11:36.070Z,16.78
2022-12-27T19:15:54.669Z,16.82
2022-12-27T19:20:26.093Z,16.75
2022-12-27T19:24:43.189Z,16.47
2022-12-27T19:29:14.044Z,16.33
2022-12-27T19:33:34.619Z,16.28
2022-12-27T19:37:51.697Z,16.20
2022-12-27T19:42:18.775Z,16.14
2022-12-27T19:46:35.826Z,16.18
2022-12-27T19:50:54.750Z,16.33
2022-12-27T19:55:18.952Z,16.37
2022-12-27T19:59:35.907Z,16.50
2022-12-27T20:03:52.978Z,16.43
2022-12-27T20:08:40.488Z,16.41
2022-12-27T20:12:57.566Z,16.40
2022-12-27T20:17:14.528Z,16.50
2022-12-27T20:21:31.725Z,16.47
2022-12-27T20:25:50.080Z,16.48
2022-12-27T20:30:07.861Z,16.56
2022-12-27T20:34:25.022Z,16.57
2022-12-27T20:38:41.862Z,16.63
2022-12-27T20:42:59.402Z,16.97
2022-12-27T20:47:16.285Z,17.36
2022-12-27T20:51:33.753Z,18.02
2022-12-27T20:55:59.137Z,18.40
2022-12-27T21:00:17.431Z,18.82
2022-12-27T21:04:34.621Z,19.23
2022-12-27T21:08:56.721Z,17.66
2022-12-27T21:13:14.949Z,16.94
2022-12-27T21:17:31.921Z,16.63
2022-12-27T21:21:49.023Z,16.49
2022-12-27T21:26:12.797Z,16.44
2022-12-27T21:30:29.847Z,16.35
2022-12-27T21:34:46.757Z,16.35
2022-12-27T21:39:05.983Z,16.27
2022-12-27T21:43:22.969Z,16.23
2022-12-27T21:47:39.971Z,16.22
2022-12-27T21:51:56.988Z,16.08
2022-12-27T21:56:16.519Z,16.12
2022-12-27T22:00:33.418Z,16.06
2022-12-27T22:04:50.490Z,16.07
2022-12-27T22:09:10.582Z,16.02
2022-12-27T22:13:27.617Z,15.99
2022-12-27T22:17:44.474Z,15.93
2022-12-27T22:22:01.577Z,16.20
2022-12-27T22:26:22.301Z,16.33
2022-12-27T22:30:40.838Z,16.49
2022-12-27T22:34:57.780Z,16.45
2022-12-27T22:39:14.893Z,16.44
2022-12-27T22:43:31.874Z,16.43
2022-12-27T22:47:48.976Z,16.44
2022-12-27T22:52:05.887Z,16.38
2022-12-27T22:56:26.518Z,16.45
2022-12-27T23:00:44.771Z,16.41
2022-12-27T23:05:02.877Z,16.38
2022-12-27T23:09:19.890Z,16.38
2022-12-27T23:13:37.126Z,16.41
2022-12-27T23:17:54.005Z,16.51
2022-12-27T23:22:10.996Z,16.48
2022-12-27T23:26:28.562Z,16.41
2022-12-27T23:30:45.660Z,16.51
2022-12-27T23:35:02.680Z,16.51
2022-12-27T23:39:20.361Z,16.49
2022-12-27T23:43:56.204Z,16.47
2022-12-27T23:48:13.652Z,16.49
2022-12-27T23:52:30.568Z,16.46
2022-12-27T23:56:47.556Z,16.54
