createdAt,value
2019-03-27T00:01:13.753Z,77.71
2019-03-27T00:04:04.418Z,77.66
2019-03-27T00:06:54.958Z,78.01
2019-03-27T00:09:46.816Z,77.99
2019-03-27T00:12:37.771Z,78.00
2019-03-27T00:15:28.826Z,78.09
2019-03-27T00:18:19.256Z,77.99
2019-03-27T00:21:10.171Z,78.07
2019-03-27T00:24:00.760Z,78.59
2019-03-27T00:26:51.521Z,78.30
2019-03-27T00:29:41.969Z,78.06
2019-03-27T00:32:32.877Z,78.19
2019-03-27T00:35:23.752Z,78.42
2019-03-27T00:38:14.434Z,78.32
2019-03-27T00:41:05.529Z,78.09
2019-03-27T00:43:55.830Z,78.31
2019-03-27T00:46:46.523Z,78.09
2019-03-27T00:49:37.099Z,77.90
2019-03-27T00:52:28.026Z,78.27
2019-03-27T00:55:19.241Z,77.61
2019-03-27T00:58:09.948Z,78.16
2019-03-27T01:01:15.404Z,78.54
2019-03-27T01:04:05.836Z,78.28
2019-03-27T01:06:56.380Z,77.61
2019-03-27T01:09:47.595Z,78.52
2019-03-27T01:12:38.484Z,78.23
2019-03-27T01:15:39.301Z,78.44
2019-03-27T01:18:22.211Z,78.50
2019-03-27T01:21:12.960Z,78.00
2019-03-27T01:24:03.767Z,78.64
2019-03-27T01:26:54.651Z,78.55
2019-03-27T01:29:45.257Z,78.49
2019-03-27T01:32:36.040Z,78.45
2019-03-27T01:35:27.268Z,78.32
2019-03-27T01:38:19.144Z,78.22
2019-03-27T01:41:09.799Z,78.05
2019-03-27T01:44:01.283Z,78.04
2019-03-27T01:46:52.870Z,78.22
2019-03-27T01:49:43.625Z,77.95
2019-03-27T01:52:34.268Z,78.15
2019-03-27T01:55:25.759Z,78.04
2019-03-27T01:58:16.560Z,78.51
2019-03-27T02:01:07.702Z,78.06
2019-03-27T02:03:58.978Z,77.97
2019-03-27T02:06:50.706Z,78.06
2019-03-27T02:09:41.399Z,78.34
2019-03-27T02:12:32.082Z,78.40
2019-03-27T02:15:23.095Z,78.42
2019-03-27T02:18:13.828Z,78.30
2019-03-27T02:21:04.994Z,78.37
2019-03-27T02:23:55.905Z,78.42
2019-03-27T02:26:46.837Z,78.39
2019-03-27T02:29:37.728Z,78.41
2019-03-27T02:32:28.588Z,78.27
2019-03-27T02:35:18.750Z,78.25
2019-03-27T02:38:09.970Z,78.50
2019-03-27T02:41:00.769Z,78.39
2019-03-27T02:43:51.854Z,78.17
2019-03-27T02:46:42.631Z,78.17
2019-03-27T02:49:33.243Z,78.19
2019-03-27T02:52:24.094Z,78.14
2019-03-27T02:55:14.595Z,78.19
2019-03-27T02:58:04.882Z,78.13
2019-03-27T03:00:56.400Z,78.52
2019-03-27T03:03:47.099Z,78.14
2019-03-27T03:06:38.033Z,78.08
2019-03-27T03:09:29.202Z,78.47
2019-03-27T03:12:19.705Z,77.88
2019-03-27T03:15:11.446Z,77.61
2019-03-27T03:18:01.904Z,76.57
2019-03-27T03:20:53.358Z,75.72
2019-03-27T03:23:45.353Z,75.01
2019-03-27T03:26:36.011Z,75.11
2019-03-27T03:29:26.861Z,74.88
2019-03-27T03:32:17.855Z,74.99
2019-03-27T03:35:10.613Z,75.13
2019-03-27T03:38:01.007Z,74.91
2019-03-27T03:40:51.725Z,74.70
2019-03-27T03:43:42.642Z,74.86
2019-03-27T03:46:33.431Z,74.90
2019-03-27T03:49:24.488Z,75.04
2019-03-27T03:52:16.072Z,74.87
2019-03-27T03:55:06.801Z,74.73
2019-03-27T03:57:58.173Z,74.88
2019-03-27T04:00:49.733Z,74.79
2019-03-27T04:03:44.626Z,74.71
2019-03-27T04:06:34.799Z,74.73
2019-03-27T04:09:25.052Z,74.73
2019-03-27T04:12:16.015Z,74.86
2019-03-27T04:15:07.431Z,74.90
2019-03-27T04:17:59.153Z,74.75
2019-03-27T04:20:50.132Z,74.74
2019-03-27T04:23:40.642Z,74.87
2019-03-27T04:26:33.576Z,74.57
2019-03-27T04:29:23.764Z,74.63
2019-03-27T04:32:14.691Z,74.23
2019-03-27T04:35:05.514Z,74.34
2019-03-27T04:37:56.004Z,74.34
2019-03-27T04:40:46.374Z,74.56
2019-03-27T04:43:37.194Z,74.52
2019-03-27T04:46:27.966Z,74.46
2019-03-27T04:49:19.563Z,74.62
2019-03-27T04:52:11.461Z,74.68
2019-03-27T04:55:02.235Z,74.58
2019-03-27T04:57:53.117Z,74.55
2019-03-27T05:00:43.740Z,74.90
2019-03-27T05:03:34.705Z,74.90
2019-03-27T05:06:25.618Z,74.74
2019-03-27T05:09:16.642Z,74.96
2019-03-27T05:12:07.509Z,75.09
2019-03-27T05:14:58.136Z,75.14
2019-03-27T05:17:48.584Z,74.93
2019-03-27T05:20:40.471Z,75.01
2019-03-27T05:23:31.250Z,74.79
2019-03-27T05:26:22.245Z,74.82
2019-03-27T05:29:13.370Z,74.78
2019-03-27T05:32:04.143Z,74.91
2019-03-27T05:34:55.057Z,74.97
2019-03-27T05:37:45.766Z,74.64
2019-03-27T05:40:36.369Z,74.69
2019-03-27T05:43:27.148Z,74.67
2019-03-27T05:46:18.030Z,73.92
2019-03-27T05:49:08.895Z,74.25
2019-03-27T05:52:00.729Z,74.46
2019-03-27T05:54:51.352Z,74.40
2019-03-27T05:57:42.139Z,74.43
2019-03-27T06:00:33.503Z,74.45
2019-03-27T06:03:23.685Z,74.40
2019-03-27T06:06:14.114Z,74.65
2019-03-27T06:09:06.743Z,74.54
2019-03-27T06:11:57.050Z,74.35
2019-03-27T06:14:47.920Z,74.50
2019-03-27T06:17:38.757Z,74.64
2019-03-27T06:20:29.480Z,74.61
2019-03-27T06:23:19.994Z,74.71
2019-03-27T06:26:10.813Z,74.57
2019-03-27T06:29:01.670Z,74.80
2019-03-27T06:31:52.289Z,74.54
2019-03-27T06:34:43.175Z,74.60
2019-03-27T06:37:34.075Z,74.76
2019-03-27T06:40:24.424Z,74.59
2019-03-27T06:43:14.801Z,74.55
2019-03-27T06:46:05.983Z,74.39
2019-03-27T06:48:56.725Z,73.90
2019-03-27T06:51:47.697Z,73.54
2019-03-27T06:54:38.458Z,73.69
2019-03-27T06:57:29.568Z,73.21
2019-03-27T07:00:32.283Z,74.12
2019-03-27T07:03:23.971Z,74.29
2019-03-27T07:06:14.894Z,73.91
2019-03-27T07:09:07.865Z,73.75
2019-03-27T07:11:58.226Z,74.18
2019-03-27T07:14:48.937Z,74.52
2019-03-27T07:17:39.734Z,74.05
2019-03-27T07:20:30.750Z,74.11
2019-03-27T07:23:21.618Z,74.54
2019-03-27T07:26:12.156Z,74.00
2019-03-27T07:29:02.911Z,73.37
2019-03-27T07:31:53.514Z,71.87
2019-03-27T07:34:44.353Z,71.89
2019-03-27T07:37:35.226Z,72.22
2019-03-27T07:40:25.952Z,73.61
2019-03-27T07:43:16.661Z,73.68
2019-03-27T07:46:08.053Z,73.85
2019-03-27T07:48:58.332Z,71.98
2019-03-27T07:51:48.979Z,71.42
2019-03-27T07:54:39.687Z,72.04
2019-03-27T07:57:30.545Z,72.79
2019-03-27T08:00:22.458Z,73.33
2019-03-27T08:03:13.841Z,73.37
2019-03-27T08:06:04.718Z,73.40
2019-03-27T08:08:55.339Z,73.52
2019-03-27T08:11:45.878Z,73.73
2019-03-27T08:14:37.709Z,73.64
2019-03-27T08:17:28.084Z,73.27
2019-03-27T08:20:19.079Z,73.59
2019-03-27T08:23:09.826Z,73.16
2019-03-27T08:26:00.653Z,73.47
2019-03-27T08:28:51.480Z,73.17
2019-03-27T08:31:42.006Z,72.92
2019-03-27T08:34:32.802Z,72.75
2019-03-27T08:37:23.838Z,72.79
2019-03-27T08:40:15.986Z,73.21
2019-03-27T08:43:20.327Z,72.32
2019-03-27T08:45:59.225Z,72.73
2019-03-27T08:48:49.770Z,72.66
2019-03-27T08:51:40.294Z,72.65
2019-03-27T08:54:31.206Z,72.65
2019-03-27T08:57:22.010Z,71.88
2019-03-27T09:00:14.693Z,72.68
2019-03-27T09:03:06.043Z,72.26
2019-03-27T09:05:56.575Z,72.34
2019-03-27T09:08:47.317Z,71.83
2019-03-27T09:11:37.923Z,71.83
2019-03-27T09:14:29.450Z,72.35
2019-03-27T09:17:20.786Z,72.44
2019-03-27T09:20:12.204Z,72.16
2019-03-27T09:23:03.231Z,72.43
2019-03-27T09:25:53.767Z,72.22
2019-03-27T09:28:44.903Z,71.88
2019-03-27T09:31:44.748Z,72.79
2019-03-27T09:34:27.915Z,72.06
2019-03-27T09:37:18.816Z,71.51
2019-03-27T09:40:11.023Z,71.02
2019-03-27T09:43:01.582Z,71.13
2019-03-27T09:45:51.820Z,71.91
2019-03-27T09:48:42.795Z,71.00
2019-03-27T09:51:33.487Z,68.61
2019-03-27T09:54:24.349Z,68.33
2019-03-27T09:57:14.895Z,69.69
2019-03-27T10:00:06.645Z,70.86
2019-03-27T10:02:57.360Z,70.44
2019-03-27T10:05:48.366Z,71.26
2019-03-27T10:08:39.631Z,70.80
2019-03-27T10:11:30.568Z,69.39
2019-03-27T10:14:21.330Z,69.10
2019-03-27T10:17:12.524Z,66.78
2019-03-27T10:20:04.184Z,67.06
2019-03-27T10:22:54.653Z,68.76
2019-03-27T10:25:45.264Z,66.64
2019-03-27T10:28:36.150Z,68.51
2019-03-27T10:31:27.245Z,68.65
2019-03-27T10:34:18.048Z,69.01
2019-03-27T10:37:08.926Z,69.17
2019-03-27T10:39:59.740Z,68.90
2019-03-27T10:42:50.074Z,68.91
2019-03-27T10:45:41.212Z,67.39
2019-03-27T10:48:32.122Z,64.04
2019-03-27T10:51:23.093Z,63.47
2019-03-27T10:54:14.119Z,65.94
2019-03-27T10:57:05.330Z,67.44
2019-03-27T10:59:56.338Z,67.80
2019-03-27T11:02:47.145Z,68.71
2019-03-27T11:05:38.063Z,68.41
2019-03-27T11:08:28.654Z,67.32
2019-03-27T11:11:19.073Z,58.77
2019-03-27T11:14:09.815Z,64.79
2019-03-27T11:17:01.978Z,66.42
2019-03-27T11:19:53.207Z,62.84
2019-03-27T11:22:44.319Z,65.88
2019-03-27T11:25:35.159Z,65.84
2019-03-27T11:28:26.038Z,68.10
2019-03-27T11:31:16.986Z,62.80
2019-03-27T11:34:08.317Z,65.38
2019-03-27T11:36:58.838Z,66.47
2019-03-27T11:39:49.350Z,66.62
2019-03-27T11:42:40.374Z,66.49
2019-03-27T11:45:31.937Z,67.72
2019-03-27T11:48:22.655Z,68.65
2019-03-27T11:51:13.082Z,66.09
2019-03-27T11:54:04.316Z,67.28
2019-03-27T11:56:55.106Z,67.05
2019-03-27T11:59:53.785Z,66.88
2019-03-27T12:02:38.567Z,65.95
2019-03-27T12:05:29.303Z,66.21
2019-03-27T12:08:20.063Z,66.94
2019-03-27T12:11:11.793Z,66.65
2019-03-27T12:14:02.565Z,65.31
2019-03-27T12:16:53.435Z,65.67
2019-03-27T12:19:43.909Z,62.78
2019-03-27T12:22:35.894Z,65.71
2019-03-27T12:25:26.553Z,66.75
2019-03-27T12:28:17.732Z,66.86
2019-03-27T12:31:09.085Z,66.64
2019-03-27T12:33:59.958Z,65.43
2019-03-27T12:36:50.735Z,65.42
2019-03-27T12:39:41.788Z,66.76
2019-03-27T12:42:32.598Z,66.66
2019-03-27T12:45:23.260Z,66.75
2019-03-27T12:48:13.613Z,66.44
2019-03-27T12:51:12.619Z,65.64
2019-03-27T12:53:56.903Z,65.91
2019-03-27T12:56:47.768Z,65.91
2019-03-27T12:59:38.562Z,65.96
2019-03-27T13:02:29.652Z,66.26
2019-03-27T13:05:20.746Z,65.89
2019-03-27T13:08:11.594Z,65.78
2019-03-27T13:11:02.673Z,65.78
2019-03-27T13:13:53.426Z,66.39
2019-03-27T13:16:44.768Z,65.18
2019-03-27T13:19:35.496Z,66.29
2019-03-27T13:22:26.724Z,67.56
2019-03-27T13:25:17.917Z,67.03
2019-03-27T13:28:08.888Z,66.07
2019-03-27T13:30:59.904Z,66.25
2019-03-27T13:33:50.728Z,66.04
2019-03-27T13:36:45.672Z,65.58
2019-03-27T13:39:36.612Z,65.48
2019-03-27T13:42:27.288Z,64.41
2019-03-27T13:45:20.002Z,64.68
2019-03-27T13:48:10.590Z,64.96
2019-03-27T13:51:01.927Z,65.38
2019-03-27T13:53:52.533Z,65.69
2019-03-27T13:56:44.155Z,64.01
2019-03-27T13:59:35.018Z,64.12
2019-03-27T14:02:25.721Z,65.47
2019-03-27T14:05:17.007Z,64.15
2019-03-27T14:08:07.654Z,65.03
2019-03-27T14:10:58.646Z,64.35
2019-03-27T14:13:48.996Z,62.87
2019-03-27T14:16:40.281Z,64.91
2019-03-27T14:19:30.962Z,65.16
2019-03-27T14:22:21.621Z,64.35
2019-03-27T14:25:14.549Z,64.71
2019-03-27T14:28:05.375Z,65.99
2019-03-27T14:31:00.123Z,64.23
2019-03-27T14:33:50.995Z,65.33
2019-03-27T14:36:42.234Z,65.76
2019-03-27T14:39:33.099Z,66.09
2019-03-27T14:42:24.024Z,65.23
2019-03-27T14:45:14.812Z,64.16
2019-03-27T14:48:05.987Z,63.39
2019-03-27T14:50:56.417Z,64.12
2019-03-27T14:53:47.245Z,64.77
2019-03-27T14:56:37.486Z,63.70
2019-03-27T14:59:28.308Z,64.51
2019-03-27T15:02:19.194Z,63.05
2019-03-27T15:05:11.233Z,62.46
2019-03-27T15:08:04.247Z,63.09
2019-03-27T15:10:55.347Z,63.10
2019-03-27T15:13:45.833Z,63.63
2019-03-27T15:16:36.514Z,63.47
2019-03-27T15:19:27.516Z,64.92
2019-03-27T15:22:22.726Z,64.05
2019-03-27T15:25:11.103Z,64.33
2019-03-27T15:28:01.616Z,65.06
2019-03-27T15:30:52.567Z,65.61
2019-03-27T15:33:43.406Z,63.80
2019-03-27T15:36:34.071Z,65.01
2019-03-27T15:39:24.944Z,64.45
2019-03-27T15:42:15.660Z,64.66
2019-03-27T15:45:07.669Z,64.97
2019-03-27T15:47:59.481Z,65.37
2019-03-27T15:50:57.045Z,65.21
2019-03-27T15:53:43.231Z,63.80
2019-03-27T15:56:33.865Z,65.00
2019-03-27T15:59:25.132Z,65.26
2019-03-27T16:02:16.330Z,64.31
2019-03-27T16:05:07.588Z,65.16
2019-03-27T16:07:58.580Z,65.57
2019-03-27T16:10:49.209Z,64.68
2019-03-27T16:13:39.790Z,64.06
2019-03-27T16:16:30.589Z,64.55
2019-03-27T16:19:20.891Z,65.38
2019-03-27T16:22:11.674Z,65.46
2019-03-27T16:25:03.219Z,65.75
2019-03-27T16:27:53.779Z,65.45
2019-03-27T16:30:44.109Z,65.52
2019-03-27T16:33:35.103Z,64.74
2019-03-27T16:36:25.797Z,65.43
2019-03-27T16:39:16.392Z,65.67
2019-03-27T16:42:07.365Z,65.50
2019-03-27T16:44:59.551Z,65.22
2019-03-27T16:47:50.793Z,66.17
2019-03-27T16:50:40.957Z,66.44
2019-03-27T16:53:31.159Z,66.14
2019-03-27T16:56:23.978Z,66.45
2019-03-27T16:59:14.742Z,66.53
2019-03-27T17:02:05.637Z,65.94
2019-03-27T17:04:56.243Z,65.22
2019-03-27T17:07:46.780Z,65.96
2019-03-27T17:10:37.868Z,64.03
2019-03-27T17:13:28.715Z,65.44
2019-03-27T17:16:19.574Z,65.85
2019-03-27T17:19:10.182Z,66.58
2019-03-27T17:22:01.123Z,65.76
2019-03-27T17:24:51.937Z,66.28
2019-03-27T17:27:42.285Z,66.16
2019-03-27T17:30:33.774Z,64.20
2019-03-27T17:33:24.648Z,65.67
2019-03-27T17:36:15.852Z,66.13
2019-03-27T17:39:09.260Z,66.52
2019-03-27T17:41:59.750Z,65.94
2019-03-27T17:44:52.070Z,66.39
2019-03-27T17:47:42.352Z,66.22
2019-03-27T17:50:32.039Z,65.97
2019-03-27T17:53:31.434Z,66.17
2019-03-27T17:56:14.557Z,66.16
2019-03-27T17:59:05.390Z,66.25
2019-03-27T18:01:55.806Z,66.60
2019-03-27T18:04:46.830Z,67.00
2019-03-27T18:07:37.111Z,67.22
2019-03-27T18:10:27.189Z,67.56
2019-03-27T18:13:17.891Z,67.64
2019-03-27T18:16:07.781Z,67.96
2019-03-27T18:19:02.803Z,67.92
2019-03-27T18:22:06.745Z,68.04
2019-03-27T18:24:45.913Z,68.08
2019-03-27T18:27:36.526Z,68.31
2019-03-27T18:30:27.557Z,68.27
2019-03-27T18:33:18.624Z,68.49
2019-03-27T18:36:09.511Z,68.48
2019-03-27T18:39:00.138Z,68.61
2019-03-27T18:41:51.056Z,68.63
2019-03-27T18:44:41.904Z,68.84
2019-03-27T18:47:32.527Z,68.90
2019-03-27T18:50:23.209Z,68.92
2019-03-27T18:53:13.377Z,69.00
2019-03-27T18:56:03.684Z,68.92
2019-03-27T18:58:53.651Z,68.29
2019-03-27T19:01:43.732Z,68.65
2019-03-27T19:04:34.517Z,68.12
2019-03-27T19:07:25.218Z,68.75
2019-03-27T19:10:16.986Z,67.00
2019-03-27T19:13:07.650Z,68.37
2019-03-27T19:15:58.151Z,68.20
2019-03-27T19:18:48.794Z,68.67
2019-03-27T19:21:40.099Z,68.62
2019-03-27T19:24:32.436Z,65.25
2019-03-27T19:27:23.318Z,65.42
2019-03-27T19:30:16.272Z,64.90
2019-03-27T19:33:06.642Z,64.05
2019-03-27T19:35:57.187Z,63.72
2019-03-27T19:38:47.689Z,62.69
2019-03-27T19:41:38.751Z,64.83
2019-03-27T19:44:29.694Z,66.14
2019-03-27T19:47:20.433Z,66.77
2019-03-27T19:50:11.071Z,65.50
2019-03-27T19:53:00.726Z,67.37
2019-03-27T19:55:52.092Z,67.71
2019-03-27T19:58:42.803Z,67.92
2019-03-27T20:01:37.428Z,68.22
2019-03-27T20:04:29.508Z,67.99
2019-03-27T20:07:19.919Z,68.21
2019-03-27T20:10:12.230Z,68.92
2019-03-27T20:13:02.851Z,69.09
2019-03-27T20:15:53.208Z,69.17
2019-03-27T20:18:42.786Z,69.78
2019-03-27T20:21:33.839Z,70.04
2019-03-27T20:24:24.704Z,70.37
2019-03-27T20:27:14.661Z,70.25
2019-03-27T20:30:07.048Z,70.34
2019-03-27T20:32:56.873Z,70.74
2019-03-27T20:35:47.483Z,70.70
2019-03-27T20:38:38.564Z,70.54
2019-03-27T20:41:29.575Z,70.60
2019-03-27T20:44:19.723Z,70.33
2019-03-27T20:47:10.675Z,70.64
2019-03-27T20:50:00.768Z,70.71
2019-03-27T20:52:51.719Z,70.56
2019-03-27T20:55:42.498Z,71.24
2019-03-27T20:58:33.150Z,71.27
2019-03-27T21:01:24.301Z,71.23
2019-03-27T21:04:14.984Z,71.25
2019-03-27T21:07:05.526Z,71.06
2019-03-27T21:09:56.462Z,71.10
2019-03-27T21:12:47.227Z,70.95
2019-03-27T21:15:38.798Z,71.36
2019-03-27T21:18:29.653Z,71.31
2019-03-27T21:21:21.357Z,71.53
2019-03-27T21:24:13.672Z,71.79
2019-03-27T21:27:03.735Z,71.45
2019-03-27T21:29:54.091Z,71.37
2019-03-27T21:32:44.921Z,71.41
2019-03-27T21:35:35.615Z,71.50
2019-03-27T21:38:26.621Z,71.35
2019-03-27T21:41:17.727Z,71.53
2019-03-27T21:44:07.561Z,70.83
2019-03-27T21:46:57.398Z,71.17
2019-03-27T21:49:47.919Z,71.40
2019-03-27T21:52:39.501Z,71.50
2019-03-27T21:55:41.879Z,71.34
2019-03-27T21:58:22.764Z,71.23
2019-03-27T22:01:13.637Z,71.36
2019-03-27T22:04:03.516Z,71.62
2019-03-27T22:06:54.119Z,71.48
2019-03-27T22:09:45.026Z,71.06
2019-03-27T22:12:38.499Z,71.06
2019-03-27T22:15:29.437Z,71.24
2019-03-27T22:18:20.437Z,71.43
2019-03-27T22:21:11.178Z,71.71
2019-03-27T22:24:02.168Z,71.18
2019-03-27T22:26:53.575Z,70.73
2019-03-27T22:29:44.818Z,70.85
2019-03-27T22:32:35.799Z,71.42
2019-03-27T22:35:26.064Z,71.31
2019-03-27T22:38:16.599Z,71.54
2019-03-27T22:41:07.275Z,71.40
2019-03-27T22:43:59.224Z,71.56
2019-03-27T22:46:50.061Z,71.33
2019-03-27T22:49:40.953Z,71.45
2019-03-27T22:52:31.477Z,71.57
2019-03-27T22:55:22.457Z,71.40
2019-03-27T22:58:13.181Z,71.59
2019-03-27T23:01:03.807Z,71.54
2019-03-27T23:03:54.617Z,71.65
2019-03-27T23:06:45.197Z,71.58
2019-03-27T23:09:35.624Z,71.98
2019-03-27T23:12:26.070Z,71.82
2019-03-27T23:15:16.602Z,71.60
2019-03-27T23:18:07.055Z,71.45
2019-03-27T23:20:58.836Z,71.33
2019-03-27T23:23:49.311Z,71.31
2019-03-27T23:26:39.944Z,71.36
2019-03-27T23:29:30.454Z,71.26
2019-03-27T23:32:21.506Z,71.41
2019-03-27T23:35:13.803Z,71.23
2019-03-27T23:38:04.504Z,70.94
2019-03-27T23:40:55.652Z,71.41
2019-03-27T23:43:46.592Z,71.22
2019-03-27T23:46:37.872Z,71.51
2019-03-27T23:49:28.644Z,71.51
2019-03-27T23:52:19.768Z,71.65
2019-03-27T23:55:11.093Z,71.48
2019-03-27T23:58:02.877Z,71.58
