createdAt,value
2018-08-25T00:00:58.607Z,0.00
2018-08-25T00:01:58.630Z,0.00
2018-08-25T00:02:58.650Z,0.00
2018-08-25T00:03:58.676Z,0.00
2018-08-25T00:04:58.694Z,0.00
2018-08-25T00:05:58.716Z,0.00
2018-08-25T00:06:58.737Z,0.00
2018-08-25T00:07:58.760Z,0.00
2018-08-25T00:08:58.781Z,0.00
2018-08-25T00:09:58.804Z,0.00
2018-08-25T00:10:58.825Z,0.00
2018-08-25T00:11:58.849Z,0.00
2018-08-25T00:12:58.867Z,0.00
2018-08-25T00:13:58.891Z,0.00
2018-08-25T00:14:58.910Z,0.00
2018-08-25T00:15:58.932Z,0.00
2018-08-25T00:16:58.957Z,0.00
2018-08-25T00:17:58.977Z,0.00
2018-08-25T00:18:58.996Z,0.00
2018-08-25T00:19:59.018Z,0.00
2018-08-25T00:20:59.043Z,0.00
2018-08-25T00:21:59.063Z,0.00
2018-08-25T00:22:59.085Z,0.00
2018-08-25T00:23:59.105Z,0.00
2018-08-25T00:24:59.127Z,0.00
2018-08-25T00:25:59.147Z,0.00
2018-08-25T00:26:59.173Z,0.00
2018-08-25T00:27:59.193Z,0.00
2018-08-25T00:28:59.214Z,0.00
2018-08-25T00:29:59.236Z,0.00
2018-08-25T00:30:59.256Z,0.00
2018-08-25T00:31:59.279Z,0.00
2018-08-25T00:32:59.299Z,0.00
2018-08-25T00:33:59.320Z,0.00
2018-08-25T00:34:59.345Z,0.00
2018-08-25T00:35:59.364Z,0.00
2018-08-25T00:36:59.387Z,0.00
2018-08-25T00:37:59.408Z,0.00
2018-08-25T00:38:59.433Z,0.00
2018-08-25T00:39:59.455Z,0.00
2018-08-25T00:40:59.473Z,0.00
2018-08-25T00:41:59.494Z,0.00
2018-08-25T00:42:59.514Z,0.00
2018-08-25T00:43:59.536Z,0.00
2018-08-25T00:44:59.560Z,0.00
2018-08-25T00:45:59.581Z,0.00
2018-08-25T00:46:59.602Z,0.00
2018-08-25T00:47:59.624Z,0.00
2018-08-25T00:48:59.646Z,0.00
2018-08-25T00:49:59.667Z,0.00
2018-08-25T00:50:59.687Z,0.00
2018-08-25T00:51:59.707Z,0.00
2018-08-25T00:52:59.732Z,0.00
2018-08-25T00:53:59.750Z,0.00
2018-08-25T00:54:59.774Z,0.00
2018-08-25T00:55:59.795Z,0.00
2018-08-25T00:56:59.817Z,0.00
2018-08-25T00:57:59.838Z,0.00
2018-08-25T00:58:59.857Z,0.00
2018-08-25T00:59:59.877Z,0.00
2018-08-25T01:00:59.902Z,0.00
2018-08-25T01:01:59.923Z,0.00
2018-08-25T01:02:59.944Z,0.00
2018-08-25T01:03:59.966Z,0.00
2018-08-25T01:04:59.988Z,0.00
2018-08-25T01:06:00.008Z,0.00
2018-08-25T01:07:00.028Z,0.00
2018-08-25T01:08:00.053Z,0.00
2018-08-25T01:09:00.071Z,0.00
2018-08-25T01:10:00.090Z,0.00
2018-08-25T01:11:00.112Z,0.00
2018-08-25T01:12:00.135Z,0.00
2018-08-25T01:13:00.157Z,0.00
2018-08-25T01:14:00.175Z,0.00
2018-08-25T01:15:00.197Z,0.00
2018-08-25T01:16:00.270Z,0.00
2018-08-25T01:17:00.243Z,0.00
2018-08-25T01:18:00.263Z,0.00
2018-08-25T01:19:00.285Z,0.00
2018-08-25T01:20:00.304Z,0.00
2018-08-25T01:21:00.325Z,0.00
2018-08-25T01:22:00.345Z,0.00
2018-08-25T01:23:00.367Z,0.00
2018-08-25T01:24:00.390Z,0.00
2018-08-25T01:25:00.413Z,0.00
2018-08-25T01:26:00.434Z,0.00
2018-08-25T01:27:00.452Z,0.00
2018-08-25T01:28:00.475Z,0.00
2018-08-25T01:29:00.495Z,0.00
2018-08-25T01:30:00.515Z,0.00
2018-08-25T01:31:00.540Z,0.00
2018-08-25T01:32:00.561Z,0.00
2018-08-25T01:33:00.584Z,0.00
2018-08-25T01:34:00.599Z,0.00
2018-08-25T01:35:00.624Z,0.00
2018-08-25T01:36:00.645Z,0.00
2018-08-25T01:37:00.672Z,0.00
2018-08-25T01:38:00.688Z,0.00
2018-08-25T01:39:00.707Z,0.00
2018-08-25T01:40:00.731Z,0.00
2018-08-25T01:41:00.753Z,0.00
2018-08-25T01:42:00.772Z,0.00
2018-08-25T01:43:00.793Z,0.00
2018-08-25T01:44:00.816Z,0.00
2018-08-25T01:45:00.835Z,0.00
2018-08-25T01:46:00.858Z,0.00
2018-08-25T01:47:00.876Z,0.00
2018-08-25T01:48:00.897Z,0.00
2018-08-25T01:49:00.918Z,0.00
2018-08-25T01:50:00.941Z,0.00
2018-08-25T01:51:00.964Z,0.00
2018-08-25T01:52:00.982Z,0.00
2018-08-25T01:53:01.006Z,0.00
2018-08-25T01:54:01.025Z,0.00
2018-08-25T01:55:01.047Z,0.00
2018-08-25T01:56:01.068Z,0.00
2018-08-25T01:57:01.090Z,0.00
2018-08-25T01:58:01.108Z,0.00
2018-08-25T01:59:01.129Z,0.00
2018-08-25T02:00:01.151Z,0.00
2018-08-25T02:01:01.175Z,0.00
2018-08-25T02:02:01.194Z,0.00
2018-08-25T02:03:01.217Z,0.00
2018-08-25T02:04:01.239Z,0.00
2018-08-25T02:05:01.258Z,0.00
2018-08-25T02:06:01.279Z,0.00
2018-08-25T02:07:01.298Z,0.00
2018-08-25T02:08:01.324Z,0.00
2018-08-25T02:09:01.343Z,0.00
2018-08-25T02:10:01.364Z,0.00
2018-08-25T02:11:01.386Z,0.00
2018-08-25T02:12:01.404Z,0.00
2018-08-25T02:13:01.451Z,0.00
2018-08-25T02:14:01.447Z,0.00
2018-08-25T02:15:01.467Z,0.00
2018-08-25T02:16:01.488Z,0.00
2018-08-25T02:17:01.512Z,0.00
2018-08-25T02:18:01.533Z,0.00
2018-08-25T02:19:01.552Z,0.00
2018-08-25T02:20:01.577Z,0.00
2018-08-25T02:21:01.598Z,0.00
2018-08-25T02:22:01.618Z,0.00
2018-08-25T02:23:01.636Z,0.00
2018-08-25T02:24:01.661Z,0.00
2018-08-25T02:25:01.683Z,0.00
2018-08-25T02:26:01.703Z,0.00
2018-08-25T02:27:01.722Z,0.00
2018-08-25T02:28:01.769Z,0.00
2018-08-25T02:29:01.764Z,0.00
2018-08-25T02:30:01.788Z,0.00
2018-08-25T02:31:01.806Z,0.00
2018-08-25T02:32:01.827Z,0.00
2018-08-25T02:33:01.851Z,0.00
2018-08-25T02:34:01.870Z,0.00
2018-08-25T02:35:01.892Z,0.00
2018-08-25T02:36:01.912Z,0.00
2018-08-25T02:37:01.946Z,0.00
2018-08-25T02:38:01.955Z,0.00
2018-08-25T02:39:01.981Z,0.00
2018-08-25T02:40:01.999Z,0.00
2018-08-25T02:41:02.021Z,0.00
2018-08-25T02:42:02.040Z,0.00
2018-08-25T02:43:02.061Z,0.00
2018-08-25T02:44:02.080Z,0.00
2018-08-25T02:45:02.108Z,0.00
2018-08-25T02:46:02.123Z,0.00
2018-08-25T02:47:02.148Z,0.00
2018-08-25T02:48:02.169Z,0.00
2018-08-25T02:49:02.191Z,0.00
2018-08-25T02:50:02.212Z,0.00
2018-08-25T02:51:02.231Z,0.00
2018-08-25T02:52:02.255Z,0.00
2018-08-25T02:53:02.274Z,0.00
2018-08-25T02:54:02.294Z,0.00
2018-08-25T02:55:02.314Z,0.00
2018-08-25T02:56:02.338Z,0.00
2018-08-25T02:57:02.359Z,0.00
2018-08-25T02:58:02.377Z,0.00
2018-08-25T02:59:02.400Z,0.00
2018-08-25T03:00:02.426Z,0.00
2018-08-25T03:01:02.441Z,0.00
2018-08-25T03:02:02.461Z,0.00
2018-08-25T03:03:02.484Z,0.00
2018-08-25T03:04:02.506Z,0.00
2018-08-25T03:05:02.525Z,0.00
2018-08-25T03:06:02.549Z,0.00
2018-08-25T03:07:02.567Z,0.00
2018-08-25T03:08:02.590Z,0.00
2018-08-25T03:09:02.611Z,0.00
2018-08-25T03:10:02.634Z,0.00
2018-08-25T03:11:02.651Z,0.00
2018-08-25T03:12:02.673Z,0.00
2018-08-25T03:13:02.695Z,0.00
2018-08-25T03:14:02.717Z,0.00
2018-08-25T03:15:02.736Z,0.00
2018-08-25T03:16:02.759Z,0.00
2018-08-25T03:17:02.778Z,0.00
2018-08-25T03:18:02.801Z,0.00
2018-08-25T03:19:02.822Z,0.00
2018-08-25T03:20:02.843Z,0.00
2018-08-25T03:21:02.863Z,0.00
2018-08-25T03:22:02.882Z,0.00
2018-08-25T03:23:02.904Z,0.00
2018-08-25T03:24:02.929Z,0.00
2018-08-25T03:25:02.948Z,0.00
2018-08-25T03:26:02.969Z,0.00
2018-08-25T03:27:02.990Z,0.00
2018-08-25T03:28:03.011Z,0.00
2018-08-25T03:29:03.034Z,0.00
2018-08-25T03:30:03.051Z,0.00
2018-08-25T03:31:03.089Z,0.00
2018-08-25T03:32:03.101Z,0.00
2018-08-25T03:33:03.119Z,0.00
2018-08-25T03:34:03.136Z,0.00
2018-08-25T03:35:03.159Z,0.00
2018-08-25T03:36:03.179Z,0.00
2018-08-25T03:37:03.200Z,0.00
2018-08-25T03:38:03.222Z,0.00
2018-08-25T03:39:03.245Z,0.00
2018-08-25T03:40:03.271Z,0.00
2018-08-25T03:41:03.285Z,0.00
2018-08-25T03:42:03.304Z,0.00
2018-08-25T03:43:03.336Z,0.00
2018-08-25T03:44:03.348Z,0.00
2018-08-25T03:45:03.368Z,0.00
2018-08-25T03:46:03.391Z,0.00
2018-08-25T03:47:03.410Z,0.00
2018-08-25T03:48:03.433Z,0.00
2018-08-25T03:49:03.452Z,0.00
2018-08-25T03:50:03.471Z,0.00
2018-08-25T03:51:03.497Z,0.00
2018-08-25T03:52:03.524Z,0.00
2018-08-25T03:53:03.536Z,0.00
2018-08-25T03:54:03.555Z,0.00
2018-08-25T03:55:03.578Z,0.00
2018-08-25T03:56:03.599Z,0.00
2018-08-25T03:57:03.618Z,0.00
2018-08-25T03:58:03.636Z,0.00
2018-08-25T03:59:03.669Z,0.00
2018-08-25T04:00:03.679Z,0.00
2018-08-25T04:01:03.698Z,0.00
2018-08-25T04:02:03.721Z,0.00
2018-08-25T04:03:03.738Z,0.00
2018-08-25T04:04:03.758Z,0.00
2018-08-25T04:05:03.780Z,0.00
2018-08-25T04:06:03.802Z,0.00
2018-08-25T04:07:03.820Z,0.00
2018-08-25T04:08:06.874Z,0.00
2018-08-25T04:09:03.863Z,0.00
2018-08-25T04:10:03.883Z,0.00
2018-08-25T04:11:03.968Z,0.00
2018-08-25T04:12:03.923Z,0.00
2018-08-25T04:13:03.945Z,0.00
2018-08-25T04:14:03.964Z,0.00
2018-08-25T04:15:03.992Z,0.00
2018-08-25T04:16:04.004Z,0.00
2018-08-25T04:17:04.023Z,0.00
2018-08-25T04:18:04.042Z,0.00
2018-08-25T04:19:04.064Z,0.00
2018-08-25T04:20:04.083Z,0.00
2018-08-25T04:21:04.106Z,0.00
2018-08-25T04:22:04.155Z,0.00
2018-08-25T04:23:04.145Z,0.00
2018-08-25T04:24:04.228Z,0.00
2018-08-25T04:25:04.186Z,0.00
2018-08-25T04:26:04.202Z,0.00
2018-08-25T04:27:04.224Z,0.00
2018-08-25T04:28:04.244Z,0.00
2018-08-25T04:29:04.264Z,0.00
2018-08-25T04:30:04.281Z,0.00
2018-08-25T04:31:04.310Z,0.00
2018-08-25T04:32:04.325Z,0.00
2018-08-25T04:33:04.344Z,0.00
2018-08-25T04:34:04.361Z,0.00
2018-08-25T04:35:04.387Z,0.00
2018-08-25T04:36:04.401Z,0.00
2018-08-25T04:37:04.424Z,0.00
2018-08-25T04:38:04.444Z,0.00
2018-08-25T04:39:04.460Z,0.00
2018-08-25T04:40:04.483Z,0.00
2018-08-25T04:41:04.555Z,0.00
2018-08-25T04:42:04.522Z,0.00
2018-08-25T04:43:04.542Z,0.00
2018-08-25T04:44:04.563Z,0.00
2018-08-25T04:45:04.582Z,0.00
2018-08-25T04:46:04.601Z,0.00
2018-08-25T04:47:04.622Z,0.00
2018-08-25T04:48:04.640Z,0.00
2018-08-25T04:49:04.660Z,0.00
2018-08-25T04:50:04.680Z,5.63
2018-08-25T04:51:04.701Z,5.63
2018-08-25T04:52:04.719Z,5.63
2018-08-25T04:53:04.741Z,5.63
2018-08-25T04:54:04.761Z,5.63
2018-08-25T04:55:04.782Z,5.63
2018-08-25T04:56:04.799Z,5.63
2018-08-25T04:57:04.822Z,5.63
2018-08-25T04:58:04.838Z,5.63
2018-08-25T04:59:04.860Z,5.63
2018-08-25T05:00:04.879Z,5.63
2018-08-25T05:01:04.904Z,5.63
2018-08-25T05:02:05.015Z,5.63
2018-08-25T05:03:04.939Z,5.63
2018-08-25T05:04:04.962Z,5.63
2018-08-25T05:05:04.980Z,5.63
2018-08-25T05:06:05.000Z,11.25
2018-08-25T05:07:05.018Z,5.63
2018-08-25T05:08:05.042Z,5.63
2018-08-25T05:09:05.060Z,5.63
2018-08-25T05:10:05.080Z,5.63
2018-08-25T05:11:05.099Z,5.63
2018-08-25T05:12:05.122Z,5.63
2018-08-25T05:13:05.140Z,5.63
2018-08-25T05:14:05.161Z,5.63
2018-08-25T05:15:05.179Z,0.00
2018-08-25T05:16:05.203Z,5.63
2018-08-25T05:17:05.221Z,5.63
2018-08-25T05:18:05.240Z,5.63
2018-08-25T05:19:05.260Z,5.63
2018-08-25T05:20:05.284Z,11.25
2018-08-25T05:21:05.299Z,11.25
2018-08-25T05:22:05.422Z,11.25
2018-08-25T05:23:05.342Z,11.25
2018-08-25T05:24:05.361Z,11.25
2018-08-25T05:25:05.385Z,5.63
2018-08-25T05:26:05.401Z,5.63
2018-08-25T05:27:05.421Z,11.25
2018-08-25T05:28:05.440Z,11.25
2018-08-25T05:29:05.463Z,11.25
2018-08-25T05:30:05.482Z,16.88
2018-08-25T05:31:05.500Z,11.25
2018-08-25T05:32:05.523Z,5.63
2018-08-25T05:33:05.544Z,5.63
2018-08-25T05:34:05.561Z,11.25
2018-08-25T05:35:05.580Z,11.25
2018-08-25T05:36:05.601Z,5.63
2018-08-25T05:37:05.623Z,5.63
2018-08-25T05:38:05.642Z,11.25
2018-08-25T05:39:05.660Z,11.25
2018-08-25T05:40:05.684Z,5.63
2018-08-25T05:41:05.702Z,5.63
2018-08-25T05:42:05.722Z,5.63
2018-08-25T05:43:05.741Z,5.63
2018-08-25T05:44:05.881Z,11.25
2018-08-25T05:45:05.785Z,11.25
2018-08-25T05:46:05.809Z,11.25
2018-08-25T05:47:05.835Z,16.88
2018-08-25T05:48:05.842Z,16.88
2018-08-25T05:49:06.116Z,5.63
2018-08-25T05:50:05.881Z,11.25
2018-08-25T05:51:05.905Z,16.88
2018-08-25T05:52:05.922Z,22.50
2018-08-25T05:53:05.942Z,22.50
2018-08-25T05:54:05.962Z,16.88
2018-08-25T05:55:05.981Z,22.50
2018-08-25T05:56:06.001Z,22.50
2018-08-25T05:57:06.025Z,28.13
2018-08-25T05:58:06.040Z,28.13
2018-08-25T05:59:06.063Z,28.13
2018-08-25T06:00:06.080Z,28.13
2018-08-25T06:01:06.102Z,28.13
2018-08-25T06:02:06.120Z,28.13
2018-08-25T06:03:06.141Z,33.75
2018-08-25T06:04:06.161Z,39.38
2018-08-25T06:05:06.180Z,28.13
2018-08-25T06:06:06.202Z,22.50
2018-08-25T06:07:06.221Z,16.88
2018-08-25T06:08:06.243Z,22.50
2018-08-25T06:09:06.259Z,22.50
2018-08-25T06:10:06.279Z,22.50
2018-08-25T06:11:06.302Z,28.13
2018-08-25T06:12:06.322Z,28.13
2018-08-25T06:13:06.339Z,22.50
2018-08-25T06:14:06.361Z,22.50
2018-08-25T06:15:06.378Z,22.50
2018-08-25T06:16:06.400Z,28.13
2018-08-25T06:17:06.420Z,33.75
2018-08-25T06:18:06.443Z,45.00
2018-08-25T06:19:06.477Z,45.00
2018-08-25T06:20:06.482Z,39.38
2018-08-25T06:21:06.497Z,45.00
2018-08-25T06:22:06.522Z,61.88
2018-08-25T06:23:06.541Z,67.50
2018-08-25T06:24:06.558Z,67.50
2018-08-25T06:25:06.579Z,67.50
2018-08-25T06:26:06.598Z,56.25
2018-08-25T06:27:06.622Z,56.25
2018-08-25T06:28:06.636Z,61.88
2018-08-25T06:29:06.656Z,78.75
2018-08-25T06:30:06.730Z,61.88
2018-08-25T06:31:06.696Z,50.63
2018-08-25T06:32:06.715Z,56.25
2018-08-25T06:33:06.736Z,56.25
2018-08-25T06:34:06.755Z,61.88
2018-08-25T06:35:06.775Z,90.00
2018-08-25T06:36:06.842Z,95.63
2018-08-25T06:37:06.815Z,73.13
2018-08-25T06:38:06.837Z,84.38
2018-08-25T06:39:06.855Z,95.63
2018-08-25T06:40:06.876Z,106.88
2018-08-25T06:41:06.898Z,106.88
2018-08-25T06:42:06.920Z,84.38
2018-08-25T06:43:06.935Z,73.13
2018-08-25T06:44:06.959Z,95.63
2018-08-25T06:45:06.980Z,95.63
2018-08-25T06:46:06.996Z,95.63
2018-08-25T06:47:07.018Z,84.38
2018-08-25T06:48:07.039Z,84.38
2018-08-25T06:49:07.061Z,101.25
2018-08-25T06:50:07.079Z,84.38
2018-08-25T06:51:07.101Z,90.00
2018-08-25T06:52:07.121Z,73.13
2018-08-25T06:53:07.145Z,73.13
2018-08-25T06:54:07.158Z,61.88
2018-08-25T06:55:07.179Z,61.88
2018-08-25T06:56:07.204Z,61.88
2018-08-25T06:57:07.271Z,78.75
2018-08-25T06:58:07.244Z,73.13
2018-08-25T06:59:07.263Z,56.25
2018-08-25T07:00:07.285Z,50.63
2018-08-25T07:01:07.302Z,45.00
2018-08-25T07:02:07.323Z,61.88
2018-08-25T07:03:07.345Z,67.50
2018-08-25T07:04:07.368Z,67.50
2018-08-25T07:05:07.383Z,84.38
2018-08-25T07:06:07.507Z,78.75
2018-08-25T07:07:07.424Z,84.38
2018-08-25T07:08:07.444Z,84.38
2018-08-25T07:09:07.469Z,78.75
2018-08-25T07:10:07.488Z,78.75
2018-08-25T07:11:07.506Z,73.13
2018-08-25T07:12:07.528Z,73.13
2018-08-25T07:13:07.548Z,73.13
2018-08-25T07:14:07.567Z,84.38
2018-08-25T07:15:07.591Z,90.00
2018-08-25T07:16:07.614Z,123.75
2018-08-25T07:17:07.629Z,101.25
2018-08-25T07:18:07.652Z,106.88
2018-08-25T07:19:07.768Z,106.88
2018-08-25T07:20:07.694Z,140.63
2018-08-25T07:21:07.712Z,123.75
2018-08-25T07:22:07.732Z,95.63
2018-08-25T07:23:07.753Z,90.00
2018-08-25T07:24:07.777Z,84.38
2018-08-25T07:25:07.799Z,84.38
2018-08-25T07:26:07.841Z,78.75
2018-08-25T07:27:07.839Z,73.13
2018-08-25T07:28:07.860Z,78.75
2018-08-25T07:29:07.881Z,101.25
2018-08-25T07:30:07.903Z,101.25
2018-08-25T07:31:07.922Z,84.38
2018-08-25T07:32:07.989Z,84.38
2018-08-25T07:33:07.965Z,112.50
2018-08-25T07:34:07.985Z,123.75
2018-08-25T07:35:08.006Z,101.25
2018-08-25T07:36:08.023Z,67.50
2018-08-25T07:37:08.049Z,50.63
2018-08-25T07:38:08.090Z,50.63
2018-08-25T07:39:08.086Z,67.50
2018-08-25T07:40:08.109Z,123.75
2018-08-25T07:41:08.128Z,118.13
2018-08-25T07:42:08.150Z,135.00
2018-08-25T07:43:08.172Z,101.25
2018-08-25T07:44:08.193Z,90.00
2018-08-25T07:45:08.273Z,95.63
2018-08-25T07:46:08.232Z,95.63
2018-08-25T07:47:08.255Z,101.25
2018-08-25T07:48:08.274Z,95.63
2018-08-25T07:49:08.304Z,73.13
2018-08-25T07:50:08.316Z,73.13
2018-08-25T07:51:08.338Z,78.75
2018-08-25T07:52:08.360Z,73.13
2018-08-25T07:53:08.383Z,61.88
2018-08-25T07:54:08.428Z,45.00
2018-08-25T07:55:08.421Z,28.13
2018-08-25T07:56:08.441Z,28.13
2018-08-25T07:57:08.463Z,22.50
2018-08-25T07:58:10.339Z,22.50
2018-08-25T07:59:08.546Z,33.75
2018-08-25T08:00:08.525Z,33.75
2018-08-25T08:01:08.549Z,33.75
2018-08-25T08:02:08.572Z,50.63
2018-08-25T08:03:08.594Z,50.63
2018-08-25T08:04:08.608Z,45.00
2018-08-25T08:05:08.632Z,33.75
2018-08-25T08:06:08.651Z,33.75
2018-08-25T08:07:08.675Z,39.38
2018-08-25T08:08:08.694Z,45.00
2018-08-25T08:09:08.718Z,45.00
2018-08-25T08:10:08.735Z,39.38
2018-08-25T08:11:08.755Z,33.75
2018-08-25T08:12:08.806Z,33.75
2018-08-25T08:13:08.804Z,33.75
2018-08-25T08:14:08.816Z,33.75
2018-08-25T08:15:08.838Z,33.75
2018-08-25T08:16:08.857Z,33.75
2018-08-25T08:17:08.879Z,33.75
2018-08-25T08:18:08.899Z,33.75
2018-08-25T08:19:08.920Z,39.38
2018-08-25T08:20:08.940Z,45.00
2018-08-25T08:21:08.963Z,50.63
2018-08-25T08:22:08.980Z,67.50
2018-08-25T08:23:09.000Z,78.75
2018-08-25T08:24:09.020Z,78.75
2018-08-25T08:25:09.196Z,78.75
2018-08-25T08:26:09.058Z,78.75
2018-08-25T08:27:09.078Z,90.00
2018-08-25T08:28:09.100Z,95.63
2018-08-25T08:29:09.121Z,101.25
2018-08-25T08:30:09.138Z,106.88
2018-08-25T08:31:09.159Z,106.88
2018-08-25T08:32:09.181Z,106.88
2018-08-25T08:33:09.308Z,112.50
2018-08-25T08:34:09.219Z,118.13
2018-08-25T08:35:09.239Z,118.13
2018-08-25T08:36:09.257Z,123.75
2018-08-25T08:37:09.278Z,129.38
2018-08-25T08:38:09.298Z,135.00
2018-08-25T08:39:09.319Z,140.63
2018-08-25T08:40:09.341Z,146.25
2018-08-25T08:41:09.363Z,157.50
2018-08-25T08:42:09.436Z,157.50
2018-08-25T08:43:09.400Z,151.88
2018-08-25T08:44:09.418Z,146.25
2018-08-25T08:45:09.440Z,135.00
2018-08-25T08:46:09.461Z,123.75
2018-08-25T08:47:09.481Z,106.88
2018-08-25T08:48:09.503Z,90.00
2018-08-25T08:49:09.527Z,84.38
2018-08-25T08:50:09.549Z,78.75
2018-08-25T08:51:09.564Z,73.13
2018-08-25T08:52:09.581Z,73.13
2018-08-25T08:53:09.604Z,73.13
2018-08-25T08:54:09.627Z,73.13
2018-08-25T08:55:09.650Z,73.13
2018-08-25T08:56:09.664Z,84.38
2018-08-25T08:57:09.684Z,95.63
2018-08-25T08:58:09.764Z,106.88
2018-08-25T08:59:09.729Z,112.50
2018-08-25T09:00:09.747Z,123.75
2018-08-25T09:01:09.766Z,146.25
2018-08-25T09:02:09.788Z,180.00
2018-08-25T09:03:09.808Z,191.25
2018-08-25T09:04:09.830Z,196.88
2018-08-25T09:05:09.850Z,185.63
2018-08-25T09:06:09.873Z,157.50
2018-08-25T09:07:09.889Z,146.25
2018-08-25T09:08:09.910Z,135.00
2018-08-25T09:09:09.933Z,118.13
2018-08-25T09:10:09.951Z,123.75
2018-08-25T09:11:09.972Z,129.38
2018-08-25T09:12:09.997Z,135.00
2018-08-25T09:13:10.017Z,140.63
2018-08-25T09:14:10.034Z,129.38
2018-08-25T09:15:10.056Z,118.13
2018-08-25T09:16:10.078Z,101.25
2018-08-25T09:17:10.100Z,106.88
2018-08-25T09:18:10.175Z,95.63
2018-08-25T09:19:10.140Z,78.75
2018-08-25T09:20:10.159Z,78.75
2018-08-25T09:21:10.181Z,101.25
2018-08-25T09:22:10.200Z,129.38
2018-08-25T09:23:10.221Z,129.38
2018-08-25T09:24:10.243Z,123.75
2018-08-25T09:25:10.262Z,106.88
2018-08-25T09:26:10.285Z,84.38
2018-08-25T09:27:10.302Z,78.75
2018-08-25T09:28:10.326Z,78.75
2018-08-25T09:29:10.347Z,73.13
2018-08-25T09:30:10.368Z,84.38
2018-08-25T09:31:10.391Z,101.25
2018-08-25T09:32:10.409Z,118.13
2018-08-25T09:33:10.474Z,135.00
2018-08-25T09:34:10.446Z,135.00
2018-08-25T09:35:10.467Z,135.00
2018-08-25T09:36:10.604Z,95.63
2018-08-25T09:37:10.509Z,123.75
2018-08-25T09:38:10.533Z,112.50
2018-08-25T09:39:10.552Z,95.63
2018-08-25T09:40:10.574Z,140.63
2018-08-25T09:41:10.592Z,157.50
2018-08-25T09:42:10.614Z,180.00
2018-08-25T09:43:10.638Z,185.63
2018-08-25T09:44:10.654Z,168.75
2018-08-25T09:45:10.675Z,174.38
2018-08-25T09:46:10.695Z,174.38
2018-08-25T09:47:10.853Z,168.75
2018-08-25T09:48:10.739Z,191.25
2018-08-25T09:49:10.758Z,202.50
2018-08-25T09:50:10.779Z,185.63
2018-08-25T09:51:10.800Z,135.00
2018-08-25T09:52:10.821Z,129.38
2018-08-25T09:53:11.293Z,151.88
2018-08-25T09:54:10.860Z,101.25
2018-08-25T09:55:10.882Z,106.88
2018-08-25T09:56:10.904Z,129.38
2018-08-25T09:57:10.924Z,123.75
2018-08-25T09:58:10.946Z,157.50
2018-08-25T09:59:10.969Z,118.13
2018-08-25T10:00:10.989Z,78.75
2018-08-25T10:01:11.014Z,78.75
2018-08-25T10:02:11.031Z,146.25
2018-08-25T10:03:11.052Z,146.25
2018-08-25T10:04:11.074Z,84.38
2018-08-25T10:05:11.124Z,129.38
2018-08-25T10:06:11.116Z,185.63
2018-08-25T10:07:11.138Z,180.00
2018-08-25T10:08:11.158Z,168.75
2018-08-25T10:09:11.179Z,112.50
2018-08-25T10:10:11.199Z,106.88
2018-08-25T10:11:11.219Z,168.75
2018-08-25T10:12:11.240Z,118.13
2018-08-25T10:13:11.263Z,146.25
2018-08-25T10:14:11.282Z,106.88
2018-08-25T10:15:11.303Z,101.25
2018-08-25T10:16:11.327Z,101.25
2018-08-25T10:17:11.347Z,118.13
2018-08-25T10:18:11.369Z,123.75
2018-08-25T10:19:11.395Z,118.13
2018-08-25T10:20:11.411Z,112.50
2018-08-25T10:21:11.433Z,151.88
2018-08-25T10:22:11.451Z,101.25
2018-08-25T10:23:11.501Z,95.63
2018-08-25T10:24:11.503Z,101.25
2018-08-25T10:25:11.520Z,118.13
2018-08-25T10:26:11.540Z,196.88
2018-08-25T10:27:11.562Z,151.88
2018-08-25T10:28:11.582Z,163.13
2018-08-25T10:29:11.602Z,236.25
2018-08-25T10:30:11.624Z,157.50
2018-08-25T10:31:11.644Z,151.88
2018-08-25T10:32:11.666Z,180.00
2018-08-25T10:33:11.689Z,129.38
2018-08-25T10:34:11.708Z,180.00
2018-08-25T10:35:11.731Z,146.25
2018-08-25T10:36:11.752Z,135.00
2018-08-25T10:37:11.776Z,135.00
2018-08-25T10:38:11.796Z,129.38
2018-08-25T10:39:11.816Z,135.00
2018-08-25T10:40:11.839Z,191.25
2018-08-25T10:41:11.859Z,163.13
2018-08-25T10:42:11.916Z,101.25
2018-08-25T10:43:11.908Z,106.88
2018-08-25T10:44:11.926Z,101.25
2018-08-25T10:45:11.949Z,90.00
2018-08-25T10:46:11.972Z,101.25
2018-08-25T10:47:11.992Z,90.00
2018-08-25T10:48:12.047Z,106.88
2018-08-25T10:49:12.065Z,123.75
2018-08-25T10:50:12.054Z,129.38
2018-08-25T10:51:12.081Z,129.38
2018-08-25T10:52:12.100Z,118.13
2018-08-25T10:53:12.121Z,118.13
2018-08-25T10:54:12.140Z,123.75
2018-08-25T10:55:12.164Z,129.38
2018-08-25T10:56:12.184Z,135.00
2018-08-25T10:57:12.211Z,146.25
2018-08-25T10:58:12.230Z,151.88
2018-08-25T10:59:12.254Z,135.00
2018-08-25T11:00:12.338Z,180.00
2018-08-25T11:01:12.422Z,180.00
2018-08-25T11:02:12.317Z,185.63
2018-08-25T11:03:12.345Z,140.63
2018-08-25T11:04:12.361Z,118.13
2018-08-25T11:05:12.382Z,101.25
2018-08-25T11:06:12.403Z,101.25
2018-08-25T11:07:12.423Z,112.50
2018-08-25T11:08:12.452Z,106.88
2018-08-25T11:09:12.468Z,151.88
2018-08-25T11:10:12.489Z,135.00
2018-08-25T11:11:12.513Z,146.25
2018-08-25T11:12:12.536Z,135.00
2018-08-25T11:13:12.558Z,151.88
2018-08-25T11:14:12.582Z,151.88
2018-08-25T11:15:12.601Z,174.38
2018-08-25T11:16:12.625Z,157.50
2018-08-25T11:17:12.643Z,151.88
2018-08-25T11:18:12.664Z,118.13
2018-08-25T11:19:12.688Z,112.50
2018-08-25T11:20:12.710Z,118.13
2018-08-25T11:21:12.734Z,118.13
2018-08-25T11:22:12.755Z,146.25
2018-08-25T11:23:12.780Z,168.75
2018-08-25T11:24:12.800Z,163.13
2018-08-25T11:25:12.823Z,123.75
2018-08-25T11:26:12.840Z,129.38
2018-08-25T11:27:12.867Z,180.00
2018-08-25T11:28:12.885Z,129.38
2018-08-25T11:29:12.918Z,174.38
2018-08-25T11:30:12.929Z,180.00
2018-08-25T11:31:12.952Z,191.25
2018-08-25T11:32:13.276Z,185.63
2018-08-25T11:33:12.997Z,180.00
2018-08-25T11:34:13.021Z,151.88
2018-08-25T11:35:13.040Z,208.13
2018-08-25T11:36:13.063Z,208.13
2018-08-25T11:37:13.101Z,219.38
2018-08-25T11:38:13.173Z,213.75
2018-08-25T11:39:13.133Z,191.25
2018-08-25T11:40:13.154Z,180.00
2018-08-25T11:41:13.179Z,185.63
2018-08-25T11:42:13.200Z,151.88
2018-08-25T11:43:13.227Z,151.88
2018-08-25T11:44:13.248Z,151.88
2018-08-25T11:45:13.271Z,140.63
2018-08-25T11:46:13.292Z,129.38
2018-08-25T11:47:13.313Z,135.00
2018-08-25T11:48:13.336Z,106.88
2018-08-25T11:49:13.363Z,106.88
2018-08-25T11:50:13.383Z,168.75
2018-08-25T11:51:13.904Z,146.25
2018-08-25T11:52:13.428Z,140.63
2018-08-25T11:53:13.452Z,151.88
2018-08-25T11:54:13.473Z,146.25
2018-08-25T11:55:13.503Z,146.25
2018-08-25T11:56:13.518Z,135.00
2018-08-25T11:57:13.543Z,146.25
2018-08-25T11:58:13.565Z,157.50
2018-08-25T11:59:13.588Z,146.25
2018-08-25T12:00:13.609Z,123.75
2018-08-25T12:01:13.633Z,90.00
2018-08-25T12:02:13.709Z,90.00
2018-08-25T12:03:13.678Z,146.25
2018-08-25T12:04:13.698Z,106.88
2018-08-25T12:05:13.723Z,118.13
2018-08-25T12:06:13.745Z,118.13
2018-08-25T12:07:13.769Z,118.13
2018-08-25T12:08:13.791Z,146.25
2018-08-25T12:09:13.813Z,129.38
2018-08-25T12:10:13.833Z,123.75
2018-08-25T12:11:13.856Z,168.75
2018-08-25T12:12:13.879Z,174.38
2018-08-25T12:13:13.905Z,135.00
2018-08-25T12:14:13.923Z,174.38
2018-08-25T12:15:13.947Z,168.75
2018-08-25T12:16:14.055Z,146.25
2018-08-25T12:17:13.993Z,140.63
2018-08-25T12:18:14.015Z,168.75
2018-08-25T12:19:14.035Z,157.50
2018-08-25T12:20:14.059Z,151.88
2018-08-25T12:21:14.080Z,180.00
2018-08-25T12:22:14.104Z,174.38
2018-08-25T12:23:14.126Z,202.50
2018-08-25T12:24:14.239Z,225.00
2018-08-25T12:25:14.173Z,213.75
2018-08-25T12:26:14.192Z,236.25
2018-08-25T12:27:14.218Z,202.50
2018-08-25T12:28:14.241Z,208.13
2018-08-25T12:29:14.263Z,230.63
2018-08-25T12:30:14.286Z,247.50
2018-08-25T12:31:14.310Z,241.88
2018-08-25T12:32:14.333Z,202.50
2018-08-25T12:33:14.356Z,196.88
2018-08-25T12:34:14.380Z,191.25
2018-08-25T12:35:14.405Z,180.00
2018-08-25T12:36:14.425Z,180.00
2018-08-25T12:37:14.450Z,157.50
2018-08-25T12:38:14.471Z,174.38
2018-08-25T12:39:14.591Z,163.13
2018-08-25T12:40:14.518Z,151.88
2018-08-25T12:41:14.543Z,157.50
2018-08-25T12:42:14.565Z,112.50
2018-08-25T12:43:14.614Z,112.50
2018-08-25T12:44:14.615Z,146.25
2018-08-25T12:45:14.761Z,157.50
2018-08-25T12:46:14.661Z,163.13
2018-08-25T12:47:14.684Z,123.75
2018-08-25T12:48:15.106Z,174.38
2018-08-25T12:49:14.731Z,185.63
2018-08-25T12:50:14.759Z,151.88
2018-08-25T12:51:14.779Z,191.25
2018-08-25T12:52:14.799Z,208.13
2018-08-25T12:53:14.824Z,208.13
2018-08-25T12:54:14.849Z,191.25
2018-08-25T12:55:14.886Z,191.25