createdAt,value
2023-01-20T00:01:43.303Z,27.20
2023-01-20T00:04:11.811Z,27.20
2023-01-20T00:06:40.025Z,27.20
2023-01-20T00:09:08.228Z,27.20
2023-01-20T00:11:36.480Z,27.20
2023-01-20T00:14:06.116Z,27.30
2023-01-20T00:16:34.348Z,27.20
2023-01-20T00:19:03.419Z,27.20
2023-01-20T00:21:31.708Z,27.20
2023-01-20T00:24:00.494Z,27.20
2023-01-20T00:26:30.161Z,27.20
2023-01-20T00:28:58.802Z,27.20
2023-01-20T00:31:29.900Z,27.20
2023-01-20T00:34:00.318Z,27.10
2023-01-20T00:36:30.612Z,27.10
2023-01-20T00:38:59.204Z,27.10
2023-01-20T00:41:27.410Z,27.00
2023-01-20T00:43:55.718Z,27.00
2023-01-20T00:46:24.046Z,27.00
2023-01-20T00:48:52.290Z,27.00
2023-01-20T00:51:20.623Z,26.90
2023-01-20T00:53:48.934Z,26.90
2023-01-20T00:56:17.222Z,26.90
2023-01-20T00:58:45.789Z,26.80
2023-01-20T01:01:14.169Z,26.80
2023-01-20T01:03:42.345Z,26.80
2023-01-20T01:06:18.599Z,26.80
2023-01-20T01:08:47.206Z,26.70
2023-01-20T01:11:15.400Z,26.70
2023-01-20T01:13:43.913Z,26.70
2023-01-20T01:16:14.444Z,26.70
2023-01-20T01:18:43.903Z,26.60
2023-01-20T01:21:15.246Z,26.70
2023-01-20T01:23:44.112Z,26.70
2023-01-20T01:26:12.733Z,26.70
2023-01-20T01:28:41.704Z,26.60
2023-01-20T01:31:10.704Z,26.70
2023-01-20T01:33:39.343Z,26.70
2023-01-20T01:36:08.901Z,26.70
2023-01-20T01:38:37.238Z,26.70
2023-01-20T01:41:07.452Z,26.60
2023-01-20T01:43:37.925Z,26.50
2023-01-20T01:46:06.981Z,26.50
2023-01-20T01:48:41.398Z,26.40
2023-01-20T01:51:21.738Z,26.50
2023-01-20T01:54:01.227Z,26.50
2023-01-20T01:56:31.352Z,26.50
2023-01-20T01:59:02.838Z,26.50
2023-01-20T02:01:37.636Z,26.50
2023-01-20T02:04:14.756Z,26.40
2023-01-20T02:06:50.535Z,26.40
2023-01-20T02:09:19.577Z,26.50
2023-01-20T02:11:57.589Z,26.40
2023-01-20T02:14:38.624Z,26.40
2023-01-20T02:17:31.141Z,26.40
2023-01-20T02:20:14.638Z,26.40
2023-01-20T02:22:56.461Z,26.40
2023-01-20T02:26:00.195Z,26.40
2023-01-20T02:28:34.934Z,26.40
2023-01-20T02:31:28.932Z,26.40
2023-01-20T02:34:21.633Z,26.40
2023-01-20T02:36:56.274Z,26.40
2023-01-20T02:39:40.725Z,26.40
2023-01-20T02:42:19.756Z,26.40
2023-01-20T02:45:24.860Z,26.40
2023-01-20T02:48:08.096Z,26.30
2023-01-20T02:50:59.769Z,26.40
2023-01-20T02:53:33.401Z,26.30
2023-01-20T02:56:01.784Z,26.30
2023-01-20T02:58:51.343Z,26.20
2023-01-20T03:01:33.825Z,26.30
2023-01-20T03:04:04.205Z,26.20
2023-01-20T03:06:41.617Z,26.20
2023-01-20T03:09:14.825Z,26.20
2023-01-20T03:11:51.249Z,26.20
2023-01-20T03:14:20.185Z,26.30
2023-01-20T03:16:48.514Z,26.30
2023-01-20T03:19:20.310Z,26.20
2023-01-20T03:21:49.587Z,26.30
2023-01-20T03:24:17.878Z,26.30
2023-01-20T03:26:46.130Z,26.30
2023-01-20T03:29:14.357Z,26.20
2023-01-20T03:31:55.820Z,26.20
2023-01-20T03:34:26.265Z,26.20
2023-01-20T03:36:55.880Z,26.20
2023-01-20T03:39:25.648Z,26.20
2023-01-20T03:42:05.779Z,26.20
2023-01-20T03:45:01.645Z,26.20
2023-01-20T03:48:03.956Z,26.20
2023-01-20T03:50:35.180Z,26.10
2023-01-20T03:53:30.840Z,26.10
2023-01-20T03:56:17.739Z,26.20
2023-01-20T03:58:50.607Z,26.20
2023-01-20T04:01:24.113Z,26.20
2023-01-20T04:03:54.508Z,26.20
2023-01-20T04:06:26.244Z,26.10
2023-01-20T04:09:06.722Z,26.20
2023-01-20T04:11:35.464Z,26.00
2023-01-20T04:14:03.989Z,26.00
2023-01-20T04:16:32.259Z,26.00
2023-01-20T04:19:07.703Z,25.90
2023-01-20T04:21:48.622Z,25.90
2023-01-20T04:24:28.657Z,25.90
2023-01-20T04:27:04.960Z,25.90
2023-01-20T04:29:33.081Z,25.80
2023-01-20T04:32:02.697Z,25.80
2023-01-20T04:34:31.298Z,25.80
2023-01-20T04:36:59.550Z,25.80
2023-01-20T04:39:27.799Z,25.90
2023-01-20T04:41:56.029Z,25.90
2023-01-20T04:44:24.224Z,25.90
2023-01-20T04:46:56.664Z,26.00
2023-01-20T04:49:24.832Z,26.00
2023-01-20T04:51:52.891Z,25.90
2023-01-20T04:54:21.239Z,25.90
2023-01-20T04:56:49.956Z,26.00
2023-01-20T04:59:18.159Z,26.00
2023-01-20T05:01:46.540Z,25.90
2023-01-20T05:04:14.760Z,25.90
2023-01-20T05:06:42.933Z,25.80
2023-01-20T05:09:15.213Z,25.90
2023-01-20T05:11:44.494Z,25.80
2023-01-20T05:14:13.705Z,25.80
2023-01-20T05:16:42.059Z,25.80
2023-01-20T05:19:12.671Z,25.80
2023-01-20T05:21:41.074Z,25.70
2023-01-20T05:24:10.089Z,25.70
2023-01-20T05:26:38.351Z,25.70
2023-01-20T05:29:06.739Z,25.70
2023-01-20T05:31:35.188Z,25.70
2023-01-20T05:34:03.527Z,25.70
2023-01-20T05:36:31.890Z,25.70
2023-01-20T05:39:00.111Z,25.70
2023-01-20T05:41:28.412Z,25.70
2023-01-20T05:43:56.745Z,25.70
2023-01-20T05:46:24.986Z,25.70
2023-01-20T05:48:53.194Z,25.60
2023-01-20T05:51:21.419Z,25.60
2023-01-20T05:53:49.557Z,25.60
2023-01-20T05:56:17.734Z,25.50
2023-01-20T05:58:45.958Z,25.60
2023-01-20T06:01:14.936Z,25.50
2023-01-20T06:03:43.446Z,25.50
2023-01-20T06:06:13.312Z,25.50
2023-01-20T06:08:41.874Z,25.50
2023-01-20T06:11:10.311Z,25.50
2023-01-20T06:13:38.585Z,25.50
2023-01-20T06:16:07.743Z,25.50
2023-01-20T06:18:36.472Z,25.40
2023-01-20T06:21:04.966Z,25.50
2023-01-20T06:23:33.584Z,25.50
2023-01-20T06:26:04.876Z,25.50
2023-01-20T06:28:33.606Z,25.50
2023-01-20T06:31:04.113Z,25.40
2023-01-20T06:33:33.360Z,25.40
2023-01-20T06:36:02.476Z,25.50
2023-01-20T06:38:32.842Z,25.60
2023-01-20T06:41:04.003Z,25.60
2023-01-20T06:43:33.773Z,25.60
2023-01-20T06:46:07.862Z,25.60
2023-01-20T06:48:36.171Z,25.60
2023-01-20T06:51:05.624Z,25.60
2023-01-20T06:53:34.372Z,25.60
2023-01-20T06:56:02.915Z,25.60
2023-01-20T06:58:33.531Z,25.60
2023-01-20T07:01:12.047Z,25.60
2023-01-20T07:03:42.377Z,25.60
2023-01-20T07:06:25.625Z,25.60
2023-01-20T07:08:54.063Z,25.50
2023-01-20T07:11:22.210Z,25.50
2023-01-20T07:13:50.535Z,25.50
2023-01-20T07:16:19.367Z,25.50
2023-01-20T07:18:52.206Z,25.60
2023-01-20T07:21:21.040Z,25.60
2023-01-20T07:23:50.137Z,25.60
2023-01-20T07:26:21.422Z,25.70
2023-01-20T07:28:49.990Z,25.60
2023-01-20T07:31:23.279Z,25.70
2023-01-20T07:33:52.003Z,25.70
2023-01-20T07:36:20.664Z,25.70
2023-01-20T07:38:53.881Z,25.70
2023-01-20T07:41:22.988Z,25.70
2023-01-20T07:43:52.793Z,25.80
2023-01-20T07:46:22.104Z,25.80
2023-01-20T07:48:51.148Z,25.80
2023-01-20T07:51:19.919Z,25.80
2023-01-20T07:53:50.165Z,25.80
2023-01-20T07:56:24.844Z,25.90
2023-01-20T07:58:54.293Z,25.90
2023-01-20T08:01:27.789Z,25.90
2023-01-20T08:03:57.088Z,25.90
2023-01-20T08:06:26.907Z,26.00
2023-01-20T08:08:58.738Z,25.90
2023-01-20T08:11:27.253Z,26.00
2023-01-20T08:13:55.534Z,26.10
2023-01-20T08:16:23.957Z,26.10
2023-01-20T08:18:54.926Z,26.10
2023-01-20T08:21:31.582Z,26.10
2023-01-20T08:24:02.268Z,26.20
2023-01-20T08:26:32.874Z,26.30
2023-01-20T08:29:07.240Z,26.30
2023-01-20T08:31:36.077Z,26.30
2023-01-20T08:34:04.633Z,26.30
2023-01-20T08:36:35.763Z,26.30
2023-01-20T08:39:09.712Z,26.40
2023-01-20T08:41:40.102Z,26.50
2023-01-20T08:44:09.206Z,26.50
2023-01-20T08:46:41.327Z,26.50
2023-01-20T08:49:15.296Z,26.50
2023-01-20T08:51:45.142Z,26.60
2023-01-20T08:54:14.483Z,26.60
2023-01-20T08:56:43.094Z,26.70
2023-01-20T08:59:11.867Z,26.80
2023-01-20T09:01:40.143Z,26.80
2023-01-20T09:04:08.413Z,26.90
2023-01-20T09:06:48.168Z,26.90
2023-01-20T09:09:18.244Z,26.90
2023-01-20T09:11:46.575Z,26.90
2023-01-20T09:14:17.378Z,26.90
2023-01-20T09:16:45.969Z,27.00
2023-01-20T09:19:14.215Z,27.00
2023-01-20T09:21:43.265Z,27.00
2023-01-20T09:24:11.565Z,27.00
2023-01-20T09:26:39.702Z,27.10
2023-01-20T09:29:19.455Z,27.10
2023-01-20T09:31:53.676Z,27.10
2023-01-20T09:34:22.092Z,27.10
2023-01-20T09:36:55.894Z,27.10
2023-01-20T09:39:24.743Z,27.20
2023-01-20T09:41:53.330Z,27.30
2023-01-20T09:44:39.942Z,27.30
2023-01-20T09:47:31.616Z,27.40
2023-01-20T09:50:21.382Z,27.50
2023-01-20T09:52:49.908Z,27.60
2023-01-20T09:55:25.486Z,27.60
2023-01-20T09:58:20.068Z,27.70
2023-01-20T10:00:54.150Z,27.60
2023-01-20T10:03:32.396Z,27.70
2023-01-20T10:06:02.452Z,27.70
2023-01-20T10:08:55.759Z,27.80
2023-01-20T10:11:38.545Z,27.90
2023-01-20T10:14:32.719Z,27.90
2023-01-20T10:17:25.959Z,28.10
2023-01-20T10:20:08.514Z,28.20
2023-01-20T10:22:53.383Z,28.40
2023-01-20T10:25:37.049Z,28.50
2023-01-20T10:28:19.177Z,28.50
2023-01-20T10:33:09.943Z,28.50
2023-01-20T10:36:00.231Z,28.50
2023-01-20T10:38:50.195Z,28.60
2023-01-20T10:41:42.628Z,28.60
2023-01-20T10:44:15.838Z,28.70
2023-01-20T10:47:13.450Z,28.70
2023-01-20T10:49:48.087Z,28.70
2023-01-20T10:52:25.329Z,28.70
2023-01-20T10:55:24.073Z,28.70
2023-01-20T10:58:02.254Z,28.80
2023-01-20T11:00:32.424Z,28.80
2023-01-20T11:03:02.800Z,28.90
2023-01-20T11:05:34.403Z,28.90
2023-01-20T11:08:03.868Z,28.90
2023-01-20T11:10:33.889Z,29.00
2023-01-20T11:13:03.104Z,29.10
2023-01-20T11:15:36.267Z,29.20
2023-01-20T11:18:16.893Z,29.30
2023-01-20T11:20:54.564Z,29.20
2023-01-20T11:23:31.529Z,29.30
2023-01-20T11:26:02.834Z,29.40
2023-01-20T11:28:57.935Z,29.50
2023-01-20T11:31:46.345Z,29.40
2023-01-20T11:34:27.749Z,29.20
2023-01-20T11:37:23.198Z,29.10
2023-01-20T11:39:51.477Z,29.20
2023-01-20T11:42:29.792Z,29.10
2023-01-20T11:45:20.398Z,29.30
2023-01-20T11:48:16.108Z,29.30
2023-01-20T11:50:54.771Z,29.30
2023-01-20T11:53:28.969Z,29.40
2023-01-20T11:56:02.587Z,29.50
2023-01-20T11:58:48.599Z,29.60
2023-01-20T12:01:26.348Z,29.50
2023-01-20T12:04:19.717Z,29.70
2023-01-20T12:06:58.476Z,29.80
2023-01-20T12:09:33.454Z,29.80
2023-01-20T12:12:35.211Z,29.90
2023-01-20T12:15:10.707Z,30.10
2023-01-20T12:17:51.118Z,30.20
2023-01-20T12:20:56.757Z,30.30
2023-01-20T12:23:44.768Z,30.40
2023-01-20T12:26:18.583Z,30.50
2023-01-20T12:29:05.084Z,30.50
2023-01-20T12:31:33.850Z,30.40
2023-01-20T12:34:15.801Z,30.50
2023-01-20T12:36:53.253Z,30.60
2023-01-20T12:39:46.594Z,30.60
2023-01-20T12:42:40.118Z,30.30
2023-01-20T12:46:05.980Z,30.20
2023-01-20T12:48:46.286Z,30.20
2023-01-20T12:51:46.531Z,30.20
2023-01-20T12:54:48.401Z,30.40
2023-01-20T12:57:38.868Z,30.60
2023-01-20T13:00:16.255Z,30.60
2023-01-20T13:03:26.247Z,30.40
2023-01-20T13:06:04.096Z,30.50
2023-01-20T13:08:41.566Z,30.40
2023-01-20T13:14:20.726Z,30.60
2023-01-20T13:17:04.871Z,30.60
2023-01-20T13:19:40.806Z,30.70
2023-01-20T13:22:15.302Z,30.70
2023-01-20T13:24:47.168Z,30.80
2023-01-20T13:27:17.874Z,30.90
2023-01-20T13:29:52.125Z,30.90
2023-01-20T13:32:46.939Z,31.00
2023-01-20T13:35:21.570Z,31.10
2023-01-20T13:37:55.393Z,31.10
2023-01-20T13:40:39.230Z,31.00
2023-01-20T13:43:25.767Z,30.60
2023-01-20T13:46:26.294Z,30.70
2023-01-20T13:49:22.005Z,30.70
2023-01-20T13:51:50.411Z,30.90
2023-01-20T13:54:24.527Z,30.90
2023-01-20T13:56:53.675Z,31.00
2023-01-20T13:59:21.977Z,30.70
2023-01-20T14:01:50.059Z,30.70
2023-01-20T14:04:19.928Z,30.90
2023-01-20T14:06:51.192Z,31.10
2023-01-20T14:09:25.989Z,31.20
2023-01-20T14:11:57.536Z,31.10
2023-01-20T14:14:27.584Z,30.90
2023-01-20T14:16:57.229Z,30.80
2023-01-20T14:19:35.156Z,30.70
2023-01-20T14:22:17.945Z,30.90
2023-01-20T14:24:47.897Z,31.00
2023-01-20T14:27:28.626Z,30.60
2023-01-20T14:29:58.736Z,30.80
2023-01-20T14:32:37.785Z,30.80
2023-01-20T14:35:15.953Z,31.10
2023-01-20T14:37:45.071Z,31.10
2023-01-20T14:40:13.158Z,30.90
2023-01-20T14:42:41.373Z,30.70
2023-01-20T14:45:21.125Z,30.90
2023-01-20T14:47:50.693Z,31.00
2023-01-20T14:50:21.293Z,31.00
2023-01-20T14:52:49.756Z,31.00
2023-01-20T14:56:19.560Z,31.00
2023-01-20T14:58:49.917Z,31.10
2023-01-20T15:01:26.365Z,30.80
2023-01-20T15:03:59.572Z,31.00
2023-01-20T15:06:28.049Z,31.10
2023-01-20T15:09:06.140Z,31.30
2023-01-20T15:11:35.403Z,31.00
2023-01-20T15:14:03.698Z,31.30
2023-01-20T15:16:37.984Z,31.10
2023-01-20T15:19:15.344Z,30.90
2023-01-20T15:21:47.726Z,31.10
2023-01-20T15:24:45.999Z,31.10
2023-01-20T15:27:30.731Z,31.40
2023-01-20T15:30:20.065Z,31.30
2023-01-20T15:32:50.543Z,31.40
2023-01-20T15:35:21.253Z,31.30
2023-01-20T15:37:50.588Z,31.30
2023-01-20T15:40:21.662Z,31.40
2023-01-20T15:42:50.948Z,31.80
2023-01-20T15:45:19.798Z,32.00
2023-01-20T15:47:48.072Z,32.10
2023-01-20T15:50:22.095Z,32.20
2023-01-20T15:52:51.961Z,32.00
2023-01-20T15:55:20.590Z,32.10
2023-01-20T15:57:52.783Z,31.90
2023-01-20T16:00:23.784Z,31.50
2023-01-20T16:02:52.389Z,31.60
2023-01-20T16:05:20.801Z,31.90
2023-01-20T16:07:49.104Z,31.80
2023-01-20T16:10:19.690Z,31.70
2023-01-20T16:12:48.535Z,31.30
2023-01-20T16:15:18.470Z,31.30
2023-01-20T16:17:47.041Z,31.30
2023-01-20T16:20:26.246Z,31.40
2023-01-20T16:22:54.630Z,31.10
2023-01-20T16:25:22.943Z,31.20
2023-01-20T16:27:51.432Z,31.50
2023-01-20T16:30:22.510Z,31.50
2023-01-20T16:32:51.372Z,31.30
2023-01-20T16:35:21.386Z,31.30
2023-01-20T16:37:49.740Z,31.60
2023-01-20T16:40:20.888Z,31.70
2023-01-20T16:42:49.481Z,31.50
2023-01-20T16:45:29.470Z,31.60
2023-01-20T16:47:57.991Z,31.80
2023-01-20T16:50:26.101Z,31.40
2023-01-20T16:52:54.489Z,31.20
2023-01-20T16:55:23.200Z,31.50
2023-01-20T16:57:51.393Z,31.80
2023-01-20T17:00:20.361Z,31.70
2023-01-20T17:02:53.351Z,31.20
2023-01-20T17:05:22.409Z,31.30
2023-01-20T17:07:51.339Z,31.20
2023-01-20T17:10:20.716Z,31.20
2023-01-20T17:12:49.385Z,30.90
2023-01-20T17:15:17.861Z,30.90
2023-01-20T17:17:53.636Z,30.60
2023-01-20T17:20:22.483Z,30.00
2023-01-20T17:22:53.269Z,29.80
2023-01-20T17:25:22.388Z,29.90
2023-01-20T17:27:50.583Z,29.60
2023-01-20T17:30:19.253Z,29.60
2023-01-20T17:32:48.978Z,29.60
2023-01-20T17:35:17.431Z,29.50
2023-01-20T17:37:45.861Z,29.40
2023-01-20T17:40:14.843Z,29.20
2023-01-20T17:42:43.353Z,29.20
2023-01-20T17:45:12.200Z,29.00
2023-01-20T17:47:40.538Z,29.00
2023-01-20T17:50:09.439Z,29.00
2023-01-20T17:52:37.990Z,28.90
2023-01-20T17:55:06.375Z,28.80
2023-01-20T17:57:34.612Z,28.80
2023-01-20T18:00:03.973Z,28.70
2023-01-20T18:02:32.592Z,28.60
2023-01-20T18:05:00.873Z,28.60
2023-01-20T18:07:29.238Z,28.60
2023-01-20T18:09:57.439Z,28.60
2023-01-20T18:12:26.021Z,28.50
2023-01-20T18:14:54.498Z,28.50
2023-01-20T18:17:22.653Z,28.50
2023-01-20T18:19:51.172Z,28.40
2023-01-20T18:22:19.243Z,28.30
2023-01-20T18:24:47.575Z,28.30
2023-01-20T18:27:15.809Z,28.20
2023-01-20T18:29:44.190Z,28.20
2023-01-20T18:32:12.501Z,28.20
2023-01-20T18:34:40.658Z,28.20
2023-01-20T18:37:08.826Z,28.00
2023-01-20T18:39:37.290Z,28.10
2023-01-20T18:42:05.665Z,28.10
2023-01-20T18:44:33.863Z,28.10
2023-01-20T18:47:02.069Z,28.10
2023-01-20T18:49:30.362Z,28.00
2023-01-20T18:51:58.616Z,28.10
2023-01-20T18:54:26.737Z,28.00
2023-01-20T18:56:54.982Z,28.00
2023-01-20T18:59:23.333Z,28.00
2023-01-20T19:01:51.703Z,28.00
2023-01-20T19:04:20.100Z,28.10
2023-01-20T19:06:48.201Z,28.10
2023-01-20T19:09:16.602Z,28.10
2023-01-20T19:11:44.882Z,28.00
2023-01-20T19:14:15.547Z,28.00
2023-01-20T19:16:44.059Z,28.00
2023-01-20T19:19:13.199Z,28.00
2023-01-20T19:21:42.125Z,27.90
2023-01-20T19:24:16.939Z,27.90
2023-01-20T19:26:45.385Z,27.90
2023-01-20T19:29:15.990Z,27.90
2023-01-20T19:31:44.266Z,28.00
2023-01-20T19:34:13.115Z,28.00
2023-01-20T19:36:41.892Z,27.90
2023-01-20T19:39:10.131Z,27.90
2023-01-20T19:41:38.476Z,27.80
2023-01-20T19:44:08.116Z,27.90
2023-01-20T19:46:38.364Z,27.90
2023-01-20T19:49:07.238Z,27.90
2023-01-20T19:51:35.826Z,27.90
2023-01-20T19:54:05.587Z,27.90
2023-01-20T19:56:36.530Z,27.90
2023-01-20T19:59:06.248Z,27.80
2023-01-20T20:01:36.923Z,27.80
2023-01-20T20:04:10.172Z,27.80
2023-01-20T20:06:40.866Z,27.80
2023-01-20T20:09:12.487Z,27.80
2023-01-20T20:11:41.316Z,27.80
2023-01-20T20:14:13.082Z,27.80
2023-01-20T20:16:42.069Z,27.80
2023-01-20T20:19:13.523Z,27.80
2023-01-20T20:21:41.984Z,27.80
2023-01-20T20:24:12.914Z,27.80
2023-01-20T20:26:42.092Z,27.80
2023-01-20T20:29:12.539Z,27.80
2023-01-20T20:31:43.383Z,27.80
2023-01-20T20:34:15.989Z,27.80
2023-01-20T20:36:44.715Z,27.80
2023-01-20T20:39:17.912Z,27.80
2023-01-20T20:41:46.896Z,27.80
2023-01-20T20:44:15.214Z,27.80
2023-01-20T20:46:43.452Z,27.70
2023-01-20T20:49:17.004Z,27.70
2023-01-20T20:51:45.848Z,27.70
2023-01-20T20:54:14.361Z,27.70
2023-01-20T20:56:42.733Z,27.70
2023-01-20T20:59:11.339Z,27.70
2023-01-20T21:01:39.767Z,27.70
2023-01-20T21:04:08.252Z,27.70
2023-01-20T21:06:36.714Z,27.60
2023-01-20T21:09:05.057Z,27.60
2023-01-20T21:11:33.376Z,27.60
2023-01-20T21:14:01.754Z,27.60
2023-01-20T21:16:30.344Z,27.60
2023-01-20T21:18:59.308Z,27.60
2023-01-20T21:21:28.361Z,27.60
2023-01-20T21:23:57.805Z,27.60
2023-01-20T21:26:29.949Z,27.60
2023-01-20T21:28:59.715Z,27.60
2023-01-20T21:31:28.015Z,27.60
2023-01-20T21:33:58.233Z,27.60
2023-01-20T21:36:28.236Z,27.60
2023-01-20T21:38:56.518Z,27.60
2023-01-20T21:41:24.707Z,27.50
2023-01-20T21:43:53.055Z,27.50
2023-01-20T21:46:21.441Z,27.50
2023-01-20T21:48:49.804Z,27.50
2023-01-20T21:51:17.968Z,27.50
2023-01-20T21:53:46.236Z,27.50
2023-01-20T21:56:17.666Z,27.50
2023-01-20T21:58:46.220Z,27.50
2023-01-20T22:01:14.471Z,27.50
2023-01-20T22:03:42.764Z,27.40
2023-01-20T22:06:11.042Z,27.40
2023-01-20T22:08:39.125Z,27.40
2023-01-20T22:11:07.466Z,27.40
2023-01-20T22:13:35.839Z,27.40
2023-01-20T22:16:04.507Z,27.40
2023-01-20T22:18:33.085Z,27.50
2023-01-20T22:21:06.059Z,27.50
2023-01-20T22:23:35.895Z,27.50
2023-01-20T22:26:04.435Z,27.40
2023-01-20T22:28:34.549Z,27.40
2023-01-20T22:31:11.691Z,27.50
2023-01-20T22:33:40.271Z,27.50
2023-01-20T22:36:08.733Z,27.40
2023-01-20T22:38:36.832Z,27.50
2023-01-20T22:41:06.351Z,27.50
2023-01-20T22:43:34.838Z,27.50
2023-01-20T22:46:04.326Z,27.50
2023-01-20T22:48:35.690Z,27.50
2023-01-20T22:51:09.425Z,27.40
2023-01-20T22:53:38.618Z,27.50
2023-01-20T22:56:08.469Z,27.40
2023-01-20T22:58:36.946Z,27.40
2023-01-20T23:01:05.695Z,27.40
2023-01-20T23:03:33.976Z,27.50
2023-01-20T23:06:02.098Z,27.50
2023-01-20T23:08:32.784Z,27.50
2023-01-20T23:11:04.603Z,27.50
2023-01-20T23:13:33.090Z,27.50
2023-01-20T23:16:01.837Z,27.50
2023-01-20T23:18:30.069Z,27.40
2023-01-20T23:20:58.444Z,27.40
2023-01-20T23:23:28.393Z,27.40
2023-01-20T23:26:03.382Z,27.40
2023-01-20T23:28:32.185Z,27.40
2023-01-20T23:31:02.413Z,27.40
2023-01-20T23:33:31.881Z,27.40
2023-01-20T23:36:14.400Z,27.40
2023-01-20T23:38:44.161Z,27.40
2023-01-20T23:41:13.975Z,27.40
2023-01-20T23:43:42.776Z,27.40
2023-01-20T23:46:11.564Z,27.40
2023-01-20T23:48:40.038Z,27.40
2023-01-20T23:51:08.525Z,27.40
2023-01-20T23:53:39.211Z,27.40
2023-01-20T23:56:11.990Z,27.40
2023-01-20T23:58:40.389Z,27.40
