createdAt,value
2022-12-31T00:00:00.282Z,95.4
2022-12-31T00:10:00.245Z,95.5
2022-12-31T00:20:00.224Z,95.3
2022-12-31T00:30:04.400Z,95.5
2022-12-31T00:40:00.239Z,95.6
2022-12-31T00:50:00.224Z,95.8
2022-12-31T01:00:00.276Z,95.9
2022-12-31T01:10:00.238Z,96.0
2022-12-31T01:20:00.231Z,96.2
2022-12-31T01:30:00.251Z,96.2
2022-12-31T01:40:00.315Z,96.2
2022-12-31T01:50:00.291Z,96.3
2022-12-31T02:00:00.288Z,96.1
2022-12-31T02:10:00.337Z,95.7
2022-12-31T02:20:00.238Z,95.6
2022-12-31T02:30:00.274Z,95.3
2022-12-31T02:40:00.304Z,95.2
2022-12-31T02:50:00.312Z,95.1
2022-12-31T03:00:00.267Z,94.8
2022-12-31T03:10:00.237Z,94.7
2022-12-31T03:20:00.228Z,94.6
2022-12-31T03:30:00.264Z,94.8
2022-12-31T03:40:00.275Z,95.0
2022-12-31T03:50:00.244Z,95.0
2022-12-31T04:00:00.376Z,95.2
2022-12-31T04:10:00.256Z,95.2
2022-12-31T04:20:00.256Z,95.4
2022-12-31T04:30:00.273Z,95.1
2022-12-31T04:40:05.483Z,95.1
2022-12-31T04:50:00.275Z,95.3
2022-12-31T05:00:00.285Z,95.4
2022-12-31T05:10:00.315Z,95.4
2022-12-31T05:20:00.257Z,95.3
2022-12-31T05:30:00.282Z,95.2
2022-12-31T05:40:00.269Z,95.1
2022-12-31T05:50:00.278Z,95.3
2022-12-31T06:00:00.257Z,95.4
2022-12-31T06:10:00.269Z,95.6
2022-12-31T06:20:01.160Z,95.4
2022-12-31T06:30:00.264Z,95.5
2022-12-31T06:40:00.254Z,95.4
2022-12-31T06:50:00.257Z,95.5
2022-12-31T07:00:00.332Z,95.5
2022-12-31T07:10:00.301Z,95.6
2022-12-31T07:20:00.253Z,95.5
2022-12-31T07:30:00.319Z,95.1
2022-12-31T07:40:00.275Z,94.9
2022-12-31T07:50:00.244Z,95.3
2022-12-31T08:00:00.260Z,94.9
2022-12-31T08:10:00.259Z,94.2
2022-12-31T08:20:00.261Z,93.7
2022-12-31T08:30:00.253Z,93.5
2022-12-31T08:40:00.335Z,93.7
2022-12-31T08:50:00.264Z,94.0
2022-12-31T09:00:00.315Z,94.0
2022-12-31T09:10:00.239Z,94.0
2022-12-31T09:20:00.217Z,94.1
2022-12-31T09:30:00.256Z,95.1
2022-12-31T09:40:00.233Z,93.6
2022-12-31T09:50:00.321Z,90.7
2022-12-31T10:00:00.264Z,86.2
2022-12-31T10:10:00.239Z,88.0
2022-12-31T10:20:00.245Z,89.0
2022-12-31T10:30:00.271Z,87.0
2022-12-31T10:40:00.273Z,87.4
2022-12-31T10:50:00.331Z,88.2
2022-12-31T11:00:00.283Z,88.2
2022-12-31T11:10:00.250Z,87.9
2022-12-31T11:20:00.259Z,88.3
2022-12-31T11:30:00.270Z,87.5
2022-12-31T11:40:00.279Z,85.1
2022-12-31T11:50:00.244Z,82.0
2022-12-31T12:00:00.412Z,81.1
2022-12-31T12:10:00.226Z,82.0
2022-12-31T12:20:00.266Z,82.1
2022-12-31T12:30:00.255Z,82.2
2022-12-31T12:40:00.252Z,82.9
2022-12-31T12:50:00.276Z,83.3
2022-12-31T13:00:00.252Z,82.7
2022-12-31T13:10:00.325Z,84.0
2022-12-31T13:20:00.267Z,84.5
2022-12-31T13:30:00.247Z,85.4
2022-12-31T13:40:00.236Z,86.3
2022-12-31T13:50:00.274Z,86.8
2022-12-31T14:00:00.260Z,87.3
2022-12-31T14:10:00.236Z,87.6
2022-12-31T14:20:00.337Z,86.2
2022-12-31T14:30:00.218Z,86.3
2022-12-31T14:40:00.251Z,86.6
2022-12-31T14:50:02.277Z,87.4
2022-12-31T15:00:00.346Z,88.3
2022-12-31T15:10:00.223Z,89.4
2022-12-31T15:20:00.354Z,90.0
2022-12-31T15:30:00.294Z,91.0
2022-12-31T15:40:00.492Z,89.6
2022-12-31T15:50:00.382Z,85.6
2022-12-31T16:00:00.236Z,84.8
2022-12-31T16:10:00.251Z,86.4
2022-12-31T16:20:00.298Z,84.5
2022-12-31T16:30:00.336Z,85.5
2022-12-31T16:40:00.256Z,88.8
2022-12-31T16:50:00.348Z,93.0
2022-12-31T17:00:00.256Z,88.9
2022-12-31T17:10:00.230Z,87.6
2022-12-31T17:20:00.738Z,90.2
2022-12-31T17:30:00.262Z,87.6
2022-12-31T17:40:24.489Z,86.0
2022-12-31T17:50:00.245Z,86.9
2022-12-31T18:00:00.395Z,87.2
2022-12-31T18:10:00.236Z,86.6
2022-12-31T18:20:05.321Z,89.9
2022-12-31T18:30:04.759Z,93.2
2022-12-31T18:40:00.291Z,93.0
2022-12-31T18:50:00.263Z,88.9
2022-12-31T19:00:00.282Z,84.6
2022-12-31T19:10:00.384Z,88.5
2022-12-31T19:20:00.257Z,90.8
2022-12-31T19:30:00.244Z,92.0
2022-12-31T19:40:00.241Z,93.3
2022-12-31T19:50:00.252Z,91.8
2022-12-31T20:00:00.401Z,93.1
2022-12-31T20:10:00.253Z,92.1
2022-12-31T20:20:00.362Z,93.5
2022-12-31T20:30:00.254Z,94.1
2022-12-31T20:40:00.250Z,93.9
2022-12-31T20:50:12.551Z,95.0
2022-12-31T21:00:00.291Z,96.1
2022-12-31T21:10:00.267Z,96.7
2022-12-31T21:20:00.260Z,95.9
2022-12-31T21:40:00.286Z,95.4
2022-12-31T21:50:00.270Z,95.6
2022-12-31T22:00:31.948Z,95.8
2022-12-31T22:10:00.231Z,96.9
2022-12-31T22:20:28.403Z,96.4
2022-12-31T22:30:00.235Z,96.3
2022-12-31T22:40:00.326Z,95.6
2022-12-31T22:50:00.244Z,96.4
2022-12-31T23:00:00.321Z,95.9
2022-12-31T23:10:00.261Z,96.7
2022-12-31T23:20:00.257Z,96.9
2022-12-31T23:30:00.238Z,97.2
2022-12-31T23:40:00.321Z,98.1
2022-12-31T23:50:00.236Z,98.1
